createdAt,value
2022-11-20T00:04:45.691Z,5.47
2022-11-20T00:09:47.186Z,6.20
2022-11-20T00:14:48.689Z,5.65
2022-11-20T00:19:50.130Z,5.75
2022-11-20T00:24:51.525Z,6.18
2022-11-20T00:29:52.929Z,5.75
2022-11-20T00:34:54.356Z,6.28
2022-11-20T00:39:55.854Z,6.82
2022-11-20T00:44:57.306Z,5.93
2022-11-20T00:50:17.688Z,6.05
2022-11-20T00:55:19.213Z,6.90
2022-11-20T01:00:20.764Z,6.53
2022-11-20T01:05:22.172Z,6.25
2022-11-20T01:10:23.578Z,6.43
2022-11-20T01:15:24.969Z,5.97
2022-11-20T01:20:26.380Z,6.70
2022-11-20T01:25:27.806Z,5.78
2022-11-20T01:30:29.418Z,6.32
2022-11-20T01:35:30.909Z,6.05
2022-11-20T01:40:32.306Z,6.45
2022-11-20T01:45:50.250Z,5.88
2022-11-20T01:50:52.823Z,6.78
2022-11-20T01:55:55.258Z,6.32
2022-11-20T02:00:56.866Z,6.85
2022-11-20T02:06:16.824Z,6.65
2022-11-20T02:11:18.377Z,6.60
2022-11-20T02:16:29.097Z,6.63
2022-11-20T02:21:30.546Z,7.15
2022-11-20T02:26:33.546Z,6.90
2022-11-20T02:31:36.533Z,7.32
2022-11-20T02:36:38.969Z,6.72
2022-11-20T02:41:40.450Z,6.32
2022-11-20T02:46:41.903Z,7.28
2022-11-20T02:51:43.379Z,6.85
2022-11-20T02:56:44.927Z,6.53
2022-11-20T03:01:46.342Z,6.55
2022-11-20T03:06:47.858Z,6.40
2022-11-20T03:11:49.216Z,6.43
2022-11-20T03:16:50.635Z,6.78
2022-11-20T03:21:52.025Z,6.97
2022-11-20T03:26:53.510Z,6.15
2022-11-20T03:31:56.125Z,6.88
2022-11-20T03:36:57.546Z,7.00
2022-11-20T03:41:58.923Z,6.88
2022-11-20T03:47:00.349Z,7.50
2022-11-20T03:52:01.745Z,6.88
2022-11-20T03:57:03.250Z,6.57
2022-11-20T04:02:04.732Z,6.72
2022-11-20T04:07:06.327Z,6.80
2022-11-20T04:12:07.749Z,7.03
2022-11-20T04:17:09.243Z,7.18
2022-11-20T04:22:12.663Z,7.22
2022-11-20T04:27:14.094Z,7.43
2022-11-20T04:32:15.475Z,7.20
2022-11-20T04:37:16.917Z,7.80
2022-11-20T04:42:30.285Z,6.97
2022-11-20T04:47:31.706Z,6.95
2022-11-20T04:52:33.574Z,7.10
2022-11-20T04:57:34.995Z,6.55
2022-11-20T05:02:36.581Z,6.72
2022-11-20T05:07:38.046Z,6.38
2022-11-20T05:12:39.605Z,6.82
2022-11-20T05:17:41.490Z,6.00
2022-11-20T05:22:43.549Z,6.82
2022-11-20T05:27:44.973Z,6.90
2022-11-20T05:32:46.387Z,6.95
2022-11-20T05:37:47.846Z,6.82
2022-11-20T05:42:49.245Z,6.82
2022-11-20T05:47:50.686Z,6.47
2022-11-20T05:52:52.102Z,7.43
2022-11-20T05:57:54.711Z,6.68
2022-11-20T06:02:56.182Z,6.68
2022-11-20T06:07:57.596Z,7.43
2022-11-20T06:12:59.251Z,6.68
2022-11-20T06:18:00.672Z,6.70
2022-11-20T06:23:02.300Z,7.20
2022-11-20T06:28:03.753Z,7.00
2022-11-20T06:33:05.154Z,7.35
2022-11-20T06:38:06.652Z,7.00
2022-11-20T06:43:08.476Z,7.85
2022-11-20T06:48:10.721Z,7.10
2022-11-20T06:53:12.114Z,7.57
2022-11-20T06:58:14.618Z,6.70
2022-11-20T07:03:17.311Z,7.03
2022-11-20T07:08:20.107Z,7.35
2022-11-20T07:13:21.535Z,7.05
2022-11-20T07:18:23.003Z,7.22
2022-11-20T07:23:24.531Z,7.65
2022-11-20T07:28:26.003Z,7.07
2022-11-20T07:33:27.576Z,7.63
2022-11-20T07:38:29.425Z,7.68
2022-11-20T07:43:30.856Z,8.00
2022-11-20T07:48:32.344Z,8.23
2022-11-20T07:53:33.813Z,8.00
2022-11-20T07:58:35.557Z,8.18
2022-11-20T08:03:38.717Z,8.30
2022-11-20T08:08:42.958Z,7.22
2022-11-20T08:14:03.623Z,7.68
2022-11-20T08:19:05.144Z,9.10
2022-11-20T08:24:06.858Z,7.93
2022-11-20T08:29:08.407Z,9.15
2022-11-20T08:34:11.338Z,9.10
2022-11-20T08:39:14.996Z,9.32
2022-11-20T08:44:16.373Z,10.07
2022-11-20T08:49:18.744Z,8.63
2022-11-20T08:54:22.902Z,9.27
2022-11-20T08:59:43.749Z,9.88
2022-11-20T09:04:45.956Z,9.05
2022-11-20T09:10:03.699Z,10.30
2022-11-20T09:15:09.354Z,10.40
2022-11-20T09:20:10.869Z,10.50
2022-11-20T09:25:12.331Z,9.95
2022-11-20T09:30:14.359Z,8.65
2022-11-20T09:35:15.862Z,8.85
2022-11-20T09:40:21.573Z,9.27
2022-11-20T09:45:46.325Z,8.82
2022-11-20T09:50:56.979Z,9.90
2022-11-20T09:56:00.603Z,9.35
2022-11-20T10:01:10.708Z,10.45
2022-11-20T10:06:14.722Z,9.95
2022-11-20T10:11:22.716Z,9.57
2022-11-20T10:16:24.197Z,9.75
2022-11-20T10:21:28.147Z,9.15
2022-11-20T10:26:29.631Z,9.02
2022-11-20T10:31:33.888Z,10.25
2022-11-20T10:36:37.355Z,9.55
2022-11-20T10:41:41.568Z,11.30
2022-11-20T10:46:47.062Z,10.60
2022-11-20T10:51:48.469Z,10.57
2022-11-20T10:56:53.665Z,10.65
2022-11-20T11:01:55.138Z,10.75
2022-11-20T11:07:00.223Z,11.25
2022-11-20T11:12:06.825Z,12.95
2022-11-20T11:17:19.126Z,12.15
2022-11-20T11:22:20.602Z,12.20
2022-11-20T11:27:22.099Z,11.43
2022-11-20T11:32:23.994Z,11.82
2022-11-20T11:37:28.050Z,12.90
2022-11-20T11:42:30.449Z,12.15
2022-11-20T11:47:38.133Z,13.38
2022-11-20T11:52:48.610Z,12.77
2022-11-20T11:57:55.668Z,13.25
2022-11-20T12:03:14.091Z,12.43
2022-11-20T12:08:24.597Z,12.23
2022-11-20T12:13:31.902Z,13.10
2022-11-20T12:18:33.896Z,12.40
2022-11-20T12:23:48.693Z,13.45
2022-11-20T12:28:51.883Z,12.93
2022-11-20T12:33:58.480Z,15.45
2022-11-20T12:39:14.345Z,16.55
2022-11-20T12:44:53.211Z,17.52
2022-11-20T12:50:01.520Z,19.70
2022-11-20T12:55:15.268Z,18.55
2022-11-20T13:00:19.723Z,20.17
2022-11-20T13:05:40.080Z,17.90
2022-11-20T13:10:47.116Z,18.60
2022-11-20T13:15:55.550Z,18.75
2022-11-20T13:20:56.995Z,17.95
2022-11-20T13:26:16.424Z,18.58
2022-11-20T13:31:32.420Z,18.07
2022-11-20T13:36:35.943Z,18.15
2022-11-20T13:41:40.474Z,19.33
2022-11-20T13:46:46.092Z,18.13
2022-11-20T13:51:48.196Z,17.23
2022-11-20T13:57:03.206Z,16.30
2022-11-20T14:02:10.474Z,14.27
2022-11-20T14:07:12.546Z,15.13
2022-11-20T14:12:16.990Z,13.82
2022-11-20T14:17:20.235Z,13.98
2022-11-20T14:22:25.488Z,14.50
2022-11-20T14:27:27.110Z,14.23
2022-11-20T14:32:30.322Z,13.20
2022-11-20T14:37:34.286Z,13.18
2022-11-20T14:42:35.865Z,13.38
2022-11-20T14:47:37.326Z,14.18
2022-11-20T14:52:38.806Z,13.95
2022-11-20T14:57:40.340Z,13.07
2022-11-20T15:02:49.159Z,13.52
2022-11-20T15:07:53.028Z,12.70
2022-11-20T15:12:55.721Z,13.02
2022-11-20T15:17:58.793Z,13.25
2022-11-20T15:23:00.483Z,13.13
2022-11-20T15:28:01.879Z,13.90
2022-11-20T15:33:03.322Z,14.02
2022-11-20T15:38:04.807Z,13.23
2022-11-20T15:43:13.243Z,13.77
2022-11-20T15:48:22.884Z,14.23
2022-11-20T15:53:24.474Z,14.43
2022-11-20T15:58:25.985Z,14.10
2022-11-20T16:03:27.387Z,14.43
2022-11-20T16:08:29.077Z,12.90
2022-11-20T16:13:50.871Z,14.40
2022-11-20T16:18:52.457Z,14.68
2022-11-20T16:23:53.849Z,13.18
2022-11-20T16:28:55.793Z,14.55
2022-11-20T16:33:58.302Z,14.77
2022-11-20T16:39:01.257Z,15.07
2022-11-20T16:44:03.547Z,14.60
2022-11-20T16:49:06.477Z,14.40
2022-11-20T16:54:08.681Z,13.48
2022-11-20T16:59:10.814Z,16.17
2022-11-20T17:04:12.436Z,16.17
2022-11-20T17:09:14.107Z,14.57
2022-11-20T17:14:15.974Z,15.60
2022-11-20T17:19:17.423Z,15.85
2022-11-20T17:24:18.965Z,15.27
2022-11-20T17:29:24.410Z,16.13
2022-11-20T17:34:26.200Z,14.60
2022-11-20T17:39:27.889Z,15.48
2022-11-20T17:44:29.325Z,15.20
2022-11-20T17:54:57.760Z,14.32
2022-11-20T17:59:59.249Z,14.00
2022-11-20T18:05:00.825Z,15.68
2022-11-20T18:10:02.288Z,16.70
2022-11-20T18:15:03.858Z,16.60
2022-11-20T18:20:27.971Z,15.23
2022-11-20T18:25:27.201Z,15.93
2022-11-20T18:30:28.602Z,14.70
2022-11-20T18:35:31.252Z,15.20
2022-11-20T18:40:34.520Z,15.57
2022-11-20T18:45:35.974Z,16.20
2022-11-20T18:50:37.343Z,14.95
2022-11-20T18:55:38.789Z,17.33
2022-11-20T19:00:40.402Z,16.40
2022-11-20T19:05:42.101Z,15.88
2022-11-20T19:10:43.518Z,15.18
2022-11-20T19:15:44.923Z,15.18
2022-11-20T19:20:46.638Z,14.32
2022-11-20T19:25:48.686Z,13.55
2022-11-20T19:30:50.220Z,13.38
2022-11-20T19:35:51.760Z,12.68
2022-11-20T19:40:53.202Z,12.73
2022-11-20T19:45:54.883Z,12.68
2022-11-20T19:50:56.381Z,12.13
2022-11-20T19:55:58.375Z,12.00
2022-11-20T20:01:12.972Z,9.70
2022-11-20T20:06:18.889Z,9.27
2022-11-20T20:11:23.974Z,9.07
2022-11-20T20:16:26.522Z,7.22
2022-11-20T20:21:28.522Z,7.65
2022-11-20T20:26:30.593Z,7.32
2022-11-20T20:31:33.516Z,6.80
2022-11-20T20:36:35.127Z,6.90
2022-11-20T20:41:36.669Z,7.63
2022-11-20T20:46:38.403Z,8.98
2022-11-20T20:51:39.864Z,8.85
2022-11-20T20:56:41.463Z,8.25
2022-11-20T21:01:43.298Z,8.70
2022-11-20T21:06:44.767Z,8.63
2022-11-20T21:11:46.250Z,7.95
2022-11-20T21:16:47.827Z,7.45
2022-11-20T21:22:03.496Z,7.55
2022-11-20T21:27:05.700Z,6.95
2022-11-20T21:32:08.118Z,6.93
2022-11-20T21:37:09.686Z,6.72
2022-11-20T21:42:11.306Z,5.78
2022-11-20T21:47:13.017Z,5.82
2022-11-20T21:52:14.465Z,6.18
2022-11-20T21:57:15.920Z,7.88
2022-11-20T22:02:17.550Z,6.70
2022-11-20T22:07:19.083Z,7.03
2022-11-20T22:12:20.998Z,6.97
2022-11-20T22:17:42.383Z,7.30
2022-11-20T22:22:43.809Z,7.55
2022-11-20T22:27:46.022Z,7.32
2022-11-20T22:32:47.538Z,6.30
2022-11-20T22:37:49.218Z,6.47
2022-11-20T22:42:50.637Z,6.07
2022-11-20T22:47:52.014Z,6.03
2022-11-20T22:52:53.438Z,6.13
2022-11-20T22:57:54.820Z,7.03
2022-11-20T23:02:56.307Z,8.98
2022-11-20T23:07:57.717Z,9.45
2022-11-20T23:13:00.471Z,9.70
2022-11-20T23:18:02.009Z,10.18
2022-11-20T23:23:03.562Z,8.75
2022-11-20T23:28:05.159Z,9.38
2022-11-20T23:33:06.831Z,9.05
2022-11-20T23:38:08.433Z,9.52
2022-11-20T23:43:16.318Z,10.07
2022-11-20T23:48:18.353Z,8.15
2022-11-20T23:53:20.032Z,7.65
2022-11-20T23:58:22.159Z,8.30
