createdAt,value
2019-03-23T00:00:55.992Z,78.50
2019-03-23T00:03:22.345Z,78.50
2019-03-23T00:05:48.663Z,78.50
2019-03-23T00:08:14.910Z,78.50
2019-03-23T00:10:41.170Z,78.60
2019-03-23T00:13:07.477Z,78.70
2019-03-23T00:15:33.743Z,78.70
2019-03-23T00:18:00.032Z,78.80
2019-03-23T00:20:26.317Z,78.70
2019-03-23T00:22:52.580Z,78.90
2019-03-23T00:25:18.874Z,78.90
2019-03-23T00:27:45.148Z,79.00
2019-03-23T00:30:12.514Z,78.90
2019-03-23T00:32:38.800Z,79.00
2019-03-23T00:35:05.921Z,79.00
2019-03-23T00:37:33.473Z,79.00
2019-03-23T00:39:59.844Z,79.20
2019-03-23T00:42:26.097Z,79.20
2019-03-23T00:44:52.386Z,79.20
2019-03-23T00:47:18.659Z,79.40
2019-03-23T00:49:44.929Z,79.20
2019-03-23T00:52:11.211Z,79.40
2019-03-23T00:54:37.453Z,79.40
2019-03-23T00:57:03.738Z,79.40
2019-03-23T00:59:30.011Z,79.40
2019-03-23T01:01:56.275Z,79.40
2019-03-23T01:04:22.551Z,79.50
2019-03-23T01:06:52.389Z,79.50
2019-03-23T01:09:17.137Z,79.50
2019-03-23T01:11:43.406Z,79.70
2019-03-23T01:14:09.654Z,79.70
2019-03-23T01:16:35.917Z,79.80
2019-03-23T01:19:02.391Z,79.80
2019-03-23T01:21:28.656Z,79.90
2019-03-23T01:23:54.926Z,79.90
2019-03-23T01:26:21.270Z,80.00
2019-03-23T01:28:47.541Z,80.10
2019-03-23T01:31:13.792Z,79.90
2019-03-23T01:33:40.080Z,80.10
2019-03-23T01:36:06.356Z,80.00
2019-03-23T01:38:32.608Z,80.10
2019-03-23T01:40:58.906Z,80.10
2019-03-23T01:43:25.236Z,80.20
2019-03-23T01:45:51.503Z,80.10
2019-03-23T01:48:17.781Z,80.10
2019-03-23T01:50:44.048Z,80.20
2019-03-23T01:53:10.344Z,80.30
2019-03-23T01:55:36.606Z,80.30
2019-03-23T01:58:22.750Z,80.50
2019-03-23T02:01:02.608Z,80.40
2019-03-23T02:03:28.852Z,80.50
2019-03-23T02:05:55.123Z,80.50
2019-03-23T02:08:21.395Z,80.50
2019-03-23T02:10:47.683Z,80.50
2019-03-23T02:13:13.948Z,80.50
2019-03-23T02:15:40.211Z,80.50
2019-03-23T02:18:07.138Z,80.50
2019-03-23T02:20:33.397Z,80.60
2019-03-23T02:22:59.660Z,80.70
2019-03-23T02:25:25.930Z,80.60
2019-03-23T02:27:52.193Z,80.50
2019-03-23T02:30:18.548Z,80.50
2019-03-23T02:32:44.811Z,80.40
2019-03-23T02:35:11.337Z,80.40
2019-03-23T02:37:37.588Z,80.40
2019-03-23T02:40:07.582Z,80.20
2019-03-23T02:42:33.852Z,80.20
2019-03-23T02:45:14.748Z,80.20
2019-03-23T02:47:41.026Z,80.40
2019-03-23T02:50:08.881Z,80.30
2019-03-23T02:52:36.304Z,80.30
2019-03-23T02:55:06.688Z,80.50
2019-03-23T02:57:32.948Z,80.40
2019-03-23T02:59:59.244Z,80.50
2019-03-23T03:02:25.506Z,80.50
2019-03-23T03:04:51.780Z,80.50
2019-03-23T03:07:18.056Z,80.70
2019-03-23T03:09:44.350Z,80.60
2019-03-23T03:12:10.653Z,80.60
2019-03-23T03:14:36.922Z,80.60
2019-03-23T03:17:03.424Z,80.70
2019-03-23T03:19:29.703Z,80.70
2019-03-23T03:21:55.975Z,80.70
2019-03-23T03:24:22.236Z,80.70
2019-03-23T03:26:48.550Z,80.70
2019-03-23T03:29:14.802Z,80.90
2019-03-23T03:31:41.121Z,80.90
2019-03-23T03:34:07.348Z,81.10
2019-03-23T03:36:33.625Z,81.10
2019-03-23T03:38:59.891Z,81.10
2019-03-23T03:41:26.367Z,81.40
2019-03-23T03:43:52.779Z,81.10
2019-03-23T03:46:19.030Z,81.30
2019-03-23T03:48:45.328Z,81.30
2019-03-23T03:51:11.570Z,81.20
2019-03-23T03:53:37.850Z,81.30
2019-03-23T03:56:04.106Z,81.40
2019-03-23T03:58:30.359Z,81.40
2019-03-23T04:00:56.691Z,81.50
2019-03-23T04:03:22.954Z,81.50
2019-03-23T04:05:49.214Z,81.50
2019-03-23T04:08:15.503Z,81.60
2019-03-23T04:10:41.752Z,81.70
2019-03-23T04:13:08.003Z,82.20
2019-03-23T04:15:34.298Z,81.60
2019-03-23T04:18:00.978Z,81.80
2019-03-23T04:20:27.521Z,81.70
2019-03-23T04:22:53.762Z,81.80
2019-03-23T04:25:20.043Z,81.80
2019-03-23T04:27:46.438Z,81.90
2019-03-23T04:30:13.002Z,81.90
2019-03-23T04:32:39.244Z,81.90
2019-03-23T04:35:06.260Z,81.90
2019-03-23T04:37:32.638Z,81.90
2019-03-23T04:39:58.894Z,81.90
2019-03-23T04:42:25.188Z,82.10
2019-03-23T04:44:51.449Z,82.20
2019-03-23T04:47:17.693Z,82.10
2019-03-23T04:49:43.969Z,82.20
2019-03-23T04:52:10.293Z,82.00
2019-03-23T04:54:38.939Z,82.10
2019-03-23T04:57:05.371Z,82.10
2019-03-23T04:59:31.659Z,82.00
2019-03-23T05:01:57.934Z,82.10
2019-03-23T05:04:24.259Z,82.00
2019-03-23T05:06:50.524Z,82.00
2019-03-23T05:09:16.839Z,82.10
2019-03-23T05:11:43.099Z,82.10
2019-03-23T05:14:09.338Z,82.10
2019-03-23T05:16:35.609Z,82.10
2019-03-23T05:19:01.872Z,82.00
2019-03-23T05:21:28.126Z,82.10
2019-03-23T05:23:54.395Z,82.00
2019-03-23T05:26:20.716Z,82.00
2019-03-23T05:28:46.987Z,82.10
2019-03-23T05:31:13.358Z,82.20
2019-03-23T05:33:39.626Z,82.20
2019-03-23T05:36:06.966Z,82.40
2019-03-23T05:38:43.606Z,82.50
2019-03-23T05:41:01.450Z,82.50
2019-03-23T05:43:27.750Z,82.50
2019-03-23T05:45:54.032Z,82.60
2019-03-23T05:48:20.306Z,82.60
2019-03-23T05:50:46.569Z,82.60
2019-03-23T05:53:12.967Z,82.60
2019-03-23T05:55:39.223Z,82.60
2019-03-23T05:58:05.480Z,82.60
2019-03-23T06:00:31.893Z,82.70
2019-03-23T06:02:58.243Z,82.70
2019-03-23T06:05:24.763Z,82.60
2019-03-23T06:07:51.101Z,82.80
2019-03-23T06:10:17.363Z,83.00
2019-03-23T06:12:43.662Z,83.10
2019-03-23T06:15:10.338Z,83.20
2019-03-23T06:17:36.726Z,83.20
2019-03-23T06:20:06.610Z,83.40
2019-03-23T06:22:32.875Z,83.10
2019-03-23T06:24:59.169Z,83.10
2019-03-23T06:27:25.422Z,83.00
2019-03-23T06:29:51.682Z,83.00
2019-03-23T06:32:17.980Z,83.10
2019-03-23T06:34:44.329Z,82.90
2019-03-23T06:37:10.692Z,82.10
2019-03-23T06:39:36.986Z,79.10
2019-03-23T06:42:03.454Z,78.20
2019-03-23T06:44:29.890Z,74.90
2019-03-23T06:46:56.157Z,70.50
2019-03-23T06:49:22.430Z,68.30
2019-03-23T06:51:48.823Z,67.00
2019-03-23T06:54:15.286Z,63.30
2019-03-23T06:56:41.529Z,61.40
2019-03-23T06:59:07.798Z,59.50
2019-03-23T07:01:34.073Z,57.90
2019-03-23T07:04:00.355Z,56.70
2019-03-23T07:06:26.612Z,56.00
2019-03-23T07:08:52.985Z,54.70
2019-03-23T07:11:19.319Z,54.20
2019-03-23T07:13:45.561Z,53.30
2019-03-23T07:16:11.825Z,52.50
2019-03-23T07:18:38.123Z,51.60
2019-03-23T07:21:04.419Z,51.40
2019-03-23T07:23:30.701Z,50.40
2019-03-23T07:25:57.012Z,50.50
2019-03-23T07:28:23.322Z,50.10
2019-03-23T07:30:49.612Z,48.60
2019-03-23T07:33:15.923Z,48.70
2019-03-23T07:35:42.184Z,48.80
2019-03-23T07:38:08.479Z,48.60
2019-03-23T07:40:34.899Z,48.10
2019-03-23T07:43:01.262Z,47.10
2019-03-23T07:45:27.552Z,46.50
2019-03-23T07:47:53.853Z,45.80
2019-03-23T07:50:20.155Z,45.90
2019-03-23T07:52:46.452Z,45.40
2019-03-23T07:55:15.873Z,44.80
2019-03-23T07:57:43.035Z,44.40
2019-03-23T08:00:15.908Z,44.70
2019-03-23T08:02:42.177Z,43.60
2019-03-23T08:05:08.723Z,43.20
2019-03-23T08:07:35.185Z,42.80
2019-03-23T08:10:02.551Z,41.60
2019-03-23T08:12:29.225Z,41.10
2019-03-23T08:14:55.487Z,41.20
2019-03-23T08:17:21.798Z,40.50
2019-03-23T08:19:48.052Z,39.90
2019-03-23T08:22:14.308Z,39.80
2019-03-23T08:24:40.593Z,38.70
2019-03-23T08:27:06.838Z,38.90
2019-03-23T08:29:33.184Z,39.60
2019-03-23T08:31:59.450Z,39.80
2019-03-23T08:34:25.742Z,38.20
2019-03-23T08:36:52.026Z,38.30
2019-03-23T08:39:18.304Z,38.10
2019-03-23T08:41:44.566Z,38.30
2019-03-23T08:44:10.859Z,38.70
2019-03-23T08:46:37.109Z,37.80
2019-03-23T08:49:04.716Z,37.50
2019-03-23T08:51:31.021Z,36.80
2019-03-23T08:53:57.406Z,37.30
2019-03-23T08:56:23.687Z,36.90
2019-03-23T08:58:49.655Z,36.00
2019-03-23T09:01:16.022Z,35.90
2019-03-23T09:03:52.000Z,36.20
2019-03-23T09:06:10.491Z,35.80
2019-03-23T09:08:36.824Z,35.40
2019-03-23T09:11:03.244Z,35.40
2019-03-23T09:13:39.988Z,35.60
2019-03-23T09:15:57.717Z,34.40
2019-03-23T09:18:24.077Z,34.90
2019-03-23T09:20:50.496Z,34.70
2019-03-23T09:23:16.766Z,34.50
2019-03-23T09:25:45.515Z,33.30
2019-03-23T09:28:11.357Z,32.30
2019-03-23T09:30:37.638Z,31.60
2019-03-23T09:33:04.057Z,31.90
2019-03-23T09:35:31.484Z,31.40
2019-03-23T09:37:57.822Z,32.30
2019-03-23T09:40:24.532Z,32.40
2019-03-23T09:42:50.866Z,32.70
2019-03-23T09:45:17.164Z,31.70
2019-03-23T09:47:43.472Z,31.60
2019-03-23T09:50:10.484Z,31.10
2019-03-23T09:52:36.869Z,31.10
2019-03-23T09:55:06.379Z,30.80
2019-03-23T09:57:32.777Z,32.60
2019-03-23T09:59:59.123Z,32.50
2019-03-23T10:02:25.744Z,31.20
2019-03-23T10:04:52.513Z,30.20
2019-03-23T10:07:19.270Z,31.40
2019-03-23T10:09:45.975Z,30.00
2019-03-23T10:12:12.296Z,29.90
2019-03-23T10:14:38.643Z,30.30
2019-03-23T10:17:05.209Z,32.60
2019-03-23T10:19:31.726Z,31.30
2019-03-23T10:21:58.001Z,32.20
2019-03-23T10:24:25.784Z,32.30
2019-03-23T10:26:53.639Z,32.90
2019-03-23T10:29:19.915Z,32.40
2019-03-23T10:31:46.213Z,31.00
2019-03-23T10:34:12.666Z,32.10
2019-03-23T10:36:39.394Z,31.10
2019-03-23T10:39:05.712Z,30.60
2019-03-23T10:41:31.980Z,30.80
2019-03-23T10:43:58.268Z,32.00
2019-03-23T10:46:29.209Z,31.80
2019-03-23T10:48:55.515Z,31.50
2019-03-23T10:51:21.828Z,31.70
2019-03-23T10:53:48.108Z,32.00
2019-03-23T10:56:16.756Z,31.20
2019-03-23T10:58:43.509Z,31.00
2019-03-23T11:01:09.784Z,32.10
2019-03-23T11:03:36.341Z,31.80
2019-03-23T11:06:02.714Z,31.40
2019-03-23T11:08:29.262Z,31.10
2019-03-23T11:10:55.601Z,31.40
2019-03-23T11:13:21.929Z,32.30
2019-03-23T11:15:48.408Z,33.10
2019-03-23T11:18:14.709Z,32.00
2019-03-23T11:20:41.007Z,32.30
2019-03-23T11:23:07.608Z,32.80
2019-03-23T11:25:34.040Z,33.50
2019-03-23T11:28:00.297Z,33.30
2019-03-23T11:30:26.590Z,33.80
2019-03-23T11:32:52.885Z,33.60
2019-03-23T11:35:19.344Z,33.60
2019-03-23T11:37:45.861Z,32.80
2019-03-23T11:40:13.060Z,32.30
2019-03-23T11:42:49.406Z,33.00
2019-03-23T11:45:10.445Z,36.40
2019-03-23T11:47:36.939Z,36.10
2019-03-23T11:50:03.915Z,35.00
2019-03-23T11:52:30.400Z,34.90
2019-03-23T11:54:56.839Z,34.80
2019-03-23T11:57:23.098Z,35.00
2019-03-23T11:59:49.429Z,34.50
2019-03-23T12:02:15.877Z,34.70
2019-03-23T12:04:47.660Z,33.90
2019-03-23T12:07:13.893Z,33.60
2019-03-23T12:09:40.207Z,33.70
2019-03-23T12:12:06.609Z,33.90
2019-03-23T12:14:32.870Z,32.90
2019-03-23T12:17:00.581Z,33.00
2019-03-23T12:19:26.840Z,32.80
2019-03-23T12:21:53.144Z,33.40
2019-03-23T12:24:19.413Z,34.10
2019-03-23T12:26:45.742Z,34.60
2019-03-23T12:29:12.112Z,33.40
2019-03-23T12:31:38.389Z,33.40
2019-03-23T12:34:04.694Z,34.40
2019-03-23T12:36:30.996Z,34.20
2019-03-23T12:38:57.244Z,34.10
2019-03-23T12:41:23.655Z,33.70
2019-03-23T12:43:50.023Z,33.90
2019-03-23T12:46:16.380Z,34.10
2019-03-23T12:48:42.664Z,34.70
2019-03-23T12:51:08.985Z,34.60
2019-03-23T12:53:35.235Z,34.60
2019-03-23T12:56:01.615Z,34.60
2019-03-23T12:58:27.937Z,34.60
2019-03-23T13:00:54.210Z,34.70
2019-03-23T13:03:20.479Z,35.60
2019-03-23T13:05:46.800Z,35.40
2019-03-23T13:08:13.103Z,35.50
2019-03-23T13:10:39.383Z,34.90
2019-03-23T13:13:05.662Z,35.20
2019-03-23T13:15:32.137Z,35.20
2019-03-23T13:17:58.451Z,35.60
2019-03-23T13:20:24.893Z,35.70
2019-03-23T13:22:51.237Z,35.90
2019-03-23T13:25:17.617Z,35.80
2019-03-23T13:27:46.867Z,35.30
2019-03-23T13:30:15.739Z,34.70
2019-03-23T13:32:42.122Z,34.20
2019-03-23T13:35:15.684Z,35.00
2019-03-23T13:37:42.167Z,34.10
2019-03-23T13:40:11.472Z,34.60
2019-03-23T13:42:37.975Z,35.30
2019-03-23T13:45:05.765Z,35.10
2019-03-23T13:47:32.250Z,34.70
2019-03-23T13:49:58.502Z,34.20
2019-03-23T13:52:24.848Z,33.90
2019-03-23T13:54:51.128Z,35.10
2019-03-23T13:57:17.386Z,35.10
2019-03-23T13:59:44.962Z,34.90
2019-03-23T14:02:11.341Z,36.00
2019-03-23T14:04:38.462Z,35.90
2019-03-23T14:07:04.805Z,35.80
2019-03-23T14:09:31.074Z,38.30
2019-03-23T14:11:57.361Z,36.20
2019-03-23T14:14:23.624Z,36.10
2019-03-23T14:16:50.065Z,36.20
2019-03-23T14:19:16.325Z,36.20
2019-03-23T14:21:42.603Z,36.20
2019-03-23T14:24:08.855Z,37.30
2019-03-23T14:26:35.133Z,38.00
2019-03-23T14:29:01.401Z,38.10
2019-03-23T14:31:27.663Z,38.30
2019-03-23T14:33:53.974Z,36.20
2019-03-23T14:36:20.482Z,37.10
2019-03-23T14:38:46.780Z,36.50
2019-03-23T14:41:13.059Z,36.10
2019-03-23T14:43:39.340Z,35.80
2019-03-23T14:46:05.614Z,35.80
2019-03-23T14:48:31.869Z,35.80
2019-03-23T14:50:58.178Z,35.60
2019-03-23T14:53:24.453Z,35.40
2019-03-23T14:55:50.947Z,35.10
2019-03-23T14:58:17.221Z,35.20
2019-03-23T15:00:43.507Z,35.50
2019-03-23T15:03:09.780Z,35.00
2019-03-23T15:05:36.051Z,35.10
2019-03-23T15:08:02.561Z,35.20
2019-03-23T15:10:28.835Z,35.20
2019-03-23T15:12:55.138Z,35.40
2019-03-23T15:15:21.437Z,35.60
2019-03-23T15:17:49.014Z,35.60
2019-03-23T15:20:15.442Z,35.30
2019-03-23T15:22:41.705Z,34.90
2019-03-23T15:25:08.191Z,35.10
2019-03-23T15:27:34.453Z,35.10
2019-03-23T15:30:00.959Z,34.90
2019-03-23T15:32:27.216Z,35.10
2019-03-23T15:34:53.516Z,35.20
2019-03-23T15:37:19.769Z,35.10
2019-03-23T15:39:46.029Z,35.30
2019-03-23T15:42:12.582Z,35.00
2019-03-23T15:44:38.924Z,34.90
2019-03-23T15:47:05.206Z,34.80
2019-03-23T15:49:31.587Z,35.00
2019-03-23T15:51:57.848Z,36.00
2019-03-23T15:54:24.171Z,37.90
2019-03-23T15:56:50.448Z,38.20
2019-03-23T15:59:16.754Z,38.30
2019-03-23T16:01:43.138Z,38.40
2019-03-23T16:04:09.394Z,38.80
2019-03-23T16:06:35.744Z,39.10
2019-03-23T16:09:02.986Z,39.50
2019-03-23T16:11:29.268Z,39.80
2019-03-23T16:13:55.533Z,39.50
2019-03-23T16:16:21.840Z,39.50
2019-03-23T16:18:48.146Z,39.40
2019-03-23T16:21:14.431Z,39.50
2019-03-23T16:23:40.714Z,39.60
2019-03-23T16:26:07.081Z,39.70
2019-03-23T16:28:33.354Z,39.20
2019-03-23T16:30:59.640Z,38.40
2019-03-23T16:33:25.955Z,38.30
2019-03-23T16:35:52.347Z,38.50
2019-03-23T16:38:18.625Z,39.00
2019-03-23T16:40:44.898Z,38.80
2019-03-23T16:43:11.540Z,38.30
2019-03-23T16:45:37.845Z,37.90
2019-03-23T16:48:04.239Z,38.70
2019-03-23T16:50:30.603Z,38.10
2019-03-23T16:52:56.870Z,38.10
2019-03-23T16:55:23.163Z,38.40
2019-03-23T16:57:49.452Z,38.50
2019-03-23T17:00:21.457Z,38.90
2019-03-23T17:02:47.715Z,39.20
2019-03-23T17:05:14.366Z,39.20
2019-03-23T17:07:40.821Z,39.20
2019-03-23T17:10:07.824Z,39.20
2019-03-23T17:12:34.492Z,39.40
2019-03-23T17:15:01.420Z,39.80
2019-03-23T17:17:27.791Z,40.00
2019-03-23T17:19:54.238Z,39.80
2019-03-23T17:22:20.527Z,40.20
2019-03-23T17:24:46.835Z,40.40
2019-03-23T17:27:13.284Z,40.70
2019-03-23T17:29:39.730Z,40.90
2019-03-23T17:32:06.119Z,41.50
2019-03-23T17:34:32.521Z,42.00
2019-03-23T17:36:58.928Z,42.40
2019-03-23T17:39:25.226Z,43.10
2019-03-23T17:41:51.602Z,43.50
2019-03-23T17:44:17.936Z,43.90
2019-03-23T17:46:44.236Z,44.00
2019-03-23T17:49:10.524Z,44.90
2019-03-23T17:51:36.893Z,44.90
2019-03-23T17:54:03.176Z,45.60
2019-03-23T17:56:29.528Z,46.10
2019-03-23T17:58:55.849Z,46.40
2019-03-23T18:01:22.156Z,46.80
2019-03-23T18:03:48.408Z,47.40
2019-03-23T18:06:14.697Z,48.20
2019-03-23T18:08:40.965Z,48.60
2019-03-23T18:11:07.224Z,49.20
2019-03-23T18:13:33.504Z,50.10
2019-03-23T18:15:59.920Z,50.50
2019-03-23T18:18:26.193Z,50.70
2019-03-23T18:20:52.579Z,50.70
2019-03-23T18:23:19.065Z,51.30
2019-03-23T18:25:45.357Z,51.70
2019-03-23T18:28:11.611Z,52.20
2019-03-23T18:30:40.979Z,52.10
2019-03-23T18:33:07.508Z,52.30
2019-03-23T18:35:34.046Z,52.70
2019-03-23T18:38:01.608Z,53.30
2019-03-23T18:40:28.093Z,53.50
2019-03-23T18:42:54.362Z,54.00
2019-03-23T18:45:20.637Z,54.20
2019-03-23T18:47:46.893Z,54.10
2019-03-23T18:50:13.232Z,54.00
2019-03-23T18:52:39.513Z,54.50
2019-03-23T18:55:06.076Z,54.50
2019-03-23T18:57:32.347Z,54.90
2019-03-23T18:59:58.608Z,55.60
2019-03-23T19:02:24.884Z,55.70
2019-03-23T19:04:51.153Z,56.00
2019-03-23T19:07:17.469Z,56.30
2019-03-23T19:09:43.779Z,56.50
2019-03-23T19:12:10.061Z,57.00
2019-03-23T19:14:36.331Z,57.30
2019-03-23T19:17:02.831Z,57.60
2019-03-23T19:19:29.082Z,57.60
2019-03-23T19:21:55.350Z,57.90
2019-03-23T19:24:21.676Z,58.00
2019-03-23T19:26:47.949Z,58.20
2019-03-23T19:29:14.219Z,58.50
2019-03-23T19:31:40.514Z,58.40
2019-03-23T19:34:06.783Z,58.80
2019-03-23T19:36:33.072Z,58.50
2019-03-23T19:38:59.325Z,58.20
2019-03-23T19:41:25.640Z,58.60
2019-03-23T19:43:52.089Z,58.70
2019-03-23T19:46:18.417Z,59.30
2019-03-23T19:48:44.692Z,59.70
2019-03-23T19:51:10.976Z,60.00
2019-03-23T19:53:37.278Z,60.60
2019-03-23T19:56:05.574Z,60.40
2019-03-23T19:58:31.973Z,60.40
2019-03-23T20:00:58.344Z,60.70
2019-03-23T20:03:24.657Z,61.20
2019-03-23T20:05:50.933Z,61.40
2019-03-23T20:08:18.122Z,61.80
2019-03-23T20:10:44.627Z,61.70
2019-03-23T20:13:10.985Z,62.10
2019-03-23T20:15:37.447Z,62.40
2019-03-23T20:18:04.554Z,62.30
2019-03-23T20:20:30.899Z,62.40
2019-03-23T20:22:57.308Z,62.70
2019-03-23T20:25:24.105Z,63.20
2019-03-23T20:27:51.454Z,63.50
2019-03-23T20:30:18.356Z,63.90
2019-03-23T20:32:44.736Z,63.80
2019-03-23T20:35:11.548Z,63.80
2019-03-23T20:37:37.812Z,63.60
2019-03-23T20:40:06.519Z,64.80
2019-03-23T20:42:32.797Z,64.50
2019-03-23T20:44:59.366Z,64.70
2019-03-23T20:47:25.660Z,65.00
2019-03-23T20:49:52.205Z,65.10
2019-03-23T20:52:18.487Z,65.50
2019-03-23T20:54:45.087Z,66.60
2019-03-23T20:57:11.383Z,67.00
2019-03-23T20:59:37.667Z,66.90
2019-03-23T21:02:03.999Z,67.10
2019-03-23T21:04:30.925Z,67.30
2019-03-23T21:06:57.413Z,67.60
2019-03-23T21:09:23.878Z,67.60
2019-03-23T21:11:50.175Z,67.80
2019-03-23T21:14:20.391Z,67.90
2019-03-23T21:16:47.767Z,68.10
2019-03-23T21:19:18.439Z,68.40
2019-03-23T21:21:56.147Z,68.50
2019-03-23T21:24:22.649Z,68.70
2019-03-23T21:26:48.963Z,69.00
2019-03-23T21:29:15.295Z,69.20
2019-03-23T21:31:41.626Z,69.40
2019-03-23T21:34:07.874Z,69.50
2019-03-23T21:36:34.284Z,69.70
2019-03-23T21:39:01.104Z,69.70
2019-03-23T21:41:27.445Z,69.70
2019-03-23T21:43:54.512Z,69.90
2019-03-23T21:46:20.767Z,69.90
2019-03-23T21:48:47.022Z,70.10
2019-03-23T21:51:13.302Z,70.10
2019-03-23T21:53:39.684Z,70.30
2019-03-23T21:56:05.948Z,70.50
2019-03-23T21:58:32.293Z,70.60
2019-03-23T22:00:58.553Z,70.80
2019-03-23T22:03:24.858Z,70.90
2019-03-23T22:05:51.203Z,71.10
2019-03-23T22:08:17.492Z,71.20
2019-03-23T22:10:43.771Z,71.30
2019-03-23T22:13:10.085Z,71.70
2019-03-23T22:15:36.542Z,71.60
2019-03-23T22:18:03.235Z,71.70
2019-03-23T22:20:29.523Z,71.80
2019-03-23T22:22:55.782Z,71.50
2019-03-23T22:25:22.077Z,71.10
2019-03-23T22:27:48.356Z,71.00
2019-03-23T22:30:15.426Z,71.20
2019-03-23T22:32:41.723Z,71.40
2019-03-23T22:35:08.677Z,72.20
2019-03-23T22:37:34.945Z,72.30
2019-03-23T22:40:04.672Z,72.00
2019-03-23T22:42:30.996Z,72.70
2019-03-23T22:44:57.280Z,72.10
2019-03-23T22:47:23.606Z,72.10
2019-03-23T22:49:49.953Z,72.20
2019-03-23T22:52:16.233Z,72.10
2019-03-23T22:54:42.518Z,72.30
2019-03-23T22:57:08.781Z,72.30
2019-03-23T22:59:35.043Z,72.50
2019-03-23T23:02:01.571Z,72.60
2019-03-23T23:04:27.949Z,72.70
2019-03-23T23:06:54.244Z,72.60
2019-03-23T23:09:20.751Z,72.50
2019-03-23T23:11:47.005Z,72.80
2019-03-23T23:14:13.312Z,73.40
2019-03-23T23:16:50.584Z,73.10
2019-03-23T23:19:16.878Z,73.30
2019-03-23T23:21:43.625Z,73.40
2019-03-23T23:24:09.927Z,73.70
2019-03-23T23:26:38.121Z,73.70
2019-03-23T23:29:04.366Z,74.20
2019-03-23T23:31:32.797Z,74.20
2019-03-23T23:33:59.121Z,74.10
2019-03-23T23:36:25.458Z,74.10
2019-03-23T23:38:52.622Z,74.10
2019-03-23T23:41:19.142Z,74.70
2019-03-23T23:43:45.419Z,74.50
2019-03-23T23:46:11.696Z,74.60
2019-03-23T23:48:37.974Z,75.00
2019-03-23T23:51:04.398Z,75.10
2019-03-23T23:53:30.655Z,75.10
2019-03-23T23:55:56.945Z,75.30
2019-03-23T23:58:23.262Z,75.10
