createdAt,value
2017-12-03T00:00:24.980Z,0.00
2017-12-03T00:02:15.725Z,0.00
2017-12-03T00:03:18.545Z,0.00
2017-12-03T00:05:12.051Z,0.00
2017-12-03T00:06:12.095Z,0.00
2017-12-03T00:08:04.692Z,0.00
2017-12-03T00:09:05.648Z,0.00
2017-12-03T00:10:59.161Z,0.00
2017-12-03T00:11:59.210Z,0.00
2017-12-03T00:13:51.856Z,0.00
2017-12-03T00:14:52.770Z,0.00
2017-12-03T00:16:46.308Z,0.00
2017-12-03T00:17:46.286Z,0.00
2017-12-03T00:19:38.900Z,0.00
2017-12-03T00:20:39.832Z,0.00
2017-12-03T00:22:31.910Z,0.00
2017-12-03T00:23:33.405Z,0.00
2017-12-03T00:25:26.038Z,0.00
2017-12-03T00:26:25.033Z,0.00
2017-12-03T00:28:20.582Z,0.00
2017-12-03T00:29:20.559Z,0.00
2017-12-03T00:31:13.021Z,0.00
2017-12-03T00:32:14.095Z,0.00
2017-12-03T00:34:07.652Z,0.00
2017-12-03T00:35:06.936Z,0.00
2017-12-03T00:37:00.253Z,0.00
2017-12-03T00:38:01.162Z,0.00
2017-12-03T00:39:55.319Z,0.00
2017-12-03T00:40:54.718Z,0.00
2017-12-03T00:42:47.419Z,0.00
2017-12-03T00:43:48.252Z,0.00
2017-12-03T00:45:41.818Z,0.00
2017-12-03T00:46:41.882Z,0.00
2017-12-03T00:48:35.986Z,0.00
2017-12-03T00:49:35.409Z,0.00
2017-12-03T00:51:28.970Z,0.00
2017-12-03T00:52:29.011Z,0.00
2017-12-03T00:54:21.579Z,0.00
2017-12-03T00:55:23.392Z,0.00
2017-12-03T00:57:16.064Z,0.00
2017-12-03T00:58:16.041Z,0.00
2017-12-03T01:00:08.738Z,0.00
2017-12-03T01:01:07.673Z,0.00
2017-12-03T01:03:03.195Z,0.00
2017-12-03T01:04:03.224Z,0.00
2017-12-03T01:05:55.562Z,0.00
2017-12-03T01:06:56.750Z,0.00
2017-12-03T01:08:50.124Z,0.00
2017-12-03T01:09:50.264Z,0.00
2017-12-03T01:11:42.703Z,0.00
2017-12-03T01:12:43.858Z,0.00
2017-12-03T01:14:36.495Z,0.00
2017-12-03T01:15:37.379Z,0.00
2017-12-03T01:17:31.513Z,0.00
2017-12-03T01:18:29.093Z,0.00
2017-12-03T01:20:24.484Z,0.00
2017-12-03T01:21:24.521Z,0.00
2017-12-03T01:23:17.985Z,0.00
2017-12-03T01:24:18.082Z,0.00
2017-12-03T01:26:11.622Z,0.00
2017-12-03T01:27:11.600Z,0.00
2017-12-03T01:29:03.744Z,0.00
2017-12-03T01:30:05.196Z,0.00
2017-12-03T01:31:57.855Z,0.00
2017-12-03T01:32:58.733Z,0.00
2017-12-03T01:34:52.209Z,0.00
2017-12-03T01:35:52.306Z,0.00
2017-12-03T01:37:44.920Z,0.00
2017-12-03T01:38:45.862Z,0.00
2017-12-03T01:40:38.245Z,0.00
2017-12-03T01:41:39.388Z,0.00
2017-12-03T01:43:32.105Z,0.00
2017-12-03T01:44:33.001Z,0.00
2017-12-03T01:46:26.518Z,0.00
2017-12-03T01:47:26.520Z,0.00
2017-12-03T01:49:19.155Z,0.00
2017-12-03T01:50:20.038Z,0.00
2017-12-03T01:52:12.695Z,0.00
2017-12-03T01:53:12.252Z,0.00
2017-12-03T01:55:07.142Z,0.00
2017-12-03T01:56:07.140Z,0.00
2017-12-03T01:57:59.615Z,0.00
2017-12-03T01:59:00.746Z,0.00
2017-12-03T02:00:54.267Z,0.00
2017-12-03T02:01:54.319Z,0.00
2017-12-03T02:03:46.925Z,0.00
2017-12-03T02:04:47.047Z,0.00
2017-12-03T02:06:41.328Z,0.00
2017-12-03T02:07:41.369Z,0.00
2017-12-03T02:09:35.496Z,0.00
2017-12-03T02:10:32.246Z,0.00
2017-12-03T02:12:28.472Z,0.00
2017-12-03T02:13:28.476Z,0.00
2017-12-03T02:15:21.129Z,0.00
2017-12-03T02:16:22.083Z,0.00
2017-12-03T02:18:15.628Z,0.00
2017-12-03T02:19:15.617Z,0.00
2017-12-03T02:21:08.218Z,0.00
2017-12-03T02:22:08.223Z,0.00
2017-12-03T02:24:02.629Z,0.00
2017-12-03T02:25:02.701Z,0.00
2017-12-03T02:26:55.388Z,0.00
2017-12-03T02:27:53.639Z,0.00
2017-12-03T02:29:49.029Z,0.00
2017-12-03T02:30:49.797Z,0.00
2017-12-03T02:32:42.316Z,0.00
2017-12-03T02:33:43.412Z,0.00
2017-12-03T02:35:36.020Z,0.00
2017-12-03T02:36:36.014Z,0.00
2017-12-03T02:38:29.873Z,0.00
2017-12-03T02:39:30.466Z,0.00
2017-12-03T02:41:23.034Z,0.00
2017-12-03T02:42:24.097Z,0.00
2017-12-03T02:44:16.625Z,0.00
2017-12-03T02:45:17.349Z,0.00
2017-12-03T02:47:10.174Z,0.00
2017-12-03T02:48:10.342Z,0.00
2017-12-03T02:50:04.744Z,0.00
2017-12-03T02:51:04.698Z,0.00
2017-12-03T02:52:57.329Z,0.00
2017-12-03T02:53:57.409Z,0.00
2017-12-03T02:55:50.853Z,0.00
2017-12-03T02:56:51.876Z,0.00
2017-12-03T02:58:44.365Z,0.00
2017-12-03T02:59:44.428Z,0.00
2017-12-03T03:01:37.798Z,0.00
2017-12-03T03:02:37.917Z,0.00
2017-12-03T03:04:31.535Z,0.00
2017-12-03T03:05:31.581Z,0.00
2017-12-03T03:07:25.155Z,0.00
2017-12-03T03:08:26.035Z,0.00
2017-12-03T03:10:18.481Z,0.00
2017-12-03T03:11:19.611Z,0.00
2017-12-03T03:13:13.136Z,0.00
2017-12-03T03:14:13.126Z,0.00
2017-12-03T03:16:05.831Z,0.00
2017-12-03T03:17:05.814Z,0.00
2017-12-03T03:18:59.371Z,0.00
2017-12-03T03:20:00.259Z,0.00
2017-12-03T03:21:52.700Z,0.00
2017-12-03T03:22:53.873Z,0.00
2017-12-03T03:24:46.486Z,0.00
2017-12-03T03:25:47.395Z,0.00
2017-12-03T03:27:40.918Z,0.00
2017-12-03T03:28:40.919Z,0.00
2017-12-03T03:30:32.651Z,0.00
2017-12-03T03:31:34.460Z,0.00
2017-12-03T03:33:27.939Z,0.00
2017-12-03T03:34:27.943Z,0.00
2017-12-03T03:36:20.413Z,0.00
2017-12-03T03:37:20.693Z,0.00
2017-12-03T03:39:14.050Z,0.00
2017-12-03T03:40:15.164Z,0.00
2017-12-03T03:42:07.629Z,0.00
2017-12-03T03:43:07.673Z,0.00
2017-12-03T03:45:00.138Z,0.00
2017-12-03T03:46:02.262Z,0.00
2017-12-03T03:47:56.402Z,0.00
2017-12-03T03:48:55.852Z,0.00
2017-12-03T03:50:49.381Z,0.00
2017-12-03T03:51:49.404Z,0.00
2017-12-03T03:53:41.982Z,0.00
2017-12-03T03:54:42.944Z,0.00
2017-12-03T03:56:36.420Z,0.00
2017-12-03T03:57:36.446Z,0.00
2017-12-03T03:59:29.111Z,0.00
2017-12-03T04:00:29.952Z,0.00
2017-12-03T04:02:22.807Z,0.00
2017-12-03T04:03:22.614Z,0.00
2017-12-03T04:05:16.254Z,0.00
2017-12-03T04:06:16.276Z,0.00
2017-12-03T04:08:10.671Z,0.00
2017-12-03T04:09:10.713Z,0.00
2017-12-03T04:11:03.145Z,0.00
2017-12-03T04:12:04.273Z,0.00
2017-12-03T04:13:57.862Z,0.00
2017-12-03T04:14:56.799Z,0.00
2017-12-03T04:16:50.183Z,0.00
2017-12-03T04:17:51.414Z,0.00
2017-12-03T04:19:42.004Z,0.00
2017-12-03T04:20:44.893Z,0.00
2017-12-03T04:22:37.354Z,0.00
2017-12-03T04:23:39.346Z,0.00
2017-12-03T04:25:32.044Z,0.00
2017-12-03T04:26:32.029Z,0.00
2017-12-03T04:28:24.478Z,0.00
2017-12-03T04:29:25.592Z,0.00
2017-12-03T04:31:19.123Z,0.00
2017-12-03T04:32:19.104Z,0.00
2017-12-03T04:34:11.722Z,0.00
2017-12-03T04:35:12.773Z,0.00
2017-12-03T04:37:03.481Z,0.00
2017-12-03T04:38:06.249Z,0.00
2017-12-03T04:39:58.907Z,0.00
2017-12-03T04:40:58.893Z,0.00
2017-12-03T04:42:52.223Z,0.00
2017-12-03T04:43:52.421Z,0.00
2017-12-03T04:45:45.689Z,0.00
2017-12-03T04:46:46.929Z,0.00
2017-12-03T04:48:40.436Z,0.00
2017-12-03T04:49:40.448Z,0.00
2017-12-03T04:51:33.940Z,0.00
2017-12-03T04:52:33.999Z,0.00
2017-12-03T04:54:24.727Z,0.00
2017-12-03T04:55:27.558Z,0.00
2017-12-03T04:57:19.954Z,0.00
2017-12-03T04:58:21.106Z,0.00
2017-12-03T05:00:13.744Z,0.00
2017-12-03T05:01:13.833Z,0.00
2017-12-03T05:03:08.294Z,0.00
2017-12-03T05:04:08.239Z,0.00
2017-12-03T05:06:00.927Z,0.00
2017-12-03T05:07:00.866Z,0.00
2017-12-03T05:08:55.311Z,0.00
2017-12-03T05:09:54.453Z,0.00
2017-12-03T05:11:46.040Z,0.00
2017-12-03T05:12:48.907Z,0.00
2017-12-03T05:14:41.565Z,0.00
2017-12-03T05:15:42.426Z,0.00
2017-12-03T05:17:36.017Z,0.00
2017-12-03T05:18:36.050Z,0.00
2017-12-03T05:20:28.669Z,0.00
2017-12-03T05:21:28.752Z,0.00
2017-12-03T05:23:23.129Z,0.00
2017-12-03T05:24:22.094Z,0.00
2017-12-03T05:26:15.765Z,0.00
2017-12-03T05:27:16.721Z,0.00
2017-12-03T05:29:08.329Z,0.00
2017-12-03T05:30:10.207Z,0.00
2017-12-03T05:32:02.884Z,0.00
2017-12-03T05:33:03.761Z,0.00
2017-12-03T05:34:57.296Z,0.00
2017-12-03T05:35:57.315Z,0.00
2017-12-03T05:37:50.019Z,0.00
2017-12-03T05:38:50.892Z,0.00
2017-12-03T05:40:44.471Z,0.00
2017-12-03T05:41:43.569Z,0.00
2017-12-03T05:43:37.102Z,0.00
2017-12-03T05:44:37.032Z,0.00
2017-12-03T05:46:31.532Z,0.00
2017-12-03T05:47:31.598Z,0.00
2017-12-03T05:49:24.207Z,0.00
2017-12-03T05:50:25.085Z,0.00
2017-12-03T05:52:17.782Z,0.00
2017-12-03T05:53:18.716Z,0.00
2017-12-03T05:55:11.041Z,0.00
2017-12-03T05:56:12.204Z,0.00
2017-12-03T05:58:05.039Z,0.00
2017-12-03T05:59:05.798Z,0.00
2017-12-03T06:00:59.344Z,0.00
2017-12-03T06:01:58.319Z,0.00
2017-12-03T06:03:51.842Z,0.00
2017-12-03T06:04:52.859Z,0.00
2017-12-03T06:06:45.548Z,0.00
2017-12-03T06:07:46.422Z,0.00
2017-12-03T06:09:38.824Z,0.00
2017-12-03T06:10:40.010Z,0.00
2017-12-03T06:12:33.579Z,0.00
2017-12-03T06:13:33.523Z,0.00
2017-12-03T06:15:26.289Z,0.00
2017-12-03T06:16:24.419Z,0.00
2017-12-03T06:18:19.069Z,0.00
2017-12-03T06:19:20.670Z,0.00
2017-12-03T06:21:13.312Z,0.00
2017-12-03T06:22:14.190Z,0.00
2017-12-03T06:24:07.746Z,0.00
2017-12-03T06:25:07.795Z,0.00
2017-12-03T06:27:01.889Z,0.00
2017-12-03T06:28:01.307Z,0.00
2017-12-03T06:29:51.994Z,0.00
2017-12-03T06:50:28.791Z,0.00
2017-12-03T06:51:31.598Z,0.00
2017-12-03T06:53:24.961Z,0.00
2017-12-03T06:54:24.266Z,0.00
2017-12-03T06:56:17.558Z,0.00
2017-12-03T06:57:17.782Z,0.00
2017-12-03T06:59:11.296Z,0.00
2017-12-03T07:00:12.309Z,0.00
2017-12-03T07:02:05.828Z,0.00
2017-12-03T07:03:05.815Z,0.00
2017-12-03T07:04:58.315Z,0.00
2017-12-03T07:05:59.352Z,0.00
2017-12-03T07:07:50.004Z,0.00
2017-12-03T07:08:52.941Z,0.00
2017-12-03T07:10:45.349Z,0.00
2017-12-03T07:11:46.526Z,0.00
2017-12-03T07:13:37.506Z,5.63
2017-12-03T07:14:40.043Z,5.63
2017-12-03T07:16:33.552Z,5.63
2017-12-03T07:17:33.561Z,5.63
2017-12-03T07:19:26.205Z,5.63
2017-12-03T07:20:27.126Z,5.63
2017-12-03T07:22:19.718Z,5.63
2017-12-03T07:23:20.718Z,11.25
2017-12-03T07:25:12.233Z,11.25
2017-12-03T07:26:14.267Z,11.25
2017-12-03T07:28:06.769Z,11.25
2017-12-03T07:29:07.822Z,11.25
2017-12-03T07:30:59.571Z,11.25
2017-12-03T07:32:01.344Z,11.25
2017-12-03T07:33:54.937Z,11.25
2017-12-03T07:34:54.894Z,11.25
2017-12-03T07:36:47.354Z,16.88
2017-12-03T07:37:48.518Z,16.88
2017-12-03T07:39:42.054Z,16.88
2017-12-03T07:40:42.080Z,16.88
2017-12-03T07:42:34.647Z,22.50
2017-12-03T07:43:35.562Z,22.50
2017-12-03T07:45:29.112Z,22.50
2017-12-03T07:46:29.158Z,22.50
2017-12-03T07:48:21.739Z,28.13
2017-12-03T07:49:22.702Z,28.13
2017-12-03T07:51:16.226Z,28.13
2017-12-03T07:52:16.237Z,33.75
2017-12-03T07:54:08.852Z,39.38
2017-12-03T07:55:07.933Z,39.38
2017-12-03T07:57:03.376Z,39.38
2017-12-03T07:58:03.340Z,39.38
2017-12-03T07:59:56.018Z,45.00
2017-12-03T08:00:56.930Z,45.00
2017-12-03T08:02:50.514Z,39.38
2017-12-03T08:03:50.447Z,39.38
2017-12-03T08:05:43.089Z,39.38
2017-12-03T08:06:44.054Z,45.00
2017-12-03T08:08:36.655Z,45.00
2017-12-03T08:09:37.616Z,39.38
2017-12-03T08:11:31.123Z,39.38
2017-12-03T08:12:30.572Z,33.75
2017-12-03T08:14:23.799Z,28.13
2017-12-03T08:15:24.690Z,28.13
2017-12-03T08:17:18.233Z,28.13
2017-12-03T08:18:18.232Z,33.75
2017-12-03T08:20:10.782Z,33.75
2017-12-03T08:21:11.689Z,39.38
2017-12-03T08:23:05.378Z,39.38
2017-12-03T08:24:05.375Z,45.00
2017-12-03T08:25:59.523Z,45.00
2017-12-03T08:26:58.940Z,45.00
2017-12-03T08:28:52.455Z,56.25
2017-12-03T08:29:50.570Z,56.25
2017-12-03T08:31:44.921Z,56.25
2017-12-03T08:32:46.030Z,50.63
2017-12-03T08:34:39.552Z,50.63
2017-12-03T08:35:38.746Z,56.25
2017-12-03T08:37:32.468Z,50.63
2017-12-03T08:38:33.119Z,45.00
2017-12-03T08:40:26.673Z,50.63
2017-12-03T08:41:26.712Z,50.63
2017-12-03T08:43:19.170Z,50.63
2017-12-03T08:44:20.224Z,50.63
2017-12-03T08:46:13.747Z,56.25
2017-12-03T08:47:13.782Z,56.25
2017-12-03T08:49:06.239Z,50.63
2017-12-03T08:50:07.347Z,56.25
2017-12-03T08:51:59.778Z,61.88
2017-12-03T08:53:00.947Z,67.50
2017-12-03T08:54:53.425Z,84.38
2017-12-03T08:55:54.477Z,90.00
2017-12-03T08:57:48.014Z,106.88
2017-12-03T08:58:48.046Z,106.88
2017-12-03T09:00:40.440Z,112.50
2017-12-03T09:01:41.643Z,112.50
2017-12-03T09:03:32.334Z,118.13
2017-12-03T09:04:32.531Z,112.50
2017-12-03T09:06:29.251Z,123.75
2017-12-03T09:07:28.121Z,129.38
2017-12-03T09:09:21.400Z,129.38
2017-12-03T09:10:22.277Z,129.38
2017-12-03T09:12:15.791Z,118.13
2017-12-03T09:13:15.824Z,123.75
2017-12-03T09:15:07.515Z,106.88
2017-12-03T09:16:09.333Z,106.88
2017-12-03T09:18:00.003Z,101.25
2017-12-03T09:19:02.898Z,95.63
2017-12-03T09:20:55.320Z,90.00
2017-12-03T09:21:54.438Z,84.38
2017-12-03T09:23:47.152Z,84.38
2017-12-03T09:24:49.993Z,90.00
2017-12-03T09:26:42.503Z,101.25
2017-12-03T09:27:43.593Z,101.25
2017-12-03T09:29:37.113Z,106.88
2017-12-03T09:30:37.160Z,112.50
2017-12-03T09:32:29.553Z,112.50
2017-12-03T09:33:30.715Z,112.50
2017-12-03T09:35:21.484Z,106.88
2017-12-03T09:36:24.223Z,101.25
2017-12-03T09:38:16.979Z,95.63
2017-12-03T09:39:15.151Z,95.63
2017-12-03T09:41:10.450Z,101.25
2017-12-03T09:42:11.233Z,101.25
2017-12-03T09:44:04.063Z,101.25
2017-12-03T09:45:04.889Z,95.63
2017-12-03T09:46:56.595Z,95.63
2017-12-03T09:47:58.447Z,90.00
2017-12-03T09:49:51.893Z,90.00
2017-12-03T09:50:51.997Z,90.00
2017-12-03T09:52:44.479Z,90.00
2017-12-03T09:53:45.570Z,84.38
2017-12-03T09:55:39.115Z,90.00
2017-12-03T09:56:37.172Z,90.00
2017-12-03T09:58:32.032Z,95.63
2017-12-03T09:59:32.675Z,90.00
2017-12-03T10:01:26.181Z,95.63
2017-12-03T10:02:26.241Z,95.63
2017-12-03T10:04:18.863Z,95.63
2017-12-03T10:05:19.816Z,95.63
2017-12-03T10:07:12.283Z,95.63
2017-12-03T10:08:12.349Z,95.63
2017-12-03T10:10:06.766Z,101.25
2017-12-03T10:11:06.921Z,101.25
2017-12-03T10:13:01.120Z,112.50
2017-12-03T10:14:01.344Z,118.13
2017-12-03T10:15:52.947Z,118.13
2017-12-03T10:16:54.036Z,112.50
2017-12-03T10:18:47.546Z,123.75
2017-12-03T10:19:47.599Z,123.75
2017-12-03T10:21:38.710Z,135.00
2017-12-03T10:22:41.128Z,135.00
2017-12-03T10:24:34.699Z,146.25
2017-12-03T10:25:34.668Z,140.63
2017-12-03T10:27:27.194Z,140.63
2017-12-03T10:28:28.220Z,140.63
2017-12-03T10:30:21.787Z,123.75
2017-12-03T10:31:21.820Z,118.13
2017-12-03T10:33:14.498Z,123.75
2017-12-03T10:34:15.333Z,129.38
2017-12-03T10:36:08.956Z,146.25
2017-12-03T10:37:08.868Z,146.25
2017-12-03T10:38:59.592Z,163.13
2017-12-03T10:40:02.438Z,151.88
2017-12-03T10:41:56.030Z,135.00
2017-12-03T10:42:56.018Z,129.38
2017-12-03T10:44:48.458Z,118.13
2017-12-03T10:45:49.590Z,118.13
2017-12-03T10:47:42.164Z,140.63
2017-12-03T10:48:43.106Z,146.25
2017-12-03T10:50:36.660Z,163.13
2017-12-03T10:51:36.740Z,168.75
2017-12-03T10:53:29.554Z,174.38
2017-12-03T10:54:30.236Z,185.63
2017-12-03T10:56:22.622Z,213.75
2017-12-03T10:57:23.777Z,230.63
2017-12-03T10:59:16.310Z,219.38
2017-12-03T11:00:17.361Z,219.38
2017-12-03T11:02:10.874Z,196.88
2017-12-03T11:03:10.879Z,196.88
2017-12-03T11:05:03.389Z,180.00
2017-12-03T11:06:04.427Z,174.38
2017-12-03T11:07:56.898Z,163.13
2017-12-03T11:08:58.060Z,168.75
2017-12-03T11:10:52.293Z,140.63
2017-12-03T11:11:51.582Z,135.00
2017-12-03T11:13:43.126Z,118.13
2017-12-03T11:14:45.097Z,118.13
2017-12-03T11:16:37.789Z,118.13
2017-12-03T11:17:37.942Z,118.13
2017-12-03T11:19:32.254Z,123.75
2017-12-03T11:20:32.237Z,123.75
2017-12-03T11:22:29.585Z,118.13
2017-12-03T11:23:25.801Z,112.50
2017-12-03T11:25:18.439Z,101.25
2017-12-03T11:26:17.401Z,101.25
2017-12-03T11:28:11.819Z,95.63
2017-12-03T11:29:12.883Z,95.63
2017-12-03T11:31:04.461Z,95.63
2017-12-03T11:32:06.466Z,95.63
2017-12-03T11:33:59.075Z,95.63
2017-12-03T11:34:59.979Z,95.63
2017-12-03T11:36:53.525Z,95.63
2017-12-03T11:37:53.537Z,95.63
2017-12-03T11:39:46.216Z,78.75
2017-12-03T11:40:47.156Z,78.75
2017-12-03T11:42:40.676Z,90.00
2017-12-03T11:43:39.033Z,95.63
2017-12-03T11:45:33.369Z,95.63
2017-12-03T11:46:34.201Z,101.25
2017-12-03T11:48:24.898Z,95.63
2017-12-03T11:49:27.786Z,95.63
2017-12-03T11:51:20.435Z,78.75
2017-12-03T11:52:21.312Z,78.75
2017-12-03T11:54:14.872Z,73.13
2017-12-03T11:55:13.204Z,73.13
2017-12-03T11:57:07.519Z,95.63
2017-12-03T11:58:08.418Z,106.88
2017-12-03T12:00:01.984Z,129.38
2017-12-03T12:00:59.359Z,135.00
2017-12-03T12:02:54.653Z,135.00
2017-12-03T12:03:55.553Z,129.38
2017-12-03T12:05:49.142Z,118.13
2017-12-03T12:06:49.992Z,123.75
2017-12-03T12:08:41.788Z,101.25
2017-12-03T12:09:42.629Z,106.88
2017-12-03T12:11:36.234Z,106.88
2017-12-03T12:12:36.247Z,106.88
2017-12-03T12:14:28.787Z,112.50
2017-12-03T12:15:29.788Z,118.13
2017-12-03T12:17:23.236Z,118.13
2017-12-03T12:18:21.357Z,118.13
2017-12-03T12:20:15.727Z,106.88
2017-12-03T12:21:16.882Z,112.50
2017-12-03T12:23:10.429Z,106.88
2017-12-03T12:24:10.419Z,101.25
2017-12-03T12:26:02.906Z,95.63
2017-12-03T12:27:03.974Z,90.00
2017-12-03T12:28:57.413Z,90.00
2017-12-03T12:29:57.532Z,90.00
2017-12-03T12:31:50.096Z,90.00
2017-12-03T12:32:51.089Z,95.63
2017-12-03T12:34:44.640Z,101.25
2017-12-03T12:35:44.692Z,106.88
2017-12-03T12:37:37.078Z,118.13
2017-12-03T12:38:38.238Z,118.13
2017-12-03T12:40:31.746Z,129.38
2017-12-03T12:41:31.948Z,135.00
2017-12-03T12:43:22.526Z,151.88
2017-12-03T12:44:25.303Z,135.00
2017-12-03T12:46:15.996Z,140.63
2017-12-03T12:47:18.883Z,140.63
2017-12-03T12:49:11.493Z,129.38
2017-12-03T12:50:12.463Z,135.00
2017-12-03T12:52:07.451Z,112.50
2017-12-03T12:53:05.973Z,118.13
2017-12-03T12:54:58.741Z,118.13
2017-12-03T12:55:59.926Z,112.50
2017-12-03T12:57:52.914Z,118.13
2017-12-03T12:58:53.112Z,106.88
2017-12-03T13:00:44.225Z,95.63
2017-12-03T13:01:46.631Z,90.00
2017-12-03T13:03:40.226Z,84.38
2017-12-03T13:04:40.187Z,78.75
2017-12-03T13:06:32.574Z,78.75
2017-12-03T13:07:33.759Z,84.38
2017-12-03T13:09:27.291Z,78.75
2017-12-03T13:10:27.328Z,73.13
2017-12-03T13:12:19.845Z,84.38
2017-12-03T13:13:18.171Z,78.75
2017-12-03T13:15:14.441Z,90.00
2017-12-03T13:16:14.477Z,78.75
2017-12-03T13:18:06.898Z,84.38
2017-12-03T13:19:07.976Z,84.38
2017-12-03T13:21:01.557Z,84.38
2017-12-03T13:21:59.810Z,90.00
2017-12-03T13:23:54.159Z,78.75
2017-12-03T13:24:55.026Z,78.75
2017-12-03T13:26:48.668Z,78.75
2017-12-03T13:27:48.639Z,78.75
2017-12-03T13:29:41.244Z,73.13
2017-12-03T13:30:40.184Z,78.75
2017-12-03T13:32:35.775Z,67.50
2017-12-03T13:33:35.808Z,73.13
2017-12-03T13:35:28.277Z,67.50
2017-12-03T13:36:29.292Z,73.13
2017-12-03T13:38:22.921Z,67.50
2017-12-03T13:39:22.919Z,61.88
2017-12-03T13:41:15.496Z,56.25
2017-12-03T13:42:16.398Z,56.25
2017-12-03T13:44:09.832Z,61.88
2017-12-03T13:45:10.027Z,56.25
2017-12-03T13:47:02.664Z,61.88
2017-12-03T13:48:03.512Z,61.88
2017-12-03T13:49:55.982Z,56.25
2017-12-03T13:50:57.110Z,67.50
2017-12-03T13:52:50.687Z,56.25
2017-12-03T13:53:50.635Z,61.88
2017-12-03T13:55:41.952Z,56.25
2017-12-03T13:56:44.183Z,50.63
2017-12-03T13:58:37.738Z,39.38
2017-12-03T13:59:37.741Z,39.38
2017-12-03T14:01:29.094Z,45.00
2017-12-03T14:02:31.291Z,45.00
2017-12-03T14:04:23.804Z,50.63
2017-12-03T14:05:24.961Z,50.63
2017-12-03T14:07:18.447Z,56.25
2017-12-03T14:08:16.712Z,50.63
2017-12-03T14:10:14.516Z,45.00
2017-12-03T14:11:11.997Z,45.00
2017-12-03T14:13:04.441Z,39.38
2017-12-03T14:14:05.516Z,39.38
2017-12-03T14:15:59.157Z,39.38
2017-12-03T14:16:59.120Z,39.38
2017-12-03T14:18:52.400Z,39.38
2017-12-03T14:19:52.674Z,45.00
2017-12-03T14:21:46.268Z,45.00
2017-12-03T14:22:46.228Z,45.00
2017-12-03T14:24:38.714Z,45.00
2017-12-03T14:25:37.062Z,39.38
2017-12-03T14:27:33.845Z,39.38
2017-12-03T14:28:33.292Z,33.75
2017-12-03T14:30:25.823Z,33.75
2017-12-03T14:31:26.870Z,28.13
2017-12-03T14:33:21.631Z,28.13
2017-12-03T14:35:37.402Z,22.50
2017-12-03T14:36:33.837Z,22.50
2017-12-03T14:38:25.262Z,22.50
2017-12-03T14:39:25.690Z,22.50
2017-12-03T14:41:19.889Z,22.50
2017-12-03T14:42:20.920Z,16.88
2017-12-03T14:44:14.871Z,22.50
2017-12-03T14:45:14.512Z,16.88
2017-12-03T14:47:07.438Z,16.88
2017-12-03T14:48:08.089Z,16.88
2017-12-03T14:50:03.169Z,16.88
2017-12-03T14:51:01.656Z,16.88
2017-12-03T14:52:54.158Z,11.25
2017-12-03T14:53:55.230Z,11.25
2017-12-03T14:55:48.782Z,11.25
2017-12-03T14:56:48.716Z,11.25
2017-12-03T14:58:41.281Z,11.25
2017-12-03T14:59:41.306Z,11.25
2017-12-03T15:01:35.822Z,5.63
2017-12-03T15:02:35.822Z,5.63
2017-12-03T15:04:28.922Z,5.63
2017-12-03T15:05:29.626Z,5.63
2017-12-03T15:07:22.935Z,5.63
2017-12-03T15:08:22.962Z,5.63
2017-12-03T15:10:16.358Z,5.63
2017-12-03T15:11:16.378Z,5.63
2017-12-03T15:13:08.029Z,5.63
2017-12-03T15:14:10.050Z,5.63
2017-12-03T15:16:02.550Z,0.00
2017-12-03T15:17:03.599Z,0.00
2017-12-03T15:18:58.094Z,0.00
2017-12-03T15:21:09.587Z,0.00
2017-12-03T15:22:09.626Z,0.00
2017-12-03T15:24:02.972Z,0.00
2017-12-03T15:25:04.125Z,0.00
2017-12-03T15:26:56.753Z,0.00
2017-12-03T15:27:56.978Z,0.00
2017-12-03T15:30:03.773Z,0.00
2017-12-03T15:30:51.233Z,0.00
2017-12-03T15:32:44.729Z,0.00
2017-12-03T15:34:57.323Z,0.00
2017-12-03T15:35:58.361Z,0.00
2017-12-03T15:37:49.173Z,0.00
2017-12-03T15:38:51.741Z,0.00
2017-12-03T15:40:48.683Z,0.00
2017-12-03T15:41:45.862Z,0.00
2017-12-03T15:43:38.298Z,0.00
2017-12-03T15:44:38.858Z,0.00
2017-12-03T15:46:40.634Z,0.00
2017-12-03T15:48:44.985Z,0.00
2017-12-03T15:52:31.838Z,0.00
2017-12-03T15:53:31.845Z,0.00
2017-12-03T15:55:24.317Z,0.00
2017-12-03T15:56:25.387Z,0.00
2017-12-03T15:58:19.833Z,0.00
2017-12-03T15:59:18.984Z,0.00
2017-12-03T16:01:12.530Z,0.00
2017-12-03T16:02:12.507Z,0.00
2017-12-03T16:04:05.178Z,0.00
2017-12-03T16:05:06.085Z,0.00
2017-12-03T16:06:59.631Z,0.00
2017-12-03T16:07:59.656Z,0.00
2017-12-03T16:09:53.224Z,0.00
2017-12-03T16:10:53.279Z,0.00
2017-12-03T16:13:01.816Z,0.00
2017-12-03T16:13:45.993Z,0.00
2017-12-03T16:15:59.975Z,0.00
2017-12-03T16:16:39.539Z,0.00
2017-12-03T16:18:34.040Z,0.00
2017-12-03T16:19:34.339Z,0.00
2017-12-03T16:21:26.774Z,0.00
2017-12-03T16:22:27.452Z,0.00
2017-12-03T16:24:20.936Z,0.00
2017-12-03T16:25:21.006Z,0.00
2017-12-03T16:27:13.698Z,0.00
2017-12-03T16:28:14.530Z,0.00
2017-12-03T16:30:26.092Z,0.00
2017-12-03T16:31:06.292Z,0.00
2017-12-03T16:33:06.748Z,0.00
2017-12-03T16:34:00.807Z,0.00
2017-12-03T16:35:59.160Z,0.00
2017-12-03T16:38:22.150Z,0.00
2017-12-03T16:39:08.170Z,0.00
2017-12-03T16:41:02.122Z,0.00
2017-12-03T16:42:01.241Z,0.00
2017-12-03T16:43:54.758Z,0.00
2017-12-03T16:44:55.681Z,0.00
2017-12-03T16:46:48.090Z,0.00
2017-12-03T16:47:50.129Z,0.00
2017-12-03T16:49:44.014Z,0.00
2017-12-03T16:50:42.798Z,0.00
2017-12-03T16:52:36.432Z,0.00
2017-12-03T16:53:34.979Z,0.00
2017-12-03T16:55:29.013Z,0.00
2017-12-03T16:56:29.900Z,0.00
2017-12-03T16:58:23.456Z,0.00
2017-12-03T17:00:34.190Z,0.00
2017-12-03T17:01:36.866Z,0.00
2017-12-03T17:03:27.595Z,0.00
2017-12-03T17:04:30.461Z,0.00
2017-12-03T17:06:24.000Z,0.00
2017-12-03T17:07:24.008Z,0.00
2017-12-03T17:09:16.655Z,0.00
2017-12-03T17:10:17.591Z,0.00
2017-12-03T17:12:11.126Z,0.00
2017-12-03T17:13:11.160Z,0.00
2017-12-03T17:15:03.645Z,0.00
2017-12-03T17:16:04.647Z,0.00
2017-12-03T17:17:57.195Z,0.00
2017-12-03T17:18:58.359Z,0.00
2017-12-03T17:20:51.796Z,0.00
2017-12-03T17:21:51.757Z,0.00
2017-12-03T17:23:44.477Z,0.00
2017-12-03T17:24:45.313Z,0.00
2017-12-03T17:26:39.532Z,0.00
2017-12-03T17:28:53.592Z,0.00
2017-12-03T17:31:05.505Z,0.00
2017-12-03T17:33:25.313Z,0.00
2017-12-03T17:35:30.820Z,0.00
2017-12-03T17:36:31.492Z,0.00
2017-12-03T17:38:26.048Z,0.00
2017-12-03T17:39:27.395Z,0.00
2017-12-03T17:41:18.693Z,0.00
2017-12-03T17:42:19.656Z,0.00
2017-12-03T17:44:13.202Z,0.00
2017-12-03T17:45:13.222Z,0.00
2017-12-03T17:47:05.811Z,0.00
2017-12-03T17:48:06.752Z,0.00
2017-12-03T17:50:00.275Z,0.00
2017-12-03T17:50:58.257Z,0.00
2017-12-03T17:52:54.520Z,0.00
2017-12-03T17:53:53.828Z,0.00
2017-12-03T17:55:46.538Z,0.00
2017-12-03T17:56:47.429Z,0.00
2017-12-03T17:58:41.011Z,0.00
2017-12-03T17:59:41.012Z,0.00
2017-12-03T18:01:33.334Z,0.00
2017-12-03T18:02:34.489Z,0.00
2017-12-03T18:04:27.991Z,0.00
2017-12-03T18:05:28.046Z,0.00
2017-12-03T18:07:20.912Z,0.00
2017-12-03T18:08:19.686Z,0.00
2017-12-03T18:10:14.107Z,0.00
2017-12-03T18:11:15.151Z,0.00
2017-12-03T18:13:08.610Z,0.00
2017-12-03T18:14:08.713Z,0.00
2017-12-03T18:16:01.655Z,0.00
2017-12-03T18:17:01.668Z,0.00
2017-12-03T18:18:54.346Z,0.00
2017-12-03T18:21:19.831Z,0.00
2017-12-03T18:22:09.239Z,0.00
2017-12-03T18:24:02.784Z,0.00
2017-12-03T18:25:02.832Z,0.00
2017-12-03T18:26:55.658Z,0.00
2017-12-03T18:27:55.845Z,0.00
2017-12-03T18:29:49.838Z,0.00
2017-12-03T18:30:49.885Z,0.00
2017-12-03T18:32:42.730Z,0.00
2017-12-03T18:33:43.458Z,0.00
2017-12-03T18:35:35.571Z,0.00
2017-12-03T18:36:37.028Z,0.00
2017-12-03T18:38:29.721Z,0.00
2017-12-03T18:39:30.606Z,0.00
2017-12-03T18:41:22.903Z,0.00
2017-12-03T18:42:24.113Z,0.00
2017-12-03T18:44:18.991Z,0.00
2017-12-03T18:45:17.661Z,0.00
2017-12-03T18:47:09.951Z,0.00
2017-12-03T18:48:11.235Z,0.00
2017-12-03T18:50:08.431Z,0.00
2017-12-03T18:51:04.772Z,0.00
2017-12-03T18:52:55.615Z,0.00
2017-12-03T18:53:58.334Z,0.00
2017-12-03T18:55:51.007Z,0.00
2017-12-03T18:56:51.966Z,0.00
2017-12-03T18:58:43.374Z,0.00
2017-12-03T18:59:45.453Z,0.00
2017-12-03T19:01:38.132Z,0.00
2017-12-03T19:02:39.011Z,0.00
2017-12-03T19:04:31.698Z,0.00
2017-12-03T19:05:31.030Z,0.00
2017-12-03T19:07:26.118Z,0.00
2017-12-03T19:08:26.106Z,0.00
2017-12-03T19:10:18.775Z,0.00
2017-12-03T19:11:19.663Z,0.00
2017-12-03T19:13:12.258Z,0.00
2017-12-03T19:14:13.236Z,0.00
2017-12-03T19:16:05.842Z,0.00
2017-12-03T19:17:06.816Z,0.00
2017-12-03T19:19:03.407Z,0.00
2017-12-03T19:19:58.675Z,0.00
2017-12-03T19:21:52.986Z,0.00
2017-12-03T19:22:51.256Z,0.00
2017-12-03T19:24:47.477Z,0.00