createdAt,value
2023-07-29T00:01:36.283Z,19.00
2023-07-29T00:04:03.774Z,19.00
2023-07-29T00:06:30.788Z,19.00
2023-07-29T00:08:57.682Z,19.00
2023-07-29T00:11:24.574Z,19.00
2023-07-29T00:13:51.857Z,19.10
2023-07-29T00:16:18.989Z,19.10
2023-07-29T00:18:45.823Z,19.10
2023-07-29T00:21:12.804Z,19.10
2023-07-29T00:23:39.643Z,19.10
2023-07-29T00:26:06.894Z,19.10
2023-07-29T00:28:33.741Z,19.10
2023-07-29T00:31:00.934Z,19.00
2023-07-29T00:33:27.875Z,19.00
2023-07-29T00:35:54.937Z,19.00
2023-07-29T00:38:21.768Z,19.00
2023-07-29T00:40:48.846Z,18.90
2023-07-29T00:43:15.923Z,18.90
2023-07-29T00:45:44.810Z,18.90
2023-07-29T00:48:12.266Z,18.90
2023-07-29T00:50:41.451Z,18.80
2023-07-29T00:53:08.700Z,18.80
2023-07-29T00:55:35.519Z,18.80
2023-07-29T00:58:02.307Z,18.80
2023-07-29T01:00:29.458Z,18.80
2023-07-29T01:02:56.520Z,18.80
2023-07-29T01:05:28.199Z,18.80
2023-07-29T01:08:28.378Z,18.80
2023-07-29T01:11:04.746Z,18.80
2023-07-29T01:13:55.452Z,18.80
2023-07-29T01:16:29.283Z,18.80
2023-07-29T01:18:57.008Z,18.80
2023-07-29T01:21:27.017Z,18.80
2023-07-29T01:23:54.596Z,18.80
2023-07-29T01:26:21.517Z,18.80
2023-07-29T01:28:48.380Z,18.80
2023-07-29T01:31:29.507Z,18.80
2023-07-29T01:34:06.218Z,18.80
2023-07-29T01:36:36.258Z,18.80
2023-07-29T01:39:04.444Z,18.70
2023-07-29T01:41:31.412Z,18.70
2023-07-29T01:43:58.848Z,18.70
2023-07-29T01:46:26.901Z,18.70
2023-07-29T01:48:53.901Z,18.70
2023-07-29T01:51:21.862Z,18.60
2023-07-29T01:53:48.762Z,18.60
2023-07-29T01:56:15.624Z,18.60
2023-07-29T01:58:50.813Z,18.60
2023-07-29T02:01:17.803Z,18.50
2023-07-29T02:03:44.734Z,18.50
2023-07-29T02:06:11.654Z,18.50
2023-07-29T02:08:41.820Z,18.50
2023-07-29T02:11:09.391Z,18.50
2023-07-29T02:13:36.338Z,18.50
2023-07-29T02:16:03.265Z,18.50
2023-07-29T02:18:30.118Z,18.50
2023-07-29T02:20:57.193Z,18.50
2023-07-29T02:23:24.271Z,18.50
2023-07-29T02:25:51.442Z,18.50
2023-07-29T02:28:18.372Z,18.50
2023-07-29T02:30:46.024Z,18.50
2023-07-29T02:33:13.731Z,18.50
2023-07-29T02:35:40.737Z,18.50
2023-07-29T02:38:07.849Z,18.50
2023-07-29T02:40:34.707Z,18.50
2023-07-29T02:43:01.586Z,18.40
2023-07-29T02:45:28.512Z,18.50
2023-07-29T02:47:55.436Z,18.50
2023-07-29T02:50:22.301Z,18.50
2023-07-29T02:52:51.479Z,18.50
2023-07-29T02:55:18.744Z,18.50
2023-07-29T02:57:45.743Z,18.50
2023-07-29T03:00:13.465Z,18.40
2023-07-29T03:02:40.351Z,18.40
2023-07-29T03:05:07.792Z,18.40
2023-07-29T03:07:34.693Z,18.40
2023-07-29T03:10:01.616Z,18.50
2023-07-29T03:12:28.544Z,18.50
2023-07-29T03:14:55.475Z,18.50
2023-07-29T03:17:22.362Z,18.50
2023-07-29T03:19:49.245Z,18.50
2023-07-29T03:22:16.220Z,18.50
2023-07-29T03:24:43.641Z,18.50
2023-07-29T03:27:10.938Z,18.50
2023-07-29T03:29:37.875Z,18.50
2023-07-29T03:32:05.372Z,18.50
2023-07-29T03:34:32.950Z,18.50
2023-07-29T03:37:01.841Z,18.50
2023-07-29T03:39:28.677Z,18.50
2023-07-29T03:41:55.852Z,18.50
2023-07-29T03:44:22.803Z,18.50
2023-07-29T03:46:49.722Z,18.50
2023-07-29T03:49:16.635Z,18.50
2023-07-29T03:51:43.599Z,18.50
2023-07-29T03:54:10.490Z,18.50
2023-07-29T03:56:37.543Z,18.50
2023-07-29T03:59:08.110Z,18.50
2023-07-29T04:01:35.211Z,18.50
2023-07-29T04:04:02.337Z,18.50
2023-07-29T04:06:29.389Z,18.50
2023-07-29T04:08:56.412Z,18.50
2023-07-29T04:11:24.408Z,18.50
2023-07-29T04:13:51.286Z,18.50
2023-07-29T04:16:18.403Z,18.50
2023-07-29T04:18:45.267Z,18.60
2023-07-29T04:21:12.219Z,18.60
2023-07-29T04:23:39.782Z,18.60
2023-07-29T04:26:06.819Z,18.60
2023-07-29T04:28:33.746Z,18.60
2023-07-29T04:31:00.910Z,18.60
2023-07-29T04:33:27.825Z,18.60
2023-07-29T04:35:54.975Z,18.60
2023-07-29T04:38:21.755Z,18.60
2023-07-29T04:40:50.309Z,18.60
2023-07-29T04:43:17.178Z,18.60
2023-07-29T04:45:44.985Z,18.60
2023-07-29T04:48:12.052Z,18.60
2023-07-29T04:50:38.891Z,18.70
2023-07-29T04:53:05.749Z,18.70
2023-07-29T04:55:32.673Z,18.70
2023-07-29T04:58:01.143Z,18.70
2023-07-29T05:00:28.024Z,18.70
2023-07-29T05:02:54.915Z,18.70
2023-07-29T05:05:21.783Z,18.80
2023-07-29T05:07:48.951Z,18.80
2023-07-29T05:10:15.830Z,18.70
2023-07-29T05:12:42.741Z,18.80
2023-07-29T05:15:10.291Z,18.80
2023-07-29T05:17:37.270Z,18.80
2023-07-29T05:20:05.388Z,18.80
2023-07-29T05:22:32.260Z,18.80
2023-07-29T05:24:59.165Z,18.80
2023-07-29T05:27:26.017Z,18.80
2023-07-29T05:29:52.883Z,18.80
2023-07-29T05:32:19.734Z,18.80
2023-07-29T05:34:46.662Z,18.80
2023-07-29T05:37:13.553Z,18.80
2023-07-29T05:39:40.409Z,18.90
2023-07-29T05:42:07.570Z,18.90
2023-07-29T05:44:34.434Z,19.00
2023-07-29T05:47:01.302Z,19.00
2023-07-29T05:49:28.885Z,19.00
2023-07-29T05:51:56.064Z,19.00
2023-07-29T05:54:22.894Z,19.10
2023-07-29T05:56:49.681Z,19.10
2023-07-29T05:59:16.553Z,19.10
2023-07-29T06:01:43.416Z,19.10
2023-07-29T06:04:10.334Z,19.10
2023-07-29T06:06:37.668Z,19.10
2023-07-29T06:09:04.938Z,19.20
2023-07-29T06:11:31.844Z,19.10
2023-07-29T06:13:58.875Z,19.10
2023-07-29T06:16:25.914Z,19.10
2023-07-29T06:18:53.892Z,19.10
2023-07-29T06:21:21.175Z,19.00
2023-07-29T06:23:48.312Z,19.00
2023-07-29T06:26:16.179Z,18.90
2023-07-29T06:28:43.035Z,18.90
2023-07-29T06:31:10.107Z,18.90
2023-07-29T06:33:37.036Z,18.90
2023-07-29T06:36:04.152Z,18.90
2023-07-29T06:38:31.246Z,18.90
2023-07-29T06:40:58.245Z,18.90
2023-07-29T06:43:25.100Z,18.90
2023-07-29T06:45:52.774Z,18.90
2023-07-29T06:48:21.093Z,18.90
2023-07-29T06:50:48.095Z,18.90
2023-07-29T06:53:14.928Z,18.90
2023-07-29T06:55:41.843Z,18.80
2023-07-29T06:58:08.697Z,18.80
2023-07-29T07:00:35.620Z,18.80
2023-07-29T07:03:02.622Z,18.80
2023-07-29T07:05:29.628Z,18.80
2023-07-29T07:07:56.540Z,18.90
2023-07-29T07:10:23.423Z,18.80
2023-07-29T07:12:50.304Z,18.90
2023-07-29T07:15:17.244Z,18.90
2023-07-29T07:17:44.233Z,18.90
2023-07-29T07:20:11.580Z,18.90
2023-07-29T07:22:38.615Z,18.90
2023-07-29T07:25:07.820Z,18.90
2023-07-29T07:27:35.872Z,19.00
2023-07-29T07:30:03.117Z,19.00
2023-07-29T07:32:30.657Z,19.00
2023-07-29T07:34:57.758Z,19.10
2023-07-29T07:37:24.615Z,19.10
2023-07-29T07:39:51.451Z,19.10
2023-07-29T07:42:18.334Z,19.10
2023-07-29T07:44:46.227Z,19.20
2023-07-29T07:47:13.082Z,19.20
2023-07-29T07:49:39.918Z,19.20
2023-07-29T07:52:07.093Z,19.30
2023-07-29T07:54:33.864Z,19.40
2023-07-29T07:57:00.705Z,19.40
2023-07-29T07:59:27.560Z,19.50
2023-07-29T08:01:54.429Z,19.60
2023-07-29T08:04:21.291Z,19.70
2023-07-29T08:06:48.128Z,19.70
2023-07-29T08:09:15.980Z,19.70
2023-07-29T08:11:42.873Z,19.70
2023-07-29T08:14:09.771Z,19.80
2023-07-29T08:16:37.998Z,20.00
2023-07-29T08:19:05.106Z,20.10
2023-07-29T08:21:32.084Z,20.10
2023-07-29T08:23:59.183Z,20.30
2023-07-29T08:26:26.037Z,20.30
2023-07-29T08:28:55.237Z,20.20
2023-07-29T08:31:22.425Z,20.30
2023-07-29T08:33:49.358Z,20.20
2023-07-29T08:36:16.405Z,20.20
2023-07-29T08:38:43.251Z,20.20
2023-07-29T08:41:49.320Z,20.40
2023-07-29T08:44:27.332Z,20.50
2023-07-29T08:46:55.104Z,20.60
2023-07-29T08:49:24.148Z,20.70
2023-07-29T08:51:51.945Z,20.70
2023-07-29T08:54:19.660Z,20.70
2023-07-29T08:56:47.277Z,20.70
2023-07-29T08:59:15.100Z,20.90
2023-07-29T09:01:43.081Z,20.90
2023-07-29T09:04:10.409Z,21.00
2023-07-29T09:06:39.629Z,21.20
2023-07-29T09:09:09.079Z,21.50
2023-07-29T09:11:36.721Z,22.00
2023-07-29T09:14:03.612Z,22.50
2023-07-29T09:16:30.819Z,23.30
2023-07-29T09:19:02.775Z,24.00
2023-07-29T09:21:30.229Z,24.50
2023-07-29T09:23:57.266Z,24.90
2023-07-29T09:26:25.439Z,24.80
2023-07-29T09:28:57.826Z,24.70
2023-07-29T09:31:26.777Z,24.50
2023-07-29T09:34:01.630Z,24.30
2023-07-29T09:36:31.308Z,24.30
2023-07-29T09:38:58.579Z,24.50
2023-07-29T09:41:27.215Z,24.70
2023-07-29T09:43:59.708Z,25.10
2023-07-29T09:46:32.829Z,25.20
2023-07-29T09:49:00.078Z,25.20
2023-07-29T09:51:26.915Z,25.20
2023-07-29T09:53:53.803Z,25.10
2023-07-29T09:56:30.156Z,25.10
2023-07-29T09:58:58.213Z,24.90
2023-07-29T10:01:26.296Z,24.70
2023-07-29T10:03:54.088Z,24.60
2023-07-29T10:06:22.481Z,24.50
2023-07-29T10:08:51.411Z,24.50
2023-07-29T10:11:21.240Z,24.40
2023-07-29T10:14:00.640Z,24.20
2023-07-29T10:16:35.843Z,23.90
2023-07-29T10:19:03.212Z,23.70
2023-07-29T10:21:30.952Z,23.60
2023-07-29T10:24:03.390Z,23.60
2023-07-29T10:26:32.798Z,23.60
2023-07-29T10:29:05.752Z,23.50
2023-07-29T10:31:33.612Z,23.50
2023-07-29T10:34:00.906Z,23.50
2023-07-29T10:36:28.606Z,23.40
2023-07-29T10:38:55.664Z,23.40
2023-07-29T10:41:22.424Z,23.50
2023-07-29T10:43:49.251Z,23.80
2023-07-29T10:46:23.931Z,24.00
2023-07-29T10:48:58.129Z,24.00
2023-07-29T10:51:36.062Z,24.10
2023-07-29T10:54:05.153Z,24.00
2023-07-29T10:56:34.644Z,23.70
2023-07-29T10:59:13.819Z,23.70
2023-07-29T11:01:44.094Z,23.90
2023-07-29T11:04:21.039Z,24.20
2023-07-29T11:07:08.021Z,24.40
2023-07-29T11:09:57.552Z,24.60
2023-07-29T11:12:37.391Z,24.70
2023-07-29T11:15:11.100Z,25.00
2023-07-29T11:18:01.019Z,25.10
2023-07-29T11:20:30.600Z,25.00
2023-07-29T11:22:58.837Z,25.10
2023-07-29T11:25:30.188Z,25.20
2023-07-29T11:27:59.123Z,25.30
2023-07-29T11:30:28.350Z,25.20
2023-07-29T11:32:56.545Z,25.10
2023-07-29T11:35:23.614Z,25.20
2023-07-29T11:37:51.547Z,25.30
2023-07-29T11:40:20.654Z,25.40
2023-07-29T11:42:49.091Z,25.60
2023-07-29T11:45:18.127Z,25.60
2023-07-29T11:47:45.953Z,25.40
2023-07-29T11:50:15.132Z,25.40
2023-07-29T11:52:44.449Z,25.30
2023-07-29T11:55:12.433Z,25.30
2023-07-29T11:57:40.338Z,25.50
2023-07-29T12:00:10.993Z,25.40
2023-07-29T12:02:45.374Z,25.40
2023-07-29T12:05:14.380Z,25.40
2023-07-29T12:07:43.636Z,25.20
2023-07-29T12:10:11.543Z,25.10
2023-07-29T12:12:52.180Z,25.40
2023-07-29T12:15:27.025Z,25.30
2023-07-29T12:17:58.816Z,25.40
2023-07-29T12:20:27.294Z,25.40
2023-07-29T12:22:58.916Z,25.50
2023-07-29T12:25:27.466Z,25.60
2023-07-29T12:27:54.492Z,25.60
2023-07-29T12:30:23.288Z,25.60
2023-07-29T12:32:50.343Z,25.70
2023-07-29T12:35:17.401Z,25.60
2023-07-29T12:37:44.354Z,25.40
2023-07-29T12:40:24.765Z,25.10
2023-07-29T12:42:52.632Z,25.10
2023-07-29T12:45:20.095Z,25.20
2023-07-29T12:47:47.076Z,25.30
2023-07-29T12:50:13.983Z,25.30
2023-07-29T12:52:40.984Z,25.50
2023-07-29T12:55:09.889Z,25.70
2023-07-29T12:57:36.877Z,25.80
2023-07-29T13:00:04.897Z,25.90
2023-07-29T13:02:33.072Z,25.90
2023-07-29T13:05:00.081Z,25.80
2023-07-29T13:07:26.865Z,25.90
2023-07-29T13:09:53.717Z,25.80
2023-07-29T13:12:21.485Z,25.90
2023-07-29T13:14:48.309Z,26.20
2023-07-29T13:17:15.148Z,26.30
2023-07-29T13:19:41.921Z,26.20
2023-07-29T13:22:08.800Z,26.30
2023-07-29T13:24:35.562Z,26.10
2023-07-29T13:27:02.471Z,26.00
2023-07-29T13:29:29.247Z,26.10
2023-07-29T13:31:56.202Z,26.30
2023-07-29T13:34:23.136Z,26.30
2023-07-29T13:36:49.984Z,26.30
2023-07-29T13:39:17.049Z,25.90
2023-07-29T13:41:44.007Z,25.70
2023-07-29T13:44:10.775Z,25.50
2023-07-29T13:46:37.817Z,25.40
2023-07-29T13:49:04.959Z,25.40
2023-07-29T13:51:31.760Z,25.80
2023-07-29T13:53:58.792Z,26.00
2023-07-29T13:56:25.929Z,26.00
2023-07-29T13:58:52.835Z,25.80
2023-07-29T14:01:19.646Z,25.70
2023-07-29T14:03:46.552Z,25.60
2023-07-29T14:06:13.452Z,25.50
2023-07-29T14:08:41.999Z,25.40
2023-07-29T14:11:09.266Z,25.20
2023-07-29T14:13:36.144Z,25.00
2023-07-29T14:16:03.774Z,24.70
2023-07-29T14:18:31.312Z,24.50
2023-07-29T14:20:58.240Z,24.30
2023-07-29T14:23:25.088Z,24.00
2023-07-29T14:25:51.974Z,23.90
2023-07-29T14:28:18.929Z,23.70
2023-07-29T14:30:45.772Z,23.60
2023-07-29T14:33:12.818Z,23.40
2023-07-29T14:35:39.666Z,23.20
2023-07-29T14:38:06.813Z,22.90
2023-07-29T14:40:33.677Z,22.60
2023-07-29T14:43:00.606Z,22.40
2023-07-29T14:45:27.595Z,22.30
2023-07-29T14:47:54.465Z,22.20
2023-07-29T14:50:21.300Z,22.10
2023-07-29T14:52:48.159Z,22.00
2023-07-29T14:55:15.058Z,22.10
2023-07-29T14:57:42.356Z,22.30
2023-07-29T15:00:09.831Z,22.50
2023-07-29T15:02:36.822Z,22.60
2023-07-29T15:05:03.962Z,22.40
2023-07-29T15:07:33.406Z,22.20
2023-07-29T15:10:00.390Z,21.90
2023-07-29T15:12:27.243Z,21.70
2023-07-29T15:14:54.027Z,21.60
2023-07-29T15:17:20.858Z,21.50
2023-07-29T15:19:50.770Z,21.40
2023-07-29T15:22:18.175Z,21.50
2023-07-29T15:24:45.246Z,21.50
2023-07-29T15:27:12.085Z,21.60
2023-07-29T15:29:39.284Z,21.60
2023-07-29T15:32:07.136Z,21.50
2023-07-29T15:34:34.114Z,21.40
2023-07-29T15:37:00.992Z,21.40
2023-07-29T15:39:29.152Z,21.40
2023-07-29T15:41:56.824Z,21.40
2023-07-29T15:44:23.669Z,21.40
2023-07-29T15:46:52.895Z,21.40
2023-07-29T15:49:19.873Z,21.40
2023-07-29T15:51:46.751Z,21.40
2023-07-29T15:54:13.723Z,21.40
2023-07-29T15:56:40.945Z,21.40
2023-07-29T15:59:08.289Z,21.60
2023-07-29T16:01:35.562Z,21.80
2023-07-29T16:04:02.574Z,22.00
2023-07-29T16:06:29.533Z,22.40
2023-07-29T16:08:57.380Z,22.70
2023-07-29T16:11:24.358Z,23.10
2023-07-29T16:13:51.153Z,23.50
2023-07-29T16:16:18.089Z,23.80
2023-07-29T16:18:44.971Z,24.00
2023-07-29T16:21:11.836Z,24.00
2023-07-29T16:23:38.773Z,24.30
2023-07-29T16:26:05.567Z,24.60
2023-07-29T16:28:32.493Z,24.80
2023-07-29T16:30:59.328Z,25.00
2023-07-29T16:33:26.181Z,25.20
2023-07-29T16:35:53.054Z,25.40
2023-07-29T16:38:19.861Z,25.40
2023-07-29T16:40:57.613Z,25.60
2023-07-29T16:43:33.346Z,25.60
2023-07-29T16:46:00.160Z,25.50
2023-07-29T16:48:27.057Z,25.40
2023-07-29T16:50:53.889Z,25.40
2023-07-29T16:53:20.699Z,25.40
2023-07-29T16:55:47.683Z,25.40
2023-07-29T16:58:14.485Z,25.40
2023-07-29T17:00:41.607Z,25.40
2023-07-29T17:03:08.562Z,25.50
2023-07-29T17:05:35.671Z,25.50
2023-07-29T17:08:02.548Z,25.50
2023-07-29T17:10:29.329Z,25.20
2023-07-29T17:12:56.584Z,24.80
2023-07-29T17:15:23.496Z,24.50
2023-07-29T17:17:50.774Z,24.20
2023-07-29T17:20:18.986Z,23.90
2023-07-29T17:22:45.835Z,23.80
2023-07-29T17:25:12.730Z,23.60
2023-07-29T17:27:39.513Z,23.40
2023-07-29T17:30:06.922Z,23.30
2023-07-29T17:32:33.818Z,23.10
2023-07-29T17:35:00.730Z,23.00
2023-07-29T17:37:27.588Z,22.90
2023-07-29T17:39:54.529Z,22.80
2023-07-29T17:42:21.360Z,22.60
2023-07-29T17:44:48.273Z,22.50
2023-07-29T17:47:16.217Z,22.40
2023-07-29T17:49:43.097Z,22.30
2023-07-29T17:52:10.503Z,22.30
2023-07-29T17:54:38.770Z,22.20
2023-07-29T17:57:06.276Z,22.20
2023-07-29T17:59:33.204Z,22.10
2023-07-29T18:02:00.088Z,22.00
2023-07-29T18:04:26.988Z,21.90
2023-07-29T18:06:53.888Z,21.80
2023-07-29T18:09:20.788Z,21.60
2023-07-29T18:11:47.655Z,21.50
2023-07-29T18:14:16.224Z,21.30
2023-07-29T18:16:43.316Z,21.20
2023-07-29T18:19:10.139Z,21.10
2023-07-29T18:21:36.935Z,21.10
2023-07-29T18:24:03.855Z,20.90
2023-07-29T18:26:30.706Z,20.80
2023-07-29T18:28:59.415Z,20.80
2023-07-29T18:31:26.605Z,20.70
2023-07-29T18:33:53.492Z,20.70
2023-07-29T18:36:20.482Z,20.60
2023-07-29T18:38:47.363Z,20.60
2023-07-29T18:41:14.183Z,20.60
2023-07-29T18:43:41.002Z,20.60
2023-07-29T18:46:09.132Z,20.60
2023-07-29T18:48:36.180Z,20.50
2023-07-29T18:51:03.096Z,20.40
2023-07-29T18:53:29.951Z,20.30
2023-07-29T18:55:56.824Z,20.30
2023-07-29T18:58:23.692Z,20.20
2023-07-29T19:00:52.201Z,20.20
2023-07-29T19:03:20.277Z,20.10
2023-07-29T19:05:47.211Z,20.10
2023-07-29T19:08:14.067Z,20.10
2023-07-29T19:10:40.896Z,20.10
2023-07-29T19:13:07.723Z,20.00
2023-07-29T19:15:34.541Z,20.00
2023-07-29T19:18:01.503Z,19.90
2023-07-29T19:20:28.390Z,19.80
2023-07-29T19:22:55.289Z,19.80
2023-07-29T19:25:22.164Z,19.70
2023-07-29T19:27:49.133Z,19.60
2023-07-29T19:30:16.549Z,19.50
2023-07-29T19:32:43.535Z,19.40
2023-07-29T19:35:10.497Z,19.40
2023-07-29T19:37:37.444Z,19.30
2023-07-29T19:40:05.077Z,19.20
2023-07-29T19:42:31.944Z,19.10
2023-07-29T19:44:58.753Z,19.10
2023-07-29T19:47:25.631Z,19.10
2023-07-29T19:49:52.506Z,19.00
2023-07-29T19:52:19.695Z,19.00
2023-07-29T19:54:47.710Z,19.00
2023-07-29T19:57:14.555Z,19.00
2023-07-29T19:59:48.668Z,19.00
2023-07-29T20:02:16.826Z,18.90
2023-07-29T20:04:44.445Z,18.90
2023-07-29T20:07:11.304Z,18.90
2023-07-29T20:09:38.147Z,18.80
2023-07-29T20:12:05.274Z,18.80
2023-07-29T20:14:32.122Z,18.80
2023-07-29T20:16:58.952Z,18.70
2023-07-29T20:19:25.837Z,18.60
2023-07-29T20:21:52.891Z,18.60
2023-07-29T20:24:19.748Z,18.50
2023-07-29T20:26:46.604Z,18.50
2023-07-29T20:29:13.468Z,18.50
2023-07-29T20:31:40.588Z,18.40
2023-07-29T20:34:07.810Z,18.40
2023-07-29T20:36:34.661Z,18.40
2023-07-29T20:39:01.549Z,18.40
2023-07-29T20:41:28.442Z,18.30
2023-07-29T20:43:55.318Z,18.40
2023-07-29T20:46:24.119Z,18.40
2023-07-29T20:48:51.351Z,18.40
2023-07-29T20:51:22.174Z,18.40
2023-07-29T20:53:49.149Z,18.40
2023-07-29T20:56:16.331Z,18.40
2023-07-29T20:58:43.128Z,18.40
2023-07-29T21:01:10.464Z,18.40
2023-07-29T21:03:37.975Z,18.40
2023-07-29T21:06:05.583Z,18.30
2023-07-29T21:08:32.445Z,18.30
2023-07-29T21:10:59.397Z,18.30
2023-07-29T21:13:26.290Z,18.20
2023-07-29T21:15:57.302Z,18.20
2023-07-29T21:18:25.044Z,18.20
2023-07-29T21:20:52.252Z,18.20
2023-07-29T21:23:19.051Z,18.20
2023-07-29T21:25:48.431Z,18.20
2023-07-29T21:28:16.204Z,18.20
2023-07-29T21:30:43.126Z,18.20
2023-07-29T21:33:10.141Z,18.20
2023-07-29T21:35:37.545Z,18.30
2023-07-29T21:38:15.152Z,18.20
2023-07-29T21:40:51.283Z,18.20
2023-07-29T21:43:18.454Z,18.20
2023-07-29T21:45:46.203Z,18.30
2023-07-29T21:48:13.219Z,18.20
2023-07-29T21:50:42.455Z,18.30
2023-07-29T21:53:09.343Z,18.30
2023-07-29T21:55:39.400Z,18.30
2023-07-29T21:58:06.250Z,18.30
2023-07-29T22:00:33.124Z,18.30
2023-07-29T22:02:59.977Z,18.30
2023-07-29T22:05:26.852Z,18.30
2023-07-29T22:07:53.735Z,18.20
2023-07-29T22:10:20.596Z,18.20
2023-07-29T22:12:47.422Z,18.20
2023-07-29T22:15:14.370Z,18.20
2023-07-29T22:17:41.230Z,18.20
2023-07-29T22:20:08.761Z,18.20
2023-07-29T22:22:35.769Z,18.10
2023-07-29T22:25:02.637Z,18.10
2023-07-29T22:27:29.674Z,18.10
2023-07-29T22:29:56.531Z,18.10
2023-07-29T22:32:23.533Z,18.10
2023-07-29T22:34:50.518Z,18.10
2023-07-29T22:37:17.370Z,18.00
2023-07-29T22:39:44.328Z,18.00
2023-07-29T22:42:11.235Z,18.00
2023-07-29T22:44:38.068Z,18.00
2023-07-29T22:47:05.217Z,17.90
2023-07-29T22:49:32.089Z,17.90
2023-07-29T22:51:58.912Z,17.90
2023-07-29T22:54:25.776Z,17.90
2023-07-29T22:56:53.321Z,17.90
2023-07-29T22:59:20.204Z,17.90
2023-07-29T23:01:47.084Z,17.90
2023-07-29T23:04:13.955Z,17.80
2023-07-29T23:06:40.853Z,17.80
2023-07-29T23:09:08.138Z,17.80
2023-07-29T23:11:35.266Z,17.70
2023-07-29T23:14:02.309Z,17.70
2023-07-29T23:16:29.151Z,17.70
2023-07-29T23:18:55.976Z,17.70
2023-07-29T23:21:22.830Z,17.70
2023-07-29T23:23:49.636Z,17.70
2023-07-29T23:26:16.470Z,17.60
2023-07-29T23:28:43.308Z,17.60
2023-07-29T23:31:10.198Z,17.60
2023-07-29T23:33:37.034Z,17.60
2023-07-29T23:36:04.115Z,17.60
2023-07-29T23:38:31.404Z,17.60
2023-07-29T23:40:58.277Z,17.60
2023-07-29T23:43:25.151Z,17.50
2023-07-29T23:45:52.031Z,17.50
2023-07-29T23:48:18.871Z,17.40
2023-07-29T23:50:45.834Z,17.40
2023-07-29T23:53:12.696Z,17.30
2023-07-29T23:55:39.509Z,17.30
2023-07-29T23:58:06.354Z,17.30
