createdAt,value
2018-12-24T00:00:42.096Z,99.99
2018-12-24T00:01:42.111Z,99.99
2018-12-24T00:02:42.123Z,99.99
2018-12-24T00:03:42.141Z,99.99
2018-12-24T00:04:42.157Z,99.99
2018-12-24T00:05:42.169Z,99.99
2018-12-24T00:06:42.189Z,99.99
2018-12-24T00:07:42.201Z,99.99
2018-12-24T00:08:42.217Z,99.99
2018-12-24T00:09:42.229Z,99.99
2018-12-24T00:10:42.245Z,99.99
2018-12-24T00:11:42.260Z,99.99
2018-12-24T00:12:42.278Z,99.99
2018-12-24T00:13:42.291Z,99.99
2018-12-24T00:14:42.307Z,99.99
2018-12-24T00:15:42.324Z,99.99
2018-12-24T00:16:42.338Z,99.99
2018-12-24T00:17:42.353Z,99.99
2018-12-24T00:18:42.367Z,99.99
2018-12-24T00:19:42.384Z,99.99
2018-12-24T00:20:42.397Z,99.99
2018-12-24T00:21:42.411Z,99.99
2018-12-24T00:22:42.429Z,99.99
2018-12-24T00:23:42.444Z,99.99
2018-12-24T00:24:42.461Z,99.99
2018-12-24T00:25:42.477Z,99.99
2018-12-24T00:26:42.488Z,99.99
2018-12-24T00:27:42.506Z,99.99
2018-12-24T00:28:42.518Z,99.99
2018-12-24T00:29:42.533Z,99.99
2018-12-24T00:30:43.151Z,99.99
2018-12-24T00:31:42.567Z,99.99
2018-12-24T00:32:42.581Z,99.99
2018-12-24T00:33:42.596Z,99.99
2018-12-24T00:34:42.611Z,99.99
2018-12-24T00:35:42.624Z,99.99
2018-12-24T00:36:42.644Z,99.99
2018-12-24T00:37:42.658Z,99.99
2018-12-24T00:38:42.670Z,99.99
2018-12-24T00:39:42.685Z,99.99
2018-12-24T00:40:42.701Z,99.99
2018-12-24T00:41:42.719Z,99.99
2018-12-24T00:42:42.731Z,99.99
2018-12-24T00:43:42.750Z,99.99
2018-12-24T00:44:42.762Z,99.99
2018-12-24T00:45:42.776Z,99.99
2018-12-24T00:46:42.794Z,99.99
2018-12-24T00:47:42.807Z,99.99
2018-12-24T00:48:42.823Z,99.99
2018-12-24T00:49:42.839Z,99.99
2018-12-24T00:50:42.855Z,99.99
2018-12-24T00:51:42.869Z,99.99
2018-12-24T00:52:42.886Z,99.99
2018-12-24T00:53:42.901Z,99.99
2018-12-24T00:54:42.914Z,99.99
2018-12-24T00:55:42.931Z,99.99
2018-12-24T00:56:42.951Z,99.99
2018-12-24T00:57:42.961Z,99.99
2018-12-24T00:58:42.975Z,99.99
2018-12-24T00:59:42.991Z,99.99
2018-12-24T01:00:43.005Z,99.99
2018-12-24T01:01:43.022Z,99.99
2018-12-24T01:02:43.036Z,99.99
2018-12-24T01:03:43.051Z,99.99
2018-12-24T01:04:43.066Z,99.99
2018-12-24T01:05:43.083Z,99.99
2018-12-24T01:06:43.099Z,99.99
2018-12-24T01:07:43.113Z,99.99
2018-12-24T01:08:43.128Z,99.99
2018-12-24T01:09:43.146Z,99.99
2018-12-24T01:10:43.159Z,99.99
2018-12-24T01:11:43.175Z,99.99
2018-12-24T01:12:43.190Z,99.99
2018-12-24T01:13:43.207Z,99.99
2018-12-24T01:14:43.217Z,99.99
2018-12-24T01:15:43.235Z,99.99
2018-12-24T01:16:43.250Z,99.99
2018-12-24T01:17:43.265Z,99.99
2018-12-24T01:18:43.284Z,99.99
2018-12-24T01:19:43.296Z,99.99
2018-12-24T01:20:43.563Z,99.99
2018-12-24T01:21:43.323Z,99.99
2018-12-24T01:22:43.341Z,99.99
2018-12-24T01:23:43.355Z,99.99
2018-12-24T01:24:43.370Z,99.99
2018-12-24T01:25:43.485Z,99.99
2018-12-24T01:26:43.401Z,99.99
2018-12-24T01:27:43.415Z,99.99
2018-12-24T01:28:43.438Z,99.99
2018-12-24T01:29:43.445Z,99.99
2018-12-24T01:30:43.563Z,99.99
2018-12-24T01:31:43.479Z,99.99
2018-12-24T01:32:43.492Z,99.99
2018-12-24T01:33:43.506Z,99.99
2018-12-24T01:34:43.524Z,99.99
2018-12-24T01:35:43.540Z,99.99
2018-12-24T01:36:43.553Z,99.99
2018-12-24T01:37:43.568Z,99.99
2018-12-24T01:38:43.583Z,99.99
2018-12-24T01:39:43.599Z,99.99
2018-12-24T01:40:43.617Z,99.99
2018-12-24T01:41:43.628Z,99.99
2018-12-24T01:42:43.647Z,99.99
2018-12-24T01:43:43.661Z,99.99
2018-12-24T01:44:43.675Z,99.99
2018-12-24T01:45:43.691Z,99.99
2018-12-24T01:46:43.705Z,99.99
2018-12-24T01:47:43.721Z,99.99
2018-12-24T01:48:43.736Z,99.99
2018-12-24T01:49:43.754Z,99.99
2018-12-24T01:50:43.767Z,99.99
2018-12-24T01:51:43.786Z,99.99
2018-12-24T01:52:43.801Z,99.99
2018-12-24T01:53:43.814Z,99.99
2018-12-24T01:54:43.830Z,99.99
2018-12-24T01:55:43.849Z,99.99
2018-12-24T01:56:43.859Z,99.99
2018-12-24T01:57:43.877Z,99.99
2018-12-24T01:58:43.889Z,99.99
2018-12-24T01:59:43.910Z,99.99
2018-12-24T02:00:43.923Z,99.99
2018-12-24T02:01:43.943Z,99.99
2018-12-24T02:02:43.951Z,99.99
2018-12-24T02:03:43.969Z,99.99
2018-12-24T02:04:43.985Z,99.99
2018-12-24T02:05:43.997Z,99.99
2018-12-24T02:06:44.013Z,99.99
2018-12-24T02:07:44.030Z,99.99
2018-12-24T02:08:44.046Z,99.99
2018-12-24T02:09:44.059Z,99.99
2018-12-24T02:10:44.074Z,99.99
2018-12-24T02:11:44.092Z,99.99
2018-12-24T02:12:44.111Z,99.99
2018-12-24T02:13:44.122Z,99.99
2018-12-24T02:14:44.138Z,99.99
2018-12-24T02:15:44.154Z,99.99
2018-12-24T02:16:44.167Z,99.99
2018-12-24T02:17:44.185Z,99.99
2018-12-24T02:18:44.201Z,99.99
2018-12-24T02:19:44.215Z,99.99
2018-12-24T02:20:44.229Z,99.99
2018-12-24T02:21:44.244Z,99.99
2018-12-24T02:22:44.262Z,99.99
2018-12-24T02:23:44.276Z,99.99
2018-12-24T02:24:44.295Z,99.99
2018-12-24T02:25:44.306Z,99.99
2018-12-24T02:26:44.322Z,99.99
2018-12-24T02:27:44.337Z,99.99
2018-12-24T02:28:44.353Z,99.99
2018-12-24T02:29:44.368Z,99.99
2018-12-24T02:30:44.386Z,99.99
2018-12-24T02:31:44.400Z,99.99
2018-12-24T02:32:44.417Z,99.99
2018-12-24T02:33:44.429Z,99.99
2018-12-24T02:34:44.448Z,99.99
2018-12-24T02:35:44.461Z,99.99
2018-12-24T02:36:44.481Z,99.99
2018-12-24T02:37:44.492Z,99.99
2018-12-24T02:38:44.510Z,99.99
2018-12-24T02:39:44.524Z,99.99
2018-12-24T02:40:44.538Z,99.99
2018-12-24T02:41:44.556Z,99.99
2018-12-24T02:42:52.370Z,99.99
2018-12-24T02:43:44.595Z,99.99
2018-12-24T02:44:44.607Z,99.99
2018-12-24T02:45:44.634Z,99.99
2018-12-24T02:46:44.637Z,99.99
2018-12-24T02:47:44.650Z,99.99
2018-12-24T02:48:44.664Z,99.99
2018-12-24T02:49:44.679Z,99.99
2018-12-24T02:50:44.694Z,99.99
2018-12-24T02:51:44.709Z,99.99
2018-12-24T02:52:44.724Z,99.99
2018-12-24T02:53:44.746Z,99.99
2018-12-24T02:54:44.755Z,99.99
2018-12-24T02:55:44.776Z,99.99
2018-12-24T02:56:44.789Z,99.99
2018-12-24T02:57:44.800Z,99.99
2018-12-24T02:58:44.842Z,99.99
2018-12-24T02:59:44.832Z,99.99
2018-12-24T03:00:44.853Z,99.99
2018-12-24T03:01:44.863Z,99.99
2018-12-24T03:02:44.880Z,99.99
2018-12-24T03:03:44.894Z,99.99
2018-12-24T03:04:44.913Z,99.99
2018-12-24T03:05:44.924Z,99.99
2018-12-24T03:06:44.940Z,99.99
2018-12-24T03:07:44.957Z,99.99
2018-12-24T03:08:44.972Z,99.99
2018-12-24T03:09:44.989Z,99.99
2018-12-24T03:10:45.003Z,99.99
2018-12-24T03:11:45.021Z,99.99
2018-12-24T03:12:45.036Z,99.99
2018-12-24T03:13:45.050Z,99.99
2018-12-24T03:14:45.067Z,99.99
2018-12-24T03:15:45.083Z,99.99
2018-12-24T03:16:45.098Z,99.99
2018-12-24T03:17:45.111Z,99.99
2018-12-24T03:18:45.127Z,99.99
2018-12-24T03:19:45.153Z,99.99
2018-12-24T03:20:45.159Z,99.99
2018-12-24T03:21:45.174Z,99.99
2018-12-24T03:22:45.200Z,99.99
2018-12-24T03:23:45.213Z,99.99
2018-12-24T03:24:45.221Z,99.99
2018-12-24T03:25:45.236Z,99.99
2018-12-24T03:26:45.253Z,99.99
2018-12-24T03:27:45.269Z,99.99
2018-12-24T03:28:45.283Z,99.99
2018-12-24T03:29:45.302Z,99.99
2018-12-24T03:30:45.317Z,99.99
2018-12-24T03:31:45.331Z,99.99
2018-12-24T03:32:45.347Z,99.99
2018-12-24T03:33:45.363Z,99.99
2018-12-24T03:34:45.377Z,99.99
2018-12-24T03:35:45.394Z,99.99
2018-12-24T03:36:45.407Z,99.99
2018-12-24T03:37:45.425Z,99.99
2018-12-24T03:38:45.439Z,99.99
2018-12-24T03:39:45.456Z,99.99
2018-12-24T03:40:45.469Z,99.99
2018-12-24T03:41:45.483Z,99.99
2018-12-24T03:42:45.503Z,99.99
2018-12-24T03:43:45.518Z,99.99
2018-12-24T03:44:45.532Z,99.99
2018-12-24T03:45:45.546Z,99.99
2018-12-24T03:46:45.563Z,99.99
2018-12-24T03:47:45.577Z,99.99
2018-12-24T03:48:45.595Z,99.99
2018-12-24T03:49:45.611Z,99.99
2018-12-24T03:50:45.629Z,99.99
2018-12-24T03:51:45.640Z,99.99
2018-12-24T03:52:45.658Z,99.99
2018-12-24T03:53:45.673Z,99.99
2018-12-24T03:54:45.691Z,99.99
2018-12-24T03:55:45.704Z,99.99
2018-12-24T03:56:45.720Z,99.99
2018-12-24T03:57:45.732Z,99.99
2018-12-24T03:58:45.750Z,99.99
2018-12-24T03:59:45.868Z,99.99
2018-12-24T04:00:45.782Z,99.99
2018-12-24T04:01:45.799Z,99.99
2018-12-24T04:02:45.816Z,99.99
2018-12-24T04:03:45.829Z,99.99
2018-12-24T04:04:45.844Z,99.99
2018-12-24T04:05:45.861Z,99.99
2018-12-24T04:06:45.880Z,99.99
2018-12-24T04:07:45.888Z,99.99
2018-12-24T04:08:45.906Z,99.99
2018-12-24T04:09:45.921Z,99.99
2018-12-24T04:10:45.938Z,99.99
2018-12-24T04:11:45.953Z,99.99
2018-12-24T04:12:45.968Z,99.99
2018-12-24T04:13:45.983Z,99.99
2018-12-24T04:14:46.000Z,99.99
2018-12-24T04:15:46.012Z,99.99
2018-12-24T04:16:46.031Z,99.99
2018-12-24T04:17:46.044Z,99.99
2018-12-24T04:18:46.059Z,99.99
2018-12-24T04:19:46.128Z,99.99
2018-12-24T04:20:46.093Z,99.99
2018-12-24T04:21:46.263Z,99.99
2018-12-24T04:22:46.121Z,99.99
2018-12-24T04:23:46.137Z,99.99
2018-12-24T04:24:46.155Z,99.99
2018-12-24T04:25:46.169Z,99.99
2018-12-24T04:26:46.186Z,99.99
2018-12-24T04:27:46.201Z,99.99
2018-12-24T04:28:46.219Z,99.99
2018-12-24T04:29:46.233Z,99.99
2018-12-24T04:30:46.255Z,99.99
2018-12-24T04:31:46.263Z,99.99
2018-12-24T04:32:46.285Z,99.99
2018-12-24T04:33:46.292Z,99.99
2018-12-24T04:34:46.308Z,99.99
2018-12-24T04:35:46.325Z,99.99
2018-12-24T04:36:46.341Z,99.99
2018-12-24T04:37:46.354Z,99.99
2018-12-24T04:38:46.371Z,99.99
2018-12-24T04:39:46.386Z,99.99
2018-12-24T04:40:46.402Z,99.99
2018-12-24T04:41:46.418Z,99.99
2018-12-24T04:42:46.434Z,99.99
2018-12-24T04:43:46.445Z,99.99
2018-12-24T04:44:46.460Z,99.99
2018-12-24T04:45:46.482Z,99.99
2018-12-24T04:46:46.493Z,99.99
2018-12-24T04:47:46.507Z,99.99
2018-12-24T04:48:46.524Z,99.99
2018-12-24T04:49:46.538Z,99.99
2018-12-24T04:50:46.556Z,99.99
2018-12-24T04:51:46.572Z,99.99
2018-12-24T04:52:46.588Z,99.99
2018-12-24T04:53:46.600Z,99.99
2018-12-24T04:54:46.619Z,99.99
2018-12-24T04:55:46.633Z,99.99
2018-12-24T04:56:46.656Z,99.99
2018-12-24T04:57:46.663Z,99.99
2018-12-24T04:58:46.678Z,99.99
2018-12-24T04:59:46.693Z,99.99
2018-12-24T05:00:46.710Z,99.99
2018-12-24T05:01:46.723Z,99.99
2018-12-24T05:02:46.840Z,99.99
2018-12-24T05:03:46.759Z,99.99
2018-12-24T05:04:46.771Z,99.99
2018-12-24T05:05:46.791Z,99.99
2018-12-24T05:06:46.801Z,99.99
2018-12-24T05:07:46.819Z,99.99
2018-12-24T05:08:46.833Z,99.99
2018-12-24T05:09:46.847Z,99.99
2018-12-24T05:10:46.867Z,99.99
2018-12-24T05:11:46.879Z,99.99
2018-12-24T05:12:46.895Z,99.99
2018-12-24T05:13:46.910Z,99.99
2018-12-24T05:14:46.928Z,99.99
2018-12-24T05:15:46.942Z,99.99
2018-12-24T05:16:46.960Z,99.99
2018-12-24T05:17:46.974Z,99.99
2018-12-24T05:18:46.992Z,99.99
2018-12-24T05:19:47.007Z,99.99
2018-12-24T05:20:47.019Z,99.99
2018-12-24T05:21:47.034Z,99.99
2018-12-24T05:22:47.052Z,99.99
2018-12-24T05:23:47.065Z,99.99
2018-12-24T05:24:47.085Z,99.99
2018-12-24T05:25:47.102Z,99.99
2018-12-24T05:26:47.117Z,99.99
2018-12-24T05:27:47.130Z,99.99
2018-12-24T05:28:47.147Z,99.99
2018-12-24T05:29:47.161Z,99.99
2018-12-24T05:30:47.177Z,99.99
2018-12-24T05:31:47.193Z,99.99
2018-12-24T05:32:47.206Z,99.99
2018-12-24T05:33:47.223Z,99.99
2018-12-24T05:34:47.237Z,99.99
2018-12-24T05:35:47.253Z,99.99
2018-12-24T05:36:47.269Z,99.99
2018-12-24T05:37:47.286Z,99.99
2018-12-24T05:38:47.302Z,99.99
2018-12-24T05:39:47.316Z,99.99
2018-12-24T05:40:47.333Z,99.99
2018-12-24T05:41:47.348Z,99.99
2018-12-24T05:42:47.365Z,99.99
2018-12-24T05:43:49.503Z,99.99
2018-12-24T05:44:47.395Z,99.99
2018-12-24T05:45:47.408Z,99.99
2018-12-24T05:46:47.425Z,99.99
2018-12-24T05:47:47.442Z,99.99
2018-12-24T05:48:47.456Z,99.99
2018-12-24T05:49:47.479Z,99.99
2018-12-24T05:50:47.489Z,99.99
2018-12-24T05:51:47.504Z,99.99
2018-12-24T05:52:47.520Z,99.99
2018-12-24T05:53:47.532Z,99.99
2018-12-24T05:54:47.552Z,99.99
2018-12-24T05:55:47.566Z,99.99
2018-12-24T05:56:47.582Z,99.99
2018-12-24T05:57:47.596Z,99.99
2018-12-24T05:58:47.613Z,99.99
2018-12-24T05:59:47.627Z,99.99
2018-12-24T06:00:47.642Z,99.99
2018-12-24T06:01:47.657Z,99.99
2018-12-24T06:02:47.673Z,99.99
2018-12-24T06:03:47.690Z,99.99
2018-12-24T06:04:47.704Z,99.99
2018-12-24T06:05:47.721Z,99.99
2018-12-24T06:06:47.734Z,99.99
2018-12-24T06:07:47.753Z,99.99
2018-12-24T06:08:47.768Z,99.99
2018-12-24T06:09:47.883Z,99.99
2018-12-24T06:10:47.796Z,99.99
2018-12-24T06:11:47.814Z,99.99
2018-12-24T06:12:47.830Z,99.99
2018-12-24T06:13:47.842Z,99.99
2018-12-24T06:14:47.860Z,99.99
2018-12-24T06:15:47.890Z,99.99
2018-12-24T06:16:47.890Z,99.99
2018-12-24T06:17:47.903Z,99.99
2018-12-24T06:18:47.919Z,99.99
2018-12-24T06:19:47.938Z,99.99
2018-12-24T06:20:47.952Z,99.99
2018-12-24T06:21:47.965Z,99.99
2018-12-24T06:22:47.982Z,99.99
2018-12-24T06:23:47.999Z,99.99
2018-12-24T06:24:48.011Z,99.99
2018-12-24T06:25:48.278Z,99.99
2018-12-24T06:26:48.044Z,99.99
2018-12-24T06:27:48.060Z,99.99
2018-12-24T06:28:48.075Z,99.99
2018-12-24T06:29:48.090Z,99.99
2018-12-24T06:30:48.102Z,99.99
2018-12-24T06:31:48.118Z,99.99
2018-12-24T06:32:48.137Z,99.99
2018-12-24T06:33:48.150Z,99.99
2018-12-24T06:34:48.164Z,99.99
2018-12-24T06:35:48.181Z,99.99
2018-12-24T06:36:48.195Z,99.99
2018-12-24T06:37:48.209Z,99.99
2018-12-24T06:38:48.226Z,99.99
2018-12-24T06:39:48.241Z,99.99
2018-12-24T06:40:48.254Z,99.99
2018-12-24T06:41:48.270Z,99.99
2018-12-24T06:42:48.287Z,99.99
2018-12-24T06:43:48.300Z,99.99
2018-12-24T06:44:48.319Z,99.99
2018-12-24T06:45:48.330Z,99.99
2018-12-24T06:46:48.346Z,99.99
2018-12-24T06:47:48.361Z,99.99
2018-12-24T06:48:48.378Z,99.99
2018-12-24T06:49:48.407Z,99.99
2018-12-24T06:50:48.405Z,99.99
2018-12-24T06:51:48.424Z,99.99
2018-12-24T06:52:48.439Z,99.99
2018-12-24T06:53:48.603Z,99.99
2018-12-24T06:54:48.469Z,99.99
2018-12-24T06:55:48.483Z,99.99
2018-12-24T06:56:48.498Z,99.99
2018-12-24T06:57:48.512Z,99.99
2018-12-24T06:58:48.530Z,99.99
2018-12-24T06:59:48.540Z,99.99
2018-12-24T07:00:48.558Z,99.99
2018-12-24T07:01:48.572Z,99.99
2018-12-24T07:02:48.590Z,99.99
2018-12-24T07:03:48.600Z,99.99
2018-12-24T07:04:48.616Z,99.99
2018-12-24T07:05:48.632Z,99.99
2018-12-24T07:06:48.654Z,99.99
2018-12-24T07:07:48.662Z,99.99
2018-12-24T07:08:48.679Z,99.99
2018-12-24T07:09:48.692Z,99.99
2018-12-24T07:10:48.708Z,99.99
2018-12-24T07:11:48.723Z,99.99
2018-12-24T07:12:48.738Z,99.99
2018-12-24T07:13:48.749Z,99.99
2018-12-24T07:14:48.766Z,99.99
2018-12-24T07:15:48.782Z,99.99
2018-12-24T07:16:48.795Z,99.99
2018-12-24T07:17:48.811Z,99.99
2018-12-24T07:18:48.824Z,99.99
2018-12-24T07:19:48.840Z,99.99
2018-12-24T07:20:48.855Z,99.99
2018-12-24T07:21:48.870Z,99.99
2018-12-24T07:22:48.884Z,99.99
2018-12-24T07:23:48.905Z,99.99
2018-12-24T07:24:48.917Z,99.99
2018-12-24T07:25:48.928Z,99.99
2018-12-24T07:26:48.947Z,99.99
2018-12-24T07:27:48.962Z,99.99
2018-12-24T07:28:48.983Z,99.99
2018-12-24T07:29:48.988Z,99.99
2018-12-24T07:30:49.012Z,99.99
2018-12-24T07:31:49.019Z,99.99
2018-12-24T07:32:49.035Z,99.99
2018-12-24T07:33:49.048Z,99.99
2018-12-24T07:34:49.066Z,99.99
2018-12-24T07:35:49.079Z,99.99
2018-12-24T07:36:49.097Z,99.99
2018-12-24T07:37:49.110Z,99.99
2018-12-24T07:38:49.126Z,99.99
2018-12-24T07:39:49.141Z,99.99
2018-12-24T07:40:49.157Z,99.99
2018-12-24T07:41:49.168Z,99.99
2018-12-24T07:42:49.186Z,99.99
2018-12-24T07:43:49.198Z,99.99
2018-12-24T07:44:49.215Z,99.99
2018-12-24T07:45:49.230Z,99.99
2018-12-24T07:46:49.244Z,99.99
2018-12-24T07:47:49.258Z,99.99
2018-12-24T07:48:49.274Z,99.99
2018-12-24T07:49:49.286Z,99.99
2018-12-24T07:50:49.304Z,99.99
2018-12-24T07:51:49.316Z,99.99
2018-12-24T07:52:49.334Z,99.99
2018-12-24T07:53:49.348Z,99.99
2018-12-24T07:54:49.369Z,99.99
2018-12-24T07:55:49.378Z,99.99
2018-12-24T07:56:49.394Z,99.99
2018-12-24T07:57:49.405Z,99.99
2018-12-24T07:58:49.429Z,99.99
2018-12-24T07:59:49.435Z,99.99
2018-12-24T08:00:49.458Z,99.99
2018-12-24T08:01:49.466Z,99.99
2018-12-24T08:02:49.479Z,99.99
2018-12-24T08:03:49.496Z,99.99
2018-12-24T08:04:49.509Z,99.99
2018-12-24T08:05:49.523Z,99.99
2018-12-24T08:06:49.540Z,99.99
2018-12-24T08:07:49.552Z,99.99
2018-12-24T08:08:49.569Z,99.99
2018-12-24T08:09:49.586Z,99.99
2018-12-24T08:10:49.599Z,99.99
2018-12-24T08:11:49.611Z,99.99
2018-12-24T08:12:49.630Z,99.99
2018-12-24T08:13:49.639Z,99.99
2018-12-24T08:14:49.658Z,99.99
2018-12-24T08:15:49.671Z,99.99
2018-12-24T08:16:49.684Z,99.99
2018-12-24T08:17:49.697Z,99.99
2018-12-24T08:18:49.713Z,99.99
2018-12-24T08:19:49.733Z,99.99
2018-12-24T08:20:49.742Z,99.99
2018-12-24T08:21:49.759Z,99.99
2018-12-24T08:22:49.771Z,99.99
2018-12-24T08:23:49.785Z,99.99
2018-12-24T08:24:49.803Z,99.99
2018-12-24T08:25:49.817Z,99.99
2018-12-24T08:26:52.333Z,99.99
2018-12-24T08:27:49.846Z,99.99
2018-12-24T08:28:49.958Z,99.99
2018-12-24T08:29:49.872Z,99.99
2018-12-24T08:30:49.888Z,99.99
2018-12-24T08:31:49.907Z,99.99
2018-12-24T08:32:49.926Z,99.99
2018-12-24T08:33:49.931Z,99.99
2018-12-24T08:34:49.947Z,99.99
2018-12-24T08:35:49.959Z,99.99
2018-12-24T08:36:49.977Z,99.99
2018-12-24T08:37:49.988Z,99.99
2018-12-24T08:38:50.005Z,99.99
2018-12-24T08:39:50.017Z,99.99
2018-12-24T08:40:50.034Z,99.99
2018-12-24T08:41:50.050Z,99.99
2018-12-24T08:42:50.060Z,99.99
2018-12-24T08:43:50.079Z,99.99
2018-12-24T08:44:50.089Z,99.99
2018-12-24T08:45:50.103Z,99.99
2018-12-24T08:46:50.117Z,99.99
2018-12-24T08:47:50.136Z,99.99
2018-12-24T08:48:50.149Z,99.99
2018-12-24T08:49:50.165Z,99.99
2018-12-24T08:50:50.177Z,99.99
2018-12-24T08:51:50.193Z,99.99
2018-12-24T08:52:50.208Z,99.99
2018-12-24T08:53:50.220Z,99.99
2018-12-24T08:54:50.233Z,99.99
2018-12-24T08:55:50.249Z,99.99
2018-12-24T08:56:50.265Z,99.99
2018-12-24T08:57:50.278Z,99.99
2018-12-24T08:58:50.293Z,99.99
2018-12-24T08:59:50.308Z,99.99
2018-12-24T09:00:50.323Z,99.99
2018-12-24T09:01:50.338Z,99.99
2018-12-24T09:02:50.349Z,99.99
2018-12-24T09:03:50.363Z,99.99
2018-12-24T09:04:50.378Z,99.99
2018-12-24T09:05:50.399Z,99.99
2018-12-24T09:06:50.407Z,99.99
2018-12-24T09:07:50.421Z,99.99
2018-12-24T09:08:50.439Z,99.99
2018-12-24T09:09:50.450Z,99.99
2018-12-24T09:10:50.468Z,99.99
2018-12-24T09:11:50.482Z,99.99
2018-12-24T09:12:50.494Z,99.99
2018-12-24T09:13:50.517Z,99.99
2018-12-24T09:14:50.631Z,99.99
2018-12-24T09:15:50.540Z,99.99
2018-12-24T09:16:50.554Z,99.99
2018-12-24T09:17:50.568Z,99.99
2018-12-24T09:18:50.584Z,99.99
2018-12-24T09:19:50.602Z,99.99
2018-12-24T09:20:52.834Z,99.99
2018-12-24T09:21:50.624Z,99.99
2018-12-24T09:22:50.665Z,99.99
2018-12-24T09:23:50.657Z,99.99
2018-12-24T09:24:50.668Z,99.99
2018-12-24T09:25:50.682Z,99.99
2018-12-24T09:26:50.702Z,99.99
2018-12-24T09:27:50.712Z,99.99
2018-12-24T09:28:50.729Z,99.99
2018-12-24T09:29:50.741Z,99.99
2018-12-24T09:30:50.759Z,99.99
2018-12-24T09:31:50.772Z,99.99
2018-12-24T09:32:50.785Z,99.99
2018-12-24T09:33:50.800Z,99.99
2018-12-24T09:34:50.819Z,99.99
2018-12-24T09:35:50.830Z,99.99
2018-12-24T09:36:50.851Z,99.99
2018-12-24T09:37:50.859Z,99.99
2018-12-24T09:38:50.871Z,99.99
2018-12-24T09:39:50.890Z,99.99
2018-12-24T09:40:50.901Z,99.99
2018-12-24T09:41:50.920Z,99.99
2018-12-24T09:42:51.795Z,99.99
2018-12-24T09:43:50.944Z,99.99
2018-12-24T09:44:58.780Z,99.99
2018-12-24T09:45:50.975Z,99.99
2018-12-24T09:46:50.991Z,99.99
2018-12-24T09:47:51.009Z,99.99
2018-12-24T09:48:51.018Z,99.99
2018-12-24T09:49:51.032Z,99.99
2018-12-24T09:50:51.049Z,99.99
2018-12-24T09:51:51.066Z,99.99
2018-12-24T09:52:51.077Z,99.99
2018-12-24T09:53:51.092Z,99.99
2018-12-24T09:54:51.106Z,99.99
2018-12-24T09:55:51.125Z,99.99
2018-12-24T09:56:51.135Z,99.99
2018-12-24T09:57:51.151Z,99.99
2018-12-24T09:58:51.168Z,99.99
2018-12-24T09:59:51.182Z,99.99
2018-12-24T10:00:51.196Z,99.99
2018-12-24T10:01:51.211Z,99.99
2018-12-24T10:02:51.227Z,99.99
2018-12-24T10:03:51.239Z,99.99
2018-12-24T10:04:51.254Z,99.99
2018-12-24T10:05:51.269Z,99.99
2018-12-24T10:06:51.290Z,99.99
2018-12-24T10:07:51.300Z,99.99
2018-12-24T10:08:51.317Z,99.99
2018-12-24T10:09:51.332Z,99.99
2018-12-24T10:10:51.347Z,99.99
2018-12-24T10:11:51.363Z,99.99
2018-12-24T10:12:51.376Z,99.99
2018-12-24T10:13:51.393Z,99.99
2018-12-24T10:14:51.410Z,99.99
2018-12-24T10:15:51.421Z,99.99
2018-12-24T10:16:51.591Z,99.99
2018-12-24T10:17:51.452Z,99.99
2018-12-24T10:18:51.473Z,99.99
2018-12-24T10:19:51.486Z,99.99
2018-12-24T10:20:51.501Z,99.99
2018-12-24T10:21:51.514Z,99.99
2018-12-24T10:22:51.530Z,99.99
2018-12-24T10:23:51.548Z,99.99
2018-12-24T10:24:51.564Z,99.99
2018-12-24T10:25:51.576Z,99.99
2018-12-24T10:26:51.592Z,99.99
2018-12-24T10:27:51.610Z,99.99
2018-12-24T10:28:51.623Z,99.99
2018-12-24T10:29:51.642Z,99.99
2018-12-24T10:30:51.655Z,99.99
2018-12-24T10:31:51.671Z,99.99
2018-12-24T10:32:51.686Z,99.99
2018-12-24T10:33:51.700Z,99.99
2018-12-24T10:34:51.714Z,99.99
2018-12-24T10:35:51.730Z,99.99
2018-12-24T10:36:51.746Z,99.99
2018-12-24T10:37:51.765Z,99.99
2018-12-24T10:38:51.778Z,99.99
2018-12-24T10:39:51.792Z,99.99
2018-12-24T10:40:51.806Z,99.99
2018-12-24T10:41:51.820Z,99.99
2018-12-24T10:42:51.839Z,99.99
2018-12-24T10:43:51.851Z,99.99
2018-12-24T10:44:51.868Z,99.99
2018-12-24T10:45:51.901Z,99.99
2018-12-24T10:46:51.898Z,99.99
2018-12-24T10:47:51.913Z,99.99
2018-12-24T10:48:51.926Z,99.99
2018-12-24T10:49:51.943Z,99.99
2018-12-24T10:50:51.956Z,99.99
2018-12-24T10:51:51.971Z,99.99
2018-12-24T10:52:51.989Z,99.99
2018-12-24T10:53:52.000Z,99.99
2018-12-24T10:54:52.016Z,99.99
2018-12-24T10:55:52.033Z,99.99
2018-12-24T10:56:52.047Z,99.99
2018-12-24T10:57:52.061Z,99.99
2018-12-24T10:58:52.076Z,99.99
2018-12-24T10:59:52.093Z,99.99
2018-12-24T11:00:52.107Z,99.99
2018-12-24T11:01:52.124Z,99.99
2018-12-24T11:02:52.138Z,99.99
2018-12-24T11:03:52.152Z,99.99
2018-12-24T11:04:52.169Z,99.99
2018-12-24T11:05:52.185Z,99.99
2018-12-24T11:06:52.199Z,99.99
2018-12-24T11:07:52.212Z,99.99
2018-12-24T11:08:52.227Z,99.99
2018-12-24T11:09:52.442Z,99.99
2018-12-24T11:10:52.257Z,99.99
2018-12-24T11:11:52.272Z,99.99
2018-12-24T11:12:52.287Z,99.99
2018-12-24T11:13:52.305Z,99.99
2018-12-24T11:14:52.320Z,99.99
2018-12-24T11:15:52.332Z,99.99
2018-12-24T11:16:52.350Z,99.99
2018-12-24T11:17:52.364Z,99.99
2018-12-24T11:18:52.380Z,99.99
2018-12-24T11:19:53.778Z,99.99
2018-12-24T11:20:52.408Z,99.99
2018-12-24T11:21:52.425Z,99.99
2018-12-24T11:22:52.441Z,99.99
2018-12-24T11:23:52.455Z,99.99
2018-12-24T11:24:52.470Z,99.99
2018-12-24T11:25:52.483Z,99.99
2018-12-24T11:26:52.500Z,99.99
2018-12-24T11:27:52.515Z,99.99
2018-12-24T11:28:52.586Z,99.99
2018-12-24T11:29:52.544Z,99.99
2018-12-24T11:30:52.560Z,99.99
2018-12-24T11:31:52.579Z,99.99
2018-12-24T11:32:52.592Z,99.99
2018-12-24T11:33:52.607Z,99.99
2018-12-24T11:34:52.621Z,99.99
2018-12-24T11:35:52.640Z,99.99
2018-12-24T11:36:52.653Z,99.99
2018-12-24T11:37:52.668Z,99.99
2018-12-24T11:38:52.680Z,99.99
2018-12-24T11:39:52.697Z,99.99
2018-12-24T11:40:52.713Z,99.99
2018-12-24T11:41:52.725Z,99.99
2018-12-24T11:42:52.742Z,99.99
2018-12-24T11:43:52.759Z,99.99
2018-12-24T11:44:52.772Z,99.99
2018-12-24T11:45:52.788Z,99.99
2018-12-24T11:46:52.801Z,99.99
2018-12-24T11:47:52.819Z,99.99
2018-12-24T11:48:52.831Z,99.99
2018-12-24T11:49:52.848Z,99.99
2018-12-24T11:50:52.861Z,99.99
2018-12-24T11:51:52.876Z,99.99
2018-12-24T11:52:52.892Z,99.99
2018-12-24T11:53:52.908Z,99.99
2018-12-24T11:54:52.925Z,99.99
2018-12-24T11:55:52.937Z,99.99
2018-12-24T11:56:52.954Z,99.99
2018-12-24T11:57:52.969Z,99.99
2018-12-24T11:58:52.984Z,99.99
2018-12-24T11:59:53.000Z,99.99
2018-12-24T12:00:53.015Z,99.99
2018-12-24T12:01:53.027Z,99.99
2018-12-24T12:02:53.043Z,99.99
2018-12-24T12:03:53.060Z,99.99
2018-12-24T12:04:53.077Z,99.99
2018-12-24T12:05:53.967Z,99.99
2018-12-24T12:06:53.103Z,99.99
2018-12-24T12:07:53.122Z,99.99
2018-12-24T12:08:53.133Z,99.99
2018-12-24T12:09:53.150Z,99.99
2018-12-24T12:10:53.164Z,99.99
2018-12-24T12:11:53.179Z,99.99
2018-12-24T12:12:53.195Z,99.99
2018-12-24T12:13:53.209Z,99.99
2018-12-24T12:14:53.227Z,99.99
2018-12-24T12:15:53.240Z,99.99
2018-12-24T12:16:53.257Z,99.99
2018-12-24T12:17:53.270Z,99.99
2018-12-24T12:18:53.287Z,99.99
2018-12-24T12:19:53.302Z,99.99
2018-12-24T12:20:53.318Z,99.99
2018-12-24T12:21:53.330Z,99.99
2018-12-24T12:22:53.447Z,99.99
2018-12-24T12:23:53.361Z,99.99
2018-12-24T12:24:53.376Z,99.99
2018-12-24T12:25:53.391Z,99.99
2018-12-24T12:26:53.407Z,99.99
2018-12-24T12:27:53.424Z,99.99
2018-12-24T12:28:53.438Z,99.99
2018-12-24T12:29:53.454Z,99.99
2018-12-24T12:30:53.481Z,99.99
2018-12-24T12:31:53.486Z,99.99
2018-12-24T12:32:53.503Z,99.97
2018-12-24T12:33:53.514Z,99.40
2018-12-24T12:34:53.532Z,99.21
2018-12-24T12:35:53.545Z,98.45
2018-12-24T12:36:53.565Z,99.21
2018-12-24T12:37:53.581Z,99.02
2018-12-24T12:38:53.591Z,98.83
2018-12-24T12:39:53.609Z,98.83
2018-12-24T12:40:53.622Z,99.21
2018-12-24T12:41:53.639Z,99.58
2018-12-24T12:42:53.654Z,99.30
2018-12-24T12:43:53.673Z,99.30
2018-12-24T12:44:53.684Z,99.21
2018-12-24T12:45:53.704Z,99.11
2018-12-24T12:46:53.714Z,98.35
2018-12-24T12:47:53.732Z,99.21
2018-12-24T12:48:53.746Z,98.45
2018-12-24T12:49:53.761Z,98.07
2018-12-24T12:50:53.782Z,99.02
2018-12-24T12:51:53.792Z,98.26
2018-12-24T12:52:53.808Z,98.26