createdAt,value
2023-01-07T00:01:50.858Z,8.50
2023-01-07T00:04:19.460Z,8.50
2023-01-07T00:06:50.044Z,8.50
2023-01-07T00:09:18.123Z,8.60
2023-01-07T00:11:47.018Z,8.50
2023-01-07T00:14:15.574Z,8.50
2023-01-07T00:16:44.120Z,8.50
2023-01-07T00:19:15.261Z,8.50
2023-01-07T00:21:43.587Z,8.40
2023-01-07T00:24:12.604Z,8.40
2023-01-07T00:26:41.467Z,8.40
2023-01-07T00:29:09.730Z,8.40
2023-01-07T00:31:39.526Z,8.40
2023-01-07T00:34:09.129Z,8.40
2023-01-07T00:36:41.521Z,8.40
2023-01-07T00:39:12.542Z,8.40
2023-01-07T00:41:41.038Z,8.40
2023-01-07T00:44:10.174Z,8.30
2023-01-07T00:46:38.343Z,8.30
2023-01-07T00:49:06.249Z,8.30
2023-01-07T00:51:34.139Z,8.30
2023-01-07T00:54:03.398Z,8.30
2023-01-07T00:56:33.543Z,8.20
2023-01-07T00:59:01.506Z,8.20
2023-01-07T01:01:29.642Z,8.30
2023-01-07T01:03:57.786Z,8.30
2023-01-07T01:06:25.713Z,8.30
2023-01-07T01:08:53.668Z,8.30
2023-01-07T01:11:22.968Z,8.30
2023-01-07T01:13:50.951Z,8.30
2023-01-07T01:16:19.741Z,8.30
2023-01-07T01:18:47.776Z,8.20
2023-01-07T01:21:17.165Z,8.20
2023-01-07T01:23:45.492Z,8.20
2023-01-07T01:26:16.111Z,8.20
2023-01-07T01:28:46.858Z,8.10
2023-01-07T01:31:15.017Z,8.10
2023-01-07T01:33:43.044Z,8.10
2023-01-07T01:36:13.057Z,8.10
2023-01-07T01:38:41.114Z,8.00
2023-01-07T01:41:09.288Z,8.10
2023-01-07T01:43:39.527Z,8.10
2023-01-07T01:46:15.581Z,8.10
2023-01-07T01:48:48.567Z,8.10
2023-01-07T01:51:19.346Z,8.00
2023-01-07T01:53:47.969Z,8.00
2023-01-07T01:56:20.572Z,8.00
2023-01-07T01:58:49.564Z,8.00
2023-01-07T02:01:19.115Z,8.10
2023-01-07T02:03:48.748Z,8.10
2023-01-07T02:06:22.565Z,8.00
2023-01-07T02:08:50.966Z,8.00
2023-01-07T02:11:30.093Z,8.00
2023-01-07T02:14:13.037Z,8.00
2023-01-07T02:16:45.188Z,8.00
2023-01-07T02:19:46.895Z,8.00
2023-01-07T02:22:28.829Z,8.00
2023-01-07T02:25:22.052Z,8.00
2023-01-07T02:28:12.161Z,8.00
2023-01-07T02:30:51.595Z,8.00
2023-01-07T02:33:30.381Z,8.00
2023-01-07T02:36:27.869Z,8.00
2023-01-07T02:39:05.158Z,8.00
2023-01-07T02:41:43.943Z,7.90
2023-01-07T02:44:17.448Z,7.90
2023-01-07T02:46:52.645Z,7.90
2023-01-07T02:49:21.868Z,7.90
2023-01-07T02:51:51.812Z,7.90
2023-01-07T02:54:24.131Z,7.90
2023-01-07T02:57:14.316Z,7.90
2023-01-07T03:00:00.449Z,7.90
2023-01-07T03:02:44.990Z,7.90
2023-01-07T03:05:33.187Z,7.90
2023-01-07T03:08:11.924Z,7.80
2023-01-07T03:10:46.661Z,7.80
2023-01-07T03:13:19.025Z,7.80
2023-01-07T03:15:54.524Z,7.60
2023-01-07T03:18:27.102Z,7.60
2023-01-07T03:21:00.840Z,7.50
2023-01-07T03:23:30.891Z,7.40
2023-01-07T03:26:04.868Z,7.40
2023-01-07T03:28:37.279Z,7.40
2023-01-07T03:31:06.927Z,7.40
2023-01-07T03:33:42.115Z,7.40
2023-01-07T03:36:13.534Z,7.40
2023-01-07T03:38:43.242Z,7.50
2023-01-07T03:41:31.261Z,7.50
2023-01-07T03:43:58.780Z,7.60
2023-01-07T03:46:26.987Z,7.60
2023-01-07T03:48:55.112Z,7.60
2023-01-07T03:51:24.399Z,7.60
2023-01-07T03:53:52.362Z,7.60
2023-01-07T03:56:20.354Z,7.60
2023-01-07T03:58:48.327Z,7.60
2023-01-07T04:01:16.512Z,7.50
2023-01-07T04:03:44.494Z,7.60
2023-01-07T04:06:12.474Z,7.60
2023-01-07T04:08:41.767Z,7.60
2023-01-07T04:11:09.788Z,7.60
2023-01-07T04:13:37.697Z,7.60
2023-01-07T04:16:06.239Z,7.60
2023-01-07T04:18:34.183Z,7.60
2023-01-07T04:21:02.185Z,7.60
2023-01-07T04:23:30.068Z,7.60
2023-01-07T04:25:59.636Z,7.60
2023-01-07T04:28:27.624Z,7.60
2023-01-07T04:30:55.584Z,7.50
2023-01-07T04:33:23.527Z,7.50
2023-01-07T04:35:51.491Z,7.40
2023-01-07T04:38:19.573Z,7.40
2023-01-07T04:40:47.440Z,7.40
2023-01-07T04:43:16.866Z,7.40
2023-01-07T04:45:44.958Z,7.40
2023-01-07T04:48:12.960Z,7.40
2023-01-07T04:50:40.902Z,7.40
2023-01-07T04:53:09.303Z,7.40
2023-01-07T04:55:37.243Z,7.40
2023-01-07T04:58:05.506Z,7.30
2023-01-07T05:00:34.822Z,7.30
2023-01-07T05:03:02.751Z,7.30
2023-01-07T05:05:30.637Z,7.30
2023-01-07T05:07:58.593Z,7.30
2023-01-07T05:10:26.582Z,7.30
2023-01-07T05:12:54.628Z,7.20
2023-01-07T05:15:22.506Z,7.20
2023-01-07T05:17:51.847Z,7.10
2023-01-07T05:20:19.856Z,7.10
2023-01-07T05:22:49.056Z,7.00
2023-01-07T05:25:18.301Z,6.90
2023-01-07T05:27:46.213Z,6.90
2023-01-07T05:30:14.408Z,6.80
2023-01-07T05:32:42.343Z,6.80
2023-01-07T05:35:11.754Z,6.80
2023-01-07T05:37:39.675Z,6.80
2023-01-07T05:40:09.040Z,6.80
2023-01-07T05:42:36.921Z,6.80
2023-01-07T05:45:05.344Z,6.80
2023-01-07T05:47:33.369Z,6.80
2023-01-07T05:50:01.286Z,6.80
2023-01-07T05:52:30.693Z,6.70
2023-01-07T05:54:58.691Z,6.70
2023-01-07T05:57:26.613Z,6.70
2023-01-07T05:59:54.503Z,6.70
2023-01-07T06:02:22.614Z,6.70
2023-01-07T06:04:50.800Z,6.70
2023-01-07T06:07:18.774Z,6.60
2023-01-07T06:09:48.123Z,6.60
2023-01-07T06:12:16.135Z,6.60
2023-01-07T06:14:44.179Z,6.60
2023-01-07T06:17:12.084Z,6.60
2023-01-07T06:19:40.106Z,6.60
2023-01-07T06:22:08.109Z,6.60
2023-01-07T06:24:36.200Z,6.50
2023-01-07T06:27:05.728Z,6.40
2023-01-07T06:29:33.670Z,6.30
2023-01-07T06:32:01.669Z,6.30
2023-01-07T06:34:29.592Z,6.30
2023-01-07T06:36:57.601Z,6.30
2023-01-07T06:39:25.652Z,6.30
2023-01-07T06:41:53.598Z,6.30
2023-01-07T06:44:23.006Z,6.30
2023-01-07T06:46:51.003Z,6.30
2023-01-07T06:49:18.921Z,6.30
2023-01-07T06:51:47.033Z,6.30
2023-01-07T06:54:15.105Z,6.30
2023-01-07T06:56:43.072Z,6.30
2023-01-07T06:59:11.474Z,6.30
2023-01-07T07:01:40.900Z,6.30
2023-01-07T07:04:08.898Z,6.40
2023-01-07T07:06:36.971Z,6.30
2023-01-07T07:09:05.052Z,6.10
2023-01-07T07:11:33.052Z,6.00
2023-01-07T07:14:01.141Z,5.80
2023-01-07T07:16:31.199Z,5.70
2023-01-07T07:19:01.256Z,5.70
2023-01-07T07:21:29.204Z,5.70
2023-01-07T07:23:57.182Z,5.70
2023-01-07T07:26:25.253Z,5.70
2023-01-07T07:28:53.226Z,5.80
2023-01-07T07:31:21.303Z,5.70
2023-01-07T07:33:49.258Z,5.70
2023-01-07T07:36:18.577Z,5.70
2023-01-07T07:38:46.588Z,5.70
2023-01-07T07:41:14.568Z,5.80
2023-01-07T07:43:42.518Z,5.80
2023-01-07T07:46:10.554Z,5.80
2023-01-07T07:48:38.640Z,5.90
2023-01-07T07:51:06.796Z,5.90
2023-01-07T07:53:36.099Z,5.90
2023-01-07T07:56:04.179Z,5.90
2023-01-07T07:58:32.212Z,5.90
2023-01-07T08:01:00.150Z,5.90
2023-01-07T08:03:28.185Z,5.80
2023-01-07T08:05:56.347Z,5.70
2023-01-07T08:08:24.518Z,5.60
2023-01-07T08:10:55.729Z,5.60
2023-01-07T08:13:24.122Z,5.60
2023-01-07T08:15:52.386Z,5.70
2023-01-07T08:18:20.321Z,5.60
2023-01-07T08:20:48.800Z,5.50
2023-01-07T08:23:17.298Z,5.40
2023-01-07T08:25:45.291Z,5.30
2023-01-07T08:28:14.658Z,5.20
2023-01-07T08:30:44.071Z,5.00
2023-01-07T08:33:14.110Z,5.00
2023-01-07T08:35:42.400Z,5.00
2023-01-07T08:38:10.877Z,4.90
2023-01-07T08:40:39.473Z,5.00
2023-01-07T08:43:09.001Z,5.00
2023-01-07T08:45:38.351Z,5.10
2023-01-07T08:48:06.853Z,5.20
2023-01-07T08:50:35.357Z,5.20
2023-01-07T08:53:03.246Z,5.30
2023-01-07T08:55:31.202Z,5.30
2023-01-07T08:57:59.278Z,5.50
2023-01-07T09:00:27.957Z,5.70
2023-01-07T09:02:57.331Z,5.90
2023-01-07T09:05:25.583Z,6.10
2023-01-07T09:07:54.408Z,6.30
2023-01-07T09:10:22.643Z,6.50
2023-01-07T09:12:50.792Z,6.70
2023-01-07T09:15:18.951Z,6.80
2023-01-07T09:17:47.145Z,7.00
2023-01-07T09:20:16.853Z,7.10
2023-01-07T09:22:45.103Z,7.10
2023-01-07T09:25:13.068Z,7.20
2023-01-07T09:27:42.352Z,7.20
2023-01-07T09:30:11.545Z,7.20
2023-01-07T09:32:39.465Z,7.30
2023-01-07T09:35:08.363Z,7.30
2023-01-07T09:37:37.820Z,7.40
2023-01-07T09:40:07.213Z,7.50
2023-01-07T09:42:41.651Z,7.60
2023-01-07T09:45:16.599Z,7.70
2023-01-07T09:47:47.116Z,7.80
2023-01-07T09:50:23.299Z,7.90
2023-01-07T09:52:58.798Z,8.00
2023-01-07T09:55:32.992Z,8.10
2023-01-07T09:58:01.160Z,8.20
2023-01-07T10:00:30.898Z,8.40
2023-01-07T10:03:17.340Z,8.40
2023-01-07T10:05:53.069Z,8.50
2023-01-07T10:08:32.181Z,8.70
2023-01-07T10:11:08.912Z,8.90
2023-01-07T10:13:49.635Z,9.00
2023-01-07T10:16:24.733Z,9.10
2023-01-07T10:19:01.764Z,9.20
2023-01-07T10:21:40.485Z,9.30
2023-01-07T10:24:17.321Z,9.40
2023-01-07T10:26:49.287Z,9.40
2023-01-07T10:29:21.049Z,9.60
2023-01-07T10:31:50.585Z,9.60
2023-01-07T10:34:24.393Z,9.70
2023-01-07T10:37:01.867Z,9.80
2023-01-07T10:39:44.388Z,9.80
2023-01-07T10:42:21.210Z,9.80
2023-01-07T10:45:25.412Z,9.80
2023-01-07T10:48:11.813Z,9.70
2023-01-07T10:50:53.691Z,9.70
2023-01-07T10:53:31.003Z,9.80
2023-01-07T10:56:09.583Z,9.90
2023-01-07T10:58:41.509Z,10.00
2023-01-07T11:01:14.949Z,10.10
2023-01-07T11:03:43.490Z,10.20
2023-01-07T11:06:15.401Z,10.30
2023-01-07T11:08:44.339Z,10.30
2023-01-07T11:11:17.987Z,10.40
2023-01-07T11:13:55.482Z,10.50
2023-01-07T11:16:27.570Z,10.50
2023-01-07T11:19:00.995Z,10.50
2023-01-07T11:21:42.921Z,10.60
2023-01-07T11:24:31.132Z,10.60
2023-01-07T11:27:13.613Z,10.50
2023-01-07T11:29:45.319Z,10.30
2023-01-07T11:32:21.750Z,10.00
2023-01-07T11:34:56.275Z,9.80
2023-01-07T11:37:42.910Z,9.60
2023-01-07T11:40:23.400Z,9.50
2023-01-07T11:42:55.403Z,9.40
2023-01-07T11:45:25.076Z,9.20
2023-01-07T11:48:02.657Z,9.20
2023-01-07T11:50:36.924Z,9.10
2023-01-07T11:53:22.194Z,9.10
2023-01-07T11:55:59.188Z,9.10
2023-01-07T11:58:31.432Z,9.10
2023-01-07T12:01:15.280Z,9.20
2023-01-07T12:03:45.202Z,9.10
2023-01-07T12:06:22.584Z,9.10
2023-01-07T12:09:01.369Z,9.10
2023-01-07T12:11:32.686Z,9.10
2023-01-07T12:14:08.986Z,9.10
2023-01-07T12:16:37.564Z,9.20
2023-01-07T12:19:19.407Z,9.20
2023-01-07T12:22:04.140Z,9.00
2023-01-07T12:24:50.787Z,9.10
2023-01-07T12:27:31.819Z,9.10
2023-01-07T12:30:20.893Z,9.10
2023-01-07T12:32:58.264Z,9.10
2023-01-07T12:35:28.705Z,9.10
2023-01-07T12:38:03.428Z,9.30
2023-01-07T12:40:37.740Z,9.50
2023-01-07T12:43:14.191Z,9.60
2023-01-07T12:45:48.293Z,9.60
2023-01-07T12:48:23.483Z,9.80
2023-01-07T12:50:54.091Z,9.80
2023-01-07T12:53:28.414Z,9.90
2023-01-07T12:56:01.230Z,9.90
2023-01-07T12:58:40.856Z,10.00
2023-01-07T13:01:25.100Z,10.00
2023-01-07T13:04:06.700Z,10.10
2023-01-07T13:06:45.399Z,10.20
2023-01-07T13:09:27.423Z,10.20
2023-01-07T13:12:42.204Z,10.30
2023-01-07T13:15:14.071Z,10.40
2023-01-07T13:17:43.755Z,10.50
2023-01-07T13:20:17.307Z,10.40
2023-01-07T13:22:49.776Z,10.40
2023-01-07T13:25:32.935Z,10.30
2023-01-07T13:28:35.442Z,10.20
2023-01-07T13:31:19.005Z,10.10
2023-01-07T13:33:58.668Z,10.00
2023-01-07T13:36:35.534Z,10.00
2023-01-07T13:39:25.321Z,10.00
2023-01-07T13:42:13.697Z,10.00
2023-01-07T13:44:59.033Z,10.00
2023-01-07T13:47:37.379Z,10.00
2023-01-07T13:50:07.491Z,10.00
2023-01-07T13:52:35.872Z,9.90
2023-01-07T13:55:26.881Z,9.80
2023-01-07T13:57:55.251Z,9.80
2023-01-07T14:00:45.431Z,9.90
2023-01-07T14:03:50.362Z,9.90
2023-01-07T14:06:44.722Z,9.90
2023-01-07T14:09:41.409Z,9.90
2023-01-07T14:12:31.141Z,9.90
2023-01-07T14:15:27.964Z,9.90
2023-01-07T14:18:16.010Z,10.10
2023-01-07T14:20:49.521Z,10.00
2023-01-07T14:23:29.660Z,10.00
2023-01-07T14:26:11.578Z,10.00
2023-01-07T14:29:00.379Z,10.00
2023-01-07T14:31:30.544Z,10.00
2023-01-07T14:34:03.820Z,10.00
2023-01-07T14:37:06.310Z,9.90
2023-01-07T14:39:37.836Z,9.80
2023-01-07T14:42:30.172Z,9.80
2023-01-07T14:44:58.229Z,9.70
2023-01-07T14:47:54.535Z,9.70
2023-01-07T14:50:32.813Z,9.70
2023-01-07T14:53:44.090Z,9.60
2023-01-07T14:56:23.741Z,9.60
2023-01-07T14:59:08.368Z,9.50
2023-01-07T15:02:15.191Z,9.40
2023-01-07T15:05:18.999Z,9.40
2023-01-07T15:07:52.081Z,9.20
2023-01-07T15:10:41.749Z,9.10
2023-01-07T15:13:36.118Z,9.00
2023-01-07T15:16:11.717Z,9.00
2023-01-07T15:18:47.953Z,8.90
2023-01-07T15:21:25.972Z,8.70
2023-01-07T15:24:02.463Z,8.60
2023-01-07T15:26:37.193Z,8.60
2023-01-07T15:29:14.971Z,8.50
2023-01-07T15:31:49.860Z,8.50
2023-01-07T15:34:18.864Z,8.40
2023-01-07T15:36:49.767Z,8.40
2023-01-07T15:39:22.027Z,8.40
2023-01-07T15:41:53.075Z,8.40
2023-01-07T15:44:25.205Z,8.30
2023-01-07T15:46:53.725Z,8.30
2023-01-07T15:49:24.242Z,8.40
2023-01-07T15:51:55.771Z,8.50
2023-01-07T15:54:26.778Z,8.60
2023-01-07T15:56:57.863Z,8.60
2023-01-07T15:59:30.312Z,8.70
2023-01-07T16:02:17.934Z,8.70
2023-01-07T16:04:48.635Z,8.80
2023-01-07T16:07:23.722Z,8.70
2023-01-07T16:09:53.032Z,8.80
2023-01-07T16:12:29.135Z,8.80
2023-01-07T16:14:58.831Z,8.70
2023-01-07T16:17:28.307Z,8.60
2023-01-07T16:20:13.412Z,8.60
2023-01-07T16:22:43.615Z,8.60
2023-01-07T16:25:17.613Z,8.50
2023-01-07T16:27:46.098Z,8.50
2023-01-07T16:30:17.154Z,8.50
2023-01-07T16:32:45.607Z,8.40
2023-01-07T16:35:20.242Z,8.40
2023-01-07T16:37:49.603Z,8.40
2023-01-07T16:40:23.059Z,8.50
2023-01-07T16:42:51.627Z,8.40
2023-01-07T16:45:33.403Z,8.40
2023-01-07T16:48:09.612Z,8.40
2023-01-07T16:50:40.572Z,8.40
2023-01-07T16:53:26.796Z,8.40
2023-01-07T16:55:56.393Z,8.50
2023-01-07T16:58:31.289Z,8.40
2023-01-07T17:01:03.348Z,8.30
2023-01-07T17:03:35.497Z,8.40
2023-01-07T17:06:07.283Z,8.30
2023-01-07T17:08:37.436Z,8.20
2023-01-07T17:11:09.256Z,8.20
2023-01-07T17:13:40.330Z,8.10
2023-01-07T17:16:23.482Z,8.10
2023-01-07T17:18:51.662Z,8.00
2023-01-07T17:21:40.200Z,8.00
2023-01-07T17:24:25.148Z,8.10
2023-01-07T17:26:53.623Z,8.10
2023-01-07T17:29:21.671Z,8.10
2023-01-07T17:31:51.216Z,8.10
2023-01-07T17:34:21.008Z,8.10
2023-01-07T17:36:49.712Z,8.10
2023-01-07T17:39:18.885Z,8.10
2023-01-07T17:42:04.124Z,8.10
2023-01-07T17:44:35.374Z,8.10
2023-01-07T17:47:05.184Z,8.10
2023-01-07T17:49:33.792Z,8.00
2023-01-07T17:52:01.832Z,8.00
2023-01-07T17:54:30.248Z,8.00
2023-01-07T17:56:58.525Z,8.00
2023-01-07T17:59:26.978Z,8.00
2023-01-07T18:01:57.176Z,8.00
2023-01-07T18:04:27.290Z,8.00
2023-01-07T18:06:55.427Z,8.00
2023-01-07T18:09:23.390Z,7.90
2023-01-07T18:12:20.062Z,7.90
2023-01-07T18:14:47.996Z,8.00
2023-01-07T18:17:16.163Z,7.90
2023-01-07T18:19:45.584Z,7.90
2023-01-07T18:22:13.643Z,7.90
2023-01-07T18:24:41.647Z,7.90
2023-01-07T18:27:10.848Z,7.90
2023-01-07T18:29:38.736Z,7.90
2023-01-07T18:32:07.076Z,7.80
2023-01-07T18:34:35.416Z,7.80
2023-01-07T18:37:04.954Z,7.80
2023-01-07T18:39:33.549Z,7.80
2023-01-07T18:42:01.657Z,7.80
2023-01-07T18:44:29.712Z,7.80
2023-01-07T18:46:57.705Z,7.80
2023-01-07T18:49:25.682Z,7.80
2023-01-07T18:51:53.645Z,7.70
2023-01-07T18:54:23.005Z,7.70
2023-01-07T18:56:51.010Z,7.70
2023-01-07T18:59:19.121Z,7.70
2023-01-07T19:01:47.250Z,7.70
2023-01-07T19:04:15.498Z,7.60
2023-01-07T19:06:43.653Z,7.70
2023-01-07T19:09:11.590Z,7.60
2023-01-07T19:11:41.820Z,7.60
2023-01-07T19:14:10.251Z,7.60
2023-01-07T19:16:39.372Z,7.70
2023-01-07T19:19:07.737Z,7.60
2023-01-07T19:21:35.883Z,7.60
2023-01-07T19:24:04.690Z,7.60
2023-01-07T19:26:33.942Z,7.50
2023-01-07T19:29:03.323Z,7.60
2023-01-07T19:31:31.460Z,7.50
2023-01-07T19:33:59.666Z,7.50
2023-01-07T19:36:27.598Z,7.50
2023-01-07T19:38:56.201Z,7.50
2023-01-07T19:41:24.809Z,7.50
2023-01-07T19:43:59.048Z,7.50
2023-01-07T19:46:28.960Z,7.40
2023-01-07T19:48:57.207Z,7.40
2023-01-07T19:51:25.256Z,7.40
2023-01-07T19:53:53.255Z,7.40
2023-01-07T19:56:21.367Z,7.40
2023-01-07T19:58:49.785Z,7.40
2023-01-07T20:01:19.250Z,7.40
2023-01-07T20:03:48.731Z,7.40
2023-01-07T20:06:18.881Z,7.40
2023-01-07T20:08:47.406Z,7.40
2023-01-07T20:11:16.856Z,7.30
2023-01-07T20:13:47.327Z,7.30
2023-01-07T20:16:17.599Z,7.30
2023-01-07T20:18:48.828Z,7.30
2023-01-07T20:21:18.756Z,7.30
2023-01-07T20:23:46.933Z,7.30
2023-01-07T20:26:16.905Z,7.30
2023-01-07T20:28:45.221Z,7.30
2023-01-07T20:31:16.355Z,7.30
2023-01-07T20:33:45.499Z,7.30
2023-01-07T20:36:17.134Z,7.30
2023-01-07T20:38:46.314Z,7.20
2023-01-07T20:41:16.268Z,7.20
2023-01-07T20:43:44.711Z,7.20
2023-01-07T20:46:12.894Z,7.20
2023-01-07T20:48:40.871Z,7.20
2023-01-07T20:51:09.986Z,7.20
2023-01-07T20:53:39.626Z,7.10
2023-01-07T20:56:08.776Z,7.10
2023-01-07T20:58:37.902Z,7.10
2023-01-07T21:01:08.382Z,7.10
2023-01-07T21:03:36.935Z,7.10
2023-01-07T21:06:05.170Z,7.10
2023-01-07T21:08:33.263Z,7.10
2023-01-07T21:11:02.715Z,7.10
2023-01-07T21:13:30.694Z,7.10
2023-01-07T21:16:04.056Z,7.10
2023-01-07T21:18:32.248Z,7.10
2023-01-07T21:21:00.437Z,7.00
2023-01-07T21:23:28.365Z,7.00
2023-01-07T21:25:56.393Z,7.00
2023-01-07T21:28:25.953Z,7.00
2023-01-07T21:30:53.993Z,7.00
2023-01-07T21:33:22.022Z,7.00
2023-01-07T21:35:50.082Z,7.00
2023-01-07T21:38:18.052Z,7.00
2023-01-07T21:40:46.017Z,7.00
2023-01-07T21:43:14.012Z,6.90
2023-01-07T21:45:43.526Z,7.00
2023-01-07T21:48:11.606Z,6.90
2023-01-07T21:50:39.577Z,6.90
2023-01-07T21:53:07.606Z,6.90
2023-01-07T21:55:38.830Z,6.90
2023-01-07T21:58:06.904Z,6.90
2023-01-07T22:00:34.976Z,6.90
2023-01-07T22:03:04.723Z,6.90
2023-01-07T22:05:32.674Z,6.90
2023-01-07T22:08:00.559Z,6.90
2023-01-07T22:10:28.644Z,6.90
2023-01-07T22:12:56.637Z,6.80
2023-01-07T22:15:24.677Z,6.80
2023-01-07T22:17:52.608Z,6.80
2023-01-07T22:20:22.089Z,6.80
2023-01-07T22:22:49.952Z,6.80
2023-01-07T22:25:18.136Z,6.80
2023-01-07T22:27:46.116Z,6.80
2023-01-07T22:30:15.017Z,6.80
2023-01-07T22:32:43.155Z,6.80
2023-01-07T22:35:11.128Z,6.80
2023-01-07T22:37:41.820Z,6.80
2023-01-07T22:40:10.952Z,6.70
2023-01-07T22:42:44.730Z,6.70
2023-01-07T22:45:18.050Z,6.70
2023-01-07T22:47:50.865Z,6.70
2023-01-07T22:50:19.514Z,6.70
2023-01-07T22:52:49.239Z,6.70
2023-01-07T22:55:17.524Z,6.70
2023-01-07T22:57:45.476Z,6.70
2023-01-07T23:00:18.553Z,6.70
2023-01-07T23:02:46.546Z,6.60
2023-01-07T23:05:14.687Z,6.50
2023-01-07T23:07:42.694Z,6.40
2023-01-07T23:10:12.317Z,6.20
2023-01-07T23:12:40.309Z,6.10
2023-01-07T23:15:08.823Z,6.00
2023-01-07T23:17:36.984Z,5.90
2023-01-07T23:20:05.496Z,5.70
2023-01-07T23:22:33.481Z,5.50
2023-01-07T23:25:01.453Z,5.60
2023-01-07T23:27:30.858Z,5.70
2023-01-07T23:29:58.958Z,5.80
2023-01-07T23:32:26.993Z,5.90
2023-01-07T23:34:55.035Z,6.10
2023-01-07T23:37:23.089Z,6.20
2023-01-07T23:39:51.101Z,6.30
2023-01-07T23:42:19.091Z,6.30
2023-01-07T23:44:48.511Z,6.40
2023-01-07T23:47:16.505Z,6.40
2023-01-07T23:49:44.641Z,6.40
2023-01-07T23:52:12.767Z,6.40
2023-01-07T23:54:41.147Z,6.30
2023-01-07T23:57:09.548Z,6.30
2023-01-07T23:59:37.717Z,6.40
