createdAt,value
2023-02-25T00:01:11.940Z,4.30
2023-02-25T00:03:40.133Z,3.95
2023-02-25T00:06:09.911Z,4.06
2023-02-25T00:08:37.375Z,4.01
2023-02-25T00:11:08.207Z,3.89
2023-02-25T00:13:36.760Z,3.98
2023-02-25T00:16:04.627Z,3.74
2023-02-25T00:18:32.332Z,3.63
2023-02-25T00:21:00.120Z,3.65
2023-02-25T00:23:28.512Z,3.61
2023-02-25T00:25:59.513Z,3.70
2023-02-25T00:28:29.291Z,3.69
2023-02-25T00:30:56.819Z,3.90
2023-02-25T00:33:24.622Z,3.56
2023-02-25T00:35:52.405Z,3.67
2023-02-25T00:38:19.803Z,3.79
2023-02-25T00:40:47.170Z,3.75
2023-02-25T00:43:14.573Z,3.72
2023-02-25T00:45:43.248Z,4.00
2023-02-25T00:48:10.604Z,3.73
2023-02-25T00:50:39.652Z,3.65
2023-02-25T00:53:07.049Z,3.61
2023-02-25T00:55:34.455Z,3.69
2023-02-25T00:58:02.130Z,3.86
2023-02-25T01:00:35.835Z,3.87
2023-02-25T01:03:09.397Z,3.82
2023-02-25T01:05:41.623Z,3.99
2023-02-25T01:08:09.222Z,3.96
2023-02-25T01:10:36.589Z,3.89
2023-02-25T01:13:04.813Z,4.09
2023-02-25T01:15:32.189Z,3.96
2023-02-25T01:17:59.603Z,4.03
2023-02-25T01:20:29.878Z,4.10
2023-02-25T01:22:57.348Z,4.08
2023-02-25T01:25:25.608Z,4.14
2023-02-25T01:27:55.323Z,4.24
2023-02-25T01:30:23.263Z,4.35
2023-02-25T01:32:50.755Z,4.17
2023-02-25T01:35:18.334Z,4.23
2023-02-25T01:37:47.578Z,4.33
2023-02-25T01:40:18.642Z,4.33
2023-02-25T01:42:47.233Z,4.36
2023-02-25T01:45:27.829Z,4.41
2023-02-25T01:48:00.989Z,4.49
2023-02-25T01:50:36.496Z,4.35
2023-02-25T01:53:05.645Z,4.34
2023-02-25T01:55:34.186Z,4.31
2023-02-25T01:58:02.208Z,4.27
2023-02-25T02:00:32.292Z,4.17
2023-02-25T02:03:00.711Z,4.29
2023-02-25T02:05:41.441Z,4.19
2023-02-25T02:08:10.896Z,4.37
2023-02-25T02:10:38.325Z,4.33
2023-02-25T02:13:06.048Z,4.37
2023-02-25T02:15:38.883Z,4.34
2023-02-25T02:18:08.525Z,4.36
2023-02-25T02:20:52.318Z,4.38
2023-02-25T02:23:40.604Z,4.38
2023-02-25T02:26:43.269Z,4.45
2023-02-25T02:29:25.913Z,4.55
2023-02-25T02:32:05.709Z,4.41
2023-02-25T02:34:44.621Z,4.65
2023-02-25T02:37:25.824Z,4.43
2023-02-25T02:40:06.608Z,4.39
2023-02-25T02:42:41.337Z,4.39
2023-02-25T02:45:14.469Z,4.37
2023-02-25T02:47:46.467Z,4.29
2023-02-25T02:50:22.391Z,4.36
2023-02-25T02:52:54.050Z,4.28
2023-02-25T02:55:25.672Z,4.45
2023-02-25T02:57:59.221Z,4.42
2023-02-25T03:00:31.749Z,4.13
2023-02-25T03:03:06.579Z,4.14
2023-02-25T03:05:37.425Z,4.27
2023-02-25T03:08:10.016Z,4.37
2023-02-25T03:10:38.089Z,4.17
2023-02-25T03:13:05.542Z,4.16
2023-02-25T03:15:34.119Z,4.14
2023-02-25T03:18:06.951Z,4.02
2023-02-25T03:20:40.199Z,4.21
2023-02-25T03:23:13.378Z,4.21
2023-02-25T03:25:47.613Z,4.10
2023-02-25T03:28:25.467Z,4.18
2023-02-25T03:31:01.532Z,4.03
2023-02-25T03:33:35.639Z,4.11
2023-02-25T03:36:08.788Z,4.03
2023-02-25T03:38:39.374Z,4.08
2023-02-25T03:41:08.287Z,4.17
2023-02-25T03:43:39.762Z,4.16
2023-02-25T03:46:08.474Z,4.10
2023-02-25T03:48:38.790Z,4.09
2023-02-25T03:51:07.458Z,4.08
2023-02-25T03:53:35.895Z,4.10
2023-02-25T03:56:08.751Z,4.02
2023-02-25T03:58:38.399Z,4.13
2023-02-25T04:01:09.618Z,4.05
2023-02-25T04:03:38.453Z,3.95
2023-02-25T04:06:06.463Z,3.90
2023-02-25T04:08:33.747Z,3.83
2023-02-25T04:11:01.102Z,3.79
2023-02-25T04:13:28.488Z,3.72
2023-02-25T04:15:55.872Z,3.75
2023-02-25T04:18:24.763Z,3.79
2023-02-25T04:20:53.479Z,3.88
2023-02-25T04:23:20.834Z,3.85
2023-02-25T04:25:48.213Z,3.86
2023-02-25T04:28:15.580Z,3.76
2023-02-25T04:30:43.260Z,3.92
2023-02-25T04:33:11.229Z,3.70
2023-02-25T04:35:39.178Z,3.62
2023-02-25T04:38:09.208Z,3.58
2023-02-25T04:40:36.831Z,3.49
2023-02-25T04:43:04.216Z,3.46
2023-02-25T04:45:31.655Z,3.32
2023-02-25T04:47:59.064Z,3.34
2023-02-25T04:50:26.657Z,3.27
2023-02-25T04:52:54.112Z,3.28
2023-02-25T04:55:22.818Z,3.21
2023-02-25T04:57:50.187Z,3.06
2023-02-25T05:00:20.154Z,3.29
2023-02-25T05:02:48.769Z,3.13
2023-02-25T05:05:17.554Z,3.21
2023-02-25T05:07:44.921Z,3.08
2023-02-25T05:10:14.506Z,3.13
2023-02-25T05:12:43.336Z,3.08
2023-02-25T05:15:12.114Z,3.06
2023-02-25T05:17:39.698Z,3.08
2023-02-25T05:20:12.735Z,3.11
2023-02-25T05:22:41.061Z,3.13
2023-02-25T05:25:10.016Z,3.05
2023-02-25T05:27:37.566Z,2.98
2023-02-25T05:30:07.546Z,3.11
2023-02-25T05:32:35.120Z,3.09
2023-02-25T05:35:02.594Z,3.06
2023-02-25T05:37:31.899Z,2.97
2023-02-25T05:39:59.443Z,2.80
2023-02-25T05:42:26.802Z,2.81
2023-02-25T05:44:54.232Z,2.91
2023-02-25T05:47:22.924Z,2.81
2023-02-25T05:49:50.333Z,2.86
2023-02-25T05:52:18.061Z,2.81
2023-02-25T05:54:45.570Z,2.74
2023-02-25T05:57:12.935Z,2.83
2023-02-25T05:59:40.302Z,2.81
2023-02-25T06:02:07.798Z,2.91
2023-02-25T06:04:36.545Z,2.87
2023-02-25T06:07:04.264Z,2.72
2023-02-25T06:09:32.044Z,2.68
2023-02-25T06:11:59.425Z,2.66
2023-02-25T06:14:27.052Z,2.62
2023-02-25T06:16:56.725Z,2.83
2023-02-25T06:19:26.228Z,2.78
2023-02-25T06:21:55.186Z,2.85
2023-02-25T06:24:22.610Z,2.81
2023-02-25T06:26:49.999Z,2.83
2023-02-25T06:29:17.595Z,2.80
2023-02-25T06:31:45.127Z,2.93
2023-02-25T06:34:12.606Z,2.85
2023-02-25T06:36:39.975Z,2.97
2023-02-25T06:39:08.914Z,2.96
2023-02-25T06:41:36.267Z,2.96
2023-02-25T06:44:04.263Z,2.98
2023-02-25T06:46:31.644Z,3.07
2023-02-25T06:48:59.121Z,2.98
2023-02-25T06:51:26.519Z,2.92
2023-02-25T06:53:53.883Z,3.00
2023-02-25T06:56:23.202Z,3.02
2023-02-25T06:58:52.498Z,2.93
2023-02-25T07:01:19.963Z,3.05
2023-02-25T07:03:47.435Z,3.00
2023-02-25T07:06:15.829Z,3.03
2023-02-25T07:08:43.603Z,3.11
2023-02-25T07:11:15.006Z,3.06
2023-02-25T07:13:44.261Z,3.14
2023-02-25T07:16:12.064Z,3.13
2023-02-25T07:18:39.515Z,3.15
2023-02-25T07:21:07.567Z,3.28
2023-02-25T07:23:35.222Z,3.26
2023-02-25T07:26:04.209Z,3.34
2023-02-25T07:28:31.710Z,3.27
2023-02-25T07:31:03.029Z,3.23
2023-02-25T07:33:31.777Z,3.28
2023-02-25T07:35:59.372Z,3.22
2023-02-25T07:38:26.774Z,3.23
2023-02-25T07:40:54.259Z,3.33
2023-02-25T07:43:22.037Z,3.46
2023-02-25T07:45:50.387Z,3.38
2023-02-25T07:48:19.622Z,3.47
2023-02-25T07:50:46.992Z,3.38
2023-02-25T07:53:14.404Z,3.51
2023-02-25T07:55:43.538Z,3.51
2023-02-25T07:58:11.229Z,3.37
2023-02-25T08:00:39.496Z,3.53
2023-02-25T08:03:06.892Z,3.35
2023-02-25T08:05:36.026Z,3.29
2023-02-25T08:08:03.581Z,3.16
2023-02-25T08:10:31.078Z,3.29
2023-02-25T08:12:58.438Z,3.25
2023-02-25T08:15:25.806Z,3.26
2023-02-25T08:17:55.796Z,3.10
2023-02-25T08:20:23.255Z,3.08
2023-02-25T08:22:52.013Z,3.22
2023-02-25T08:25:19.429Z,3.10
2023-02-25T08:27:46.813Z,3.17
2023-02-25T08:30:15.132Z,3.27
2023-02-25T08:32:42.822Z,3.17
2023-02-25T08:35:11.246Z,3.12
2023-02-25T08:37:38.613Z,3.18
2023-02-25T08:40:10.191Z,3.20
2023-02-25T08:42:37.662Z,3.13
2023-02-25T08:45:05.963Z,3.25
2023-02-25T08:47:33.582Z,2.91
2023-02-25T08:50:01.219Z,3.00
2023-02-25T08:52:33.517Z,3.07
2023-02-25T08:55:01.746Z,3.33
2023-02-25T08:57:31.638Z,3.40
2023-02-25T08:59:59.037Z,3.62
2023-02-25T09:02:26.455Z,3.70
2023-02-25T09:04:54.089Z,3.74
2023-02-25T09:07:22.076Z,3.77
2023-02-25T09:09:49.360Z,3.94
2023-02-25T09:12:16.781Z,3.77
2023-02-25T09:14:45.497Z,3.79
2023-02-25T09:17:12.908Z,3.68
2023-02-25T09:19:40.525Z,3.81
2023-02-25T09:22:09.344Z,3.69
2023-02-25T09:24:37.605Z,3.61
2023-02-25T09:27:07.856Z,3.74
2023-02-25T09:29:35.538Z,3.75
2023-02-25T09:32:05.288Z,3.68
2023-02-25T09:34:34.074Z,3.57
2023-02-25T09:37:01.652Z,3.73
2023-02-25T09:39:29.021Z,3.54
2023-02-25T09:42:00.965Z,3.55
2023-02-25T09:44:30.721Z,3.34
2023-02-25T09:47:03.491Z,3.57
2023-02-25T09:49:37.553Z,3.43
2023-02-25T09:52:12.381Z,3.43
2023-02-25T09:54:46.380Z,3.44
2023-02-25T09:57:18.977Z,3.62
2023-02-25T09:59:47.349Z,3.38
2023-02-25T10:02:27.779Z,3.40
2023-02-25T10:05:14.352Z,3.38
2023-02-25T10:07:50.705Z,3.37
2023-02-25T10:10:22.761Z,3.47
2023-02-25T10:12:57.541Z,3.37
2023-02-25T10:15:52.395Z,3.38
2023-02-25T10:18:39.002Z,3.28
2023-02-25T10:21:18.600Z,3.30
2023-02-25T10:24:03.062Z,3.32
2023-02-25T10:26:34.434Z,3.20
2023-02-25T10:29:07.106Z,3.40
2023-02-25T10:31:36.405Z,3.41
2023-02-25T10:34:20.696Z,3.42
2023-02-25T10:36:54.458Z,3.28
2023-02-25T10:39:22.088Z,3.11
2023-02-25T10:41:50.192Z,3.21
2023-02-25T10:44:18.043Z,3.06
2023-02-25T10:46:52.055Z,3.09
2023-02-25T10:49:22.917Z,3.20
2023-02-25T10:52:03.923Z,3.02
2023-02-25T10:54:33.780Z,3.10
2023-02-25T10:57:03.161Z,2.91
2023-02-25T10:59:37.048Z,3.07
2023-02-25T11:02:18.796Z,3.12
2023-02-25T11:04:46.887Z,3.03
2023-02-25T11:07:25.772Z,3.06
2023-02-25T11:10:09.218Z,3.26
2023-02-25T11:12:42.046Z,3.42
2023-02-25T11:15:43.244Z,3.32
2023-02-25T11:18:20.682Z,3.34
2023-02-25T11:20:51.424Z,3.37
2023-02-25T11:23:24.872Z,3.30
2023-02-25T11:25:53.857Z,3.49
2023-02-25T11:28:29.239Z,3.45
2023-02-25T11:31:06.544Z,3.58
2023-02-25T11:33:37.207Z,3.46
2023-02-25T11:36:05.660Z,3.41
2023-02-25T11:38:37.020Z,3.32
2023-02-25T11:41:05.555Z,3.39
2023-02-25T11:43:37.104Z,3.46
2023-02-25T11:46:11.393Z,3.46
2023-02-25T11:48:47.290Z,3.54
2023-02-25T11:51:25.483Z,3.47
2023-02-25T11:54:19.056Z,3.55
2023-02-25T11:56:51.217Z,3.42
2023-02-25T11:59:37.043Z,3.42
2023-02-25T12:02:25.134Z,3.54
2023-02-25T12:05:06.658Z,3.45
2023-02-25T12:08:10.352Z,3.28
2023-02-25T12:11:13.338Z,3.51
2023-02-25T12:14:34.360Z,3.58
2023-02-25T12:17:26.650Z,3.62
2023-02-25T12:20:29.987Z,3.53
2023-02-25T12:23:39.476Z,3.19
2023-02-25T12:26:14.523Z,3.18
2023-02-25T12:29:00.484Z,3.13
2023-02-25T12:32:02.217Z,3.31
2023-02-25T12:35:07.222Z,3.28
2023-02-25T12:37:55.446Z,3.35
2023-02-25T12:40:37.195Z,3.33
2023-02-25T12:43:19.737Z,3.48
2023-02-25T12:46:06.329Z,3.42
2023-02-25T12:48:50.032Z,3.52
2023-02-25T12:51:32.369Z,3.62
2023-02-25T12:54:10.282Z,3.49
2023-02-25T12:56:53.238Z,3.50
2023-02-25T12:59:55.128Z,3.40
2023-02-25T13:02:43.322Z,3.41
2023-02-25T13:05:26.867Z,3.30
2023-02-25T13:08:08.470Z,3.44
2023-02-25T13:10:46.000Z,3.49
2023-02-25T13:13:47.093Z,3.43
2023-02-25T13:16:28.020Z,3.73
2023-02-25T13:19:15.681Z,3.40
2023-02-25T13:21:46.509Z,3.35
2023-02-25T13:24:27.397Z,3.29
2023-02-25T13:27:14.621Z,3.18
2023-02-25T13:30:12.241Z,3.20
2023-02-25T13:32:49.652Z,3.14
2023-02-25T13:35:28.843Z,3.06
2023-02-25T13:38:12.082Z,2.96
2023-02-25T13:40:51.311Z,2.91
2023-02-25T13:43:33.964Z,2.69
2023-02-25T13:46:20.958Z,3.01
2023-02-25T13:49:06.064Z,3.31
2023-02-25T13:52:04.826Z,3.31
2023-02-25T13:54:53.399Z,3.29
2023-02-25T13:57:34.746Z,3.47
2023-02-25T14:00:22.051Z,3.48
2023-02-25T14:03:10.552Z,3.52
2023-02-25T14:05:57.362Z,3.22
2023-02-25T14:08:48.523Z,3.62
2023-02-25T14:11:34.682Z,3.50
2023-02-25T14:14:19.274Z,3.32
2023-02-25T14:17:03.800Z,3.30
2023-02-25T14:19:41.082Z,3.42
2023-02-25T14:22:28.351Z,3.21
2023-02-25T14:25:07.989Z,3.38
2023-02-25T14:27:43.168Z,3.42
2023-02-25T14:30:21.488Z,3.38
2023-02-25T14:33:02.241Z,3.35
2023-02-25T14:35:52.971Z,2.92
2023-02-25T14:38:30.194Z,2.78
2023-02-25T14:41:10.265Z,2.34
2023-02-25T14:43:38.521Z,2.06
2023-02-25T14:46:16.456Z,2.07
2023-02-25T14:48:50.385Z,2.09
2023-02-25T14:51:54.253Z,2.12
2023-02-25T14:54:45.035Z,2.19
2023-02-25T14:57:31.539Z,2.19
2023-02-25T15:00:15.646Z,2.34
2023-02-25T15:03:11.035Z,2.49
2023-02-25T15:05:49.927Z,2.47
2023-02-25T15:08:48.288Z,2.40
2023-02-25T15:11:38.220Z,2.40
2023-02-25T15:14:26.448Z,2.41
2023-02-25T15:17:21.637Z,2.53
2023-02-25T15:20:25.234Z,2.40
2023-02-25T15:23:06.888Z,2.45
2023-02-25T15:25:44.857Z,2.36
2023-02-25T15:28:36.860Z,2.50
2023-02-25T15:31:34.058Z,2.46
2023-02-25T15:34:44.345Z,2.32
2023-02-25T15:37:31.169Z,2.29
2023-02-25T15:40:00.289Z,2.30
2023-02-25T15:42:45.653Z,2.36
2023-02-25T15:45:43.402Z,2.40
2023-02-25T15:48:31.699Z,2.37
2023-02-25T15:51:01.022Z,2.13
2023-02-25T15:53:42.088Z,2.07
2023-02-25T15:56:45.374Z,2.04
2023-02-25T15:59:43.341Z,1.95
2023-02-25T16:02:35.153Z,1.97
2023-02-25T16:05:05.638Z,1.98
2023-02-25T16:07:35.741Z,2.06
2023-02-25T16:10:07.883Z,2.08
2023-02-25T16:12:35.889Z,2.18
2023-02-25T16:15:03.671Z,2.03
2023-02-25T16:17:33.790Z,2.12
2023-02-25T16:20:12.433Z,1.94
2023-02-25T16:22:45.291Z,1.99
2023-02-25T16:25:17.288Z,1.90
2023-02-25T16:27:55.276Z,1.96
2023-02-25T16:30:24.677Z,1.91
2023-02-25T16:33:01.075Z,1.95
2023-02-25T16:35:36.684Z,1.88
2023-02-25T16:38:13.317Z,1.75
2023-02-25T16:40:43.075Z,1.81
2023-02-25T16:43:14.073Z,1.77
2023-02-25T16:45:45.381Z,1.70
2023-02-25T16:48:18.409Z,1.66
2023-02-25T16:50:49.015Z,1.58
2023-02-25T16:53:19.456Z,1.81
2023-02-25T16:55:48.235Z,1.54
2023-02-25T16:58:26.267Z,1.51
2023-02-25T17:00:56.260Z,1.39
2023-02-25T17:03:26.013Z,1.51
2023-02-25T17:06:04.116Z,1.58
2023-02-25T17:08:31.656Z,1.45
2023-02-25T17:11:01.973Z,1.57
2023-02-25T17:13:32.917Z,1.40
2023-02-25T17:16:03.742Z,1.41
2023-02-25T17:18:35.641Z,1.33
2023-02-25T17:21:09.176Z,1.32
2023-02-25T17:23:41.076Z,1.23
2023-02-25T17:26:12.552Z,1.21
2023-02-25T17:28:40.560Z,1.34
2023-02-25T17:31:09.658Z,1.28
2023-02-25T17:33:48.098Z,1.42
2023-02-25T17:36:20.339Z,1.31
2023-02-25T17:38:51.022Z,1.16
2023-02-25T17:41:19.875Z,1.31
2023-02-25T17:43:47.697Z,1.25
2023-02-25T17:46:21.305Z,1.17
2023-02-25T17:48:53.150Z,1.21
2023-02-25T17:51:31.212Z,1.39
2023-02-25T17:54:04.202Z,1.21
2023-02-25T17:56:34.432Z,1.22
2023-02-25T17:59:09.268Z,1.06
2023-02-25T18:01:47.871Z,1.18
2023-02-25T18:04:24.552Z,1.17
2023-02-25T18:06:55.388Z,1.13
2023-02-25T18:09:39.179Z,1.19
2023-02-25T18:12:09.458Z,1.11
2023-02-25T18:14:39.516Z,1.25
2023-02-25T18:17:21.186Z,1.32
2023-02-25T18:19:49.212Z,1.27
2023-02-25T18:22:30.272Z,1.13
2023-02-25T18:25:00.147Z,1.22
2023-02-25T18:27:30.648Z,1.27
2023-02-25T18:30:02.538Z,1.24
2023-02-25T18:32:30.152Z,1.13
2023-02-25T18:34:57.947Z,1.20
2023-02-25T18:37:26.582Z,1.24
2023-02-25T18:39:55.295Z,1.17
2023-02-25T18:42:22.690Z,1.16
2023-02-25T18:44:50.230Z,1.11
2023-02-25T18:47:18.149Z,1.15
2023-02-25T18:49:45.881Z,1.25
2023-02-25T18:52:21.624Z,1.31
2023-02-25T18:54:49.447Z,1.40
2023-02-25T18:57:24.969Z,1.19
2023-02-25T18:59:53.000Z,1.18
2023-02-25T19:02:45.047Z,1.05
2023-02-25T19:05:12.847Z,1.20
2023-02-25T19:07:40.405Z,1.28
2023-02-25T19:10:12.726Z,1.24
2023-02-25T19:12:41.802Z,1.12
2023-02-25T19:15:16.005Z,1.11
2023-02-25T19:17:44.000Z,1.29
2023-02-25T19:20:12.118Z,1.26
2023-02-25T19:22:44.202Z,1.15
2023-02-25T19:25:19.990Z,1.19
2023-02-25T19:27:49.465Z,1.11
2023-02-25T19:30:19.473Z,1.13
2023-02-25T19:32:46.972Z,1.22
2023-02-25T19:35:15.041Z,1.20
2023-02-25T19:37:42.757Z,1.21
2023-02-25T19:40:13.106Z,1.22
2023-02-25T19:42:42.141Z,1.11
2023-02-25T19:45:14.157Z,1.09
2023-02-25T19:47:41.833Z,1.25
2023-02-25T19:50:11.518Z,1.16
2023-02-25T19:52:39.668Z,0.99
2023-02-25T19:55:08.191Z,1.13
2023-02-25T19:57:35.754Z,1.03
2023-02-25T20:00:03.679Z,1.05
2023-02-25T20:02:32.376Z,1.14
2023-02-25T20:04:59.814Z,1.18
2023-02-25T20:07:27.350Z,1.18
2023-02-25T20:09:54.929Z,1.13
2023-02-25T20:12:22.508Z,1.08
2023-02-25T20:14:50.088Z,0.99
2023-02-25T20:17:17.628Z,0.96
2023-02-25T20:19:47.660Z,0.92
2023-02-25T20:22:15.167Z,0.97
2023-02-25T20:24:42.687Z,0.91
2023-02-25T20:27:10.244Z,0.86
2023-02-25T20:29:37.666Z,0.94
2023-02-25T20:32:05.340Z,1.06
2023-02-25T20:34:33.204Z,0.92
2023-02-25T20:37:05.289Z,0.92
2023-02-25T20:39:48.042Z,0.87
2023-02-25T20:42:20.033Z,0.99
2023-02-25T20:44:50.345Z,0.79
2023-02-25T20:47:21.777Z,0.87
2023-02-25T20:49:50.036Z,0.93
2023-02-25T20:52:20.052Z,0.91
2023-02-25T20:54:49.727Z,0.81
2023-02-25T20:57:19.281Z,0.81
2023-02-25T20:59:48.240Z,0.85
2023-02-25T21:02:16.723Z,0.81
2023-02-25T21:04:45.333Z,0.79
2023-02-25T21:07:14.059Z,0.91
2023-02-25T21:09:43.605Z,0.87
2023-02-25T21:12:11.775Z,0.68
2023-02-25T21:14:39.498Z,0.63
2023-02-25T21:17:09.598Z,0.59
2023-02-25T21:19:38.688Z,0.69
2023-02-25T21:22:06.992Z,0.81
2023-02-25T21:24:34.884Z,0.72
2023-02-25T21:27:04.216Z,0.78
2023-02-25T21:29:32.474Z,0.84
2023-02-25T21:32:00.012Z,0.74
2023-02-25T21:34:27.937Z,0.71
2023-02-25T21:36:59.143Z,0.67
2023-02-25T21:39:26.865Z,0.86
2023-02-25T21:41:54.416Z,0.69
2023-02-25T21:44:23.371Z,0.89
2023-02-25T21:46:50.834Z,0.57
2023-02-25T21:49:18.472Z,0.74
2023-02-25T21:51:47.760Z,0.80
2023-02-25T21:54:15.448Z,0.79
2023-02-25T21:56:43.582Z,0.70
2023-02-25T21:59:11.168Z,0.76
2023-02-25T22:01:42.300Z,0.81
2023-02-25T22:04:11.102Z,0.79
2023-02-25T22:06:38.878Z,0.93
2023-02-25T22:09:07.518Z,0.91
2023-02-25T22:11:37.420Z,0.76
2023-02-25T22:14:07.310Z,0.92
2023-02-25T22:16:35.528Z,0.60
2023-02-25T22:19:05.416Z,0.62
2023-02-25T22:21:35.433Z,0.60
2023-02-25T22:24:04.444Z,0.62
2023-02-25T22:26:33.760Z,0.77
2023-02-25T22:29:04.450Z,0.60
2023-02-25T22:31:34.137Z,0.72
2023-02-25T22:34:02.497Z,0.59
2023-02-25T22:36:31.534Z,0.55
2023-02-25T22:38:58.986Z,0.69
2023-02-25T22:41:28.700Z,0.73
2023-02-25T22:43:57.747Z,0.55
2023-02-25T22:46:28.522Z,0.50
2023-02-25T22:48:56.794Z,0.58
2023-02-25T22:51:27.056Z,0.57
2023-02-25T22:53:56.721Z,0.55
2023-02-25T22:56:25.570Z,0.41
2023-02-25T22:58:53.689Z,0.47
2023-02-25T23:01:22.507Z,0.43
2023-02-25T23:03:51.091Z,0.56
2023-02-25T23:06:22.177Z,0.63
2023-02-25T23:08:51.894Z,0.37
2023-02-25T23:11:23.215Z,0.51
2023-02-25T23:13:53.834Z,0.34
2023-02-25T23:16:23.889Z,0.41
2023-02-25T23:18:53.241Z,0.46
2023-02-25T23:21:22.063Z,0.53
2023-02-25T23:23:50.994Z,0.49
2023-02-25T23:26:23.675Z,0.51
2023-02-25T23:28:55.133Z,0.29
2023-02-25T23:31:24.206Z,0.35
2023-02-25T23:33:55.512Z,0.32
2023-02-25T23:36:23.658Z,0.45
2023-02-25T23:38:54.043Z,0.42
2023-02-25T23:41:23.472Z,0.35
2023-02-25T23:43:52.986Z,0.56
2023-02-25T23:46:20.875Z,0.60
2023-02-25T23:48:48.721Z,0.60
2023-02-25T23:51:16.250Z,0.38
2023-02-25T23:53:43.895Z,0.38
2023-02-25T23:56:13.367Z,0.47
2023-02-25T23:58:42.228Z,0.49
