createdAt,value
2023-04-27T00:01:15.567Z,100754.25
2023-04-27T00:03:42.822Z,100756.50
2023-04-27T00:06:09.931Z,100748.47
2023-04-27T00:08:36.917Z,100747.88
2023-04-27T00:11:04.076Z,100751.00
2023-04-27T00:13:30.903Z,100736.25
2023-04-27T00:15:57.757Z,100741.63
2023-04-27T00:18:24.554Z,100730.00
2023-04-27T00:20:51.526Z,100738.97
2023-04-27T00:23:18.316Z,100745.91
2023-04-27T00:25:45.082Z,100739.19
2023-04-27T00:28:11.831Z,100736.78
2023-04-27T00:30:38.625Z,100733.53
2023-04-27T00:33:06.034Z,100735.16
2023-04-27T00:35:33.671Z,100732.84
2023-04-27T00:38:00.499Z,100728.78
2023-04-27T00:40:27.310Z,100742.47
2023-04-27T00:42:54.098Z,100734.34
2023-04-27T00:45:21.195Z,100736.13
2023-04-27T00:47:48.151Z,100729.19
2023-04-27T00:50:16.385Z,100735.41
2023-04-27T00:52:44.282Z,100729.53
2023-04-27T00:55:11.799Z,100730.75
2023-04-27T00:57:40.289Z,100732.44
2023-04-27T01:00:07.770Z,100728.63
2023-04-27T01:02:35.955Z,100724.56
2023-04-27T01:05:03.642Z,100721.91
2023-04-27T01:07:30.519Z,100724.56
2023-04-27T01:09:58.247Z,100731.75
2023-04-27T01:12:25.259Z,100732.94
2023-04-27T01:14:52.139Z,100738.34
2023-04-27T01:17:18.925Z,100747.66
2023-04-27T01:19:46.069Z,100754.50
2023-04-27T01:22:15.243Z,100759.22
2023-04-27T01:24:42.086Z,100749.22
2023-04-27T01:27:08.933Z,100758.84
2023-04-27T01:29:37.215Z,100753.41
2023-04-27T01:32:04.875Z,100758.13
2023-04-27T01:34:31.945Z,100760.03
2023-04-27T01:36:58.742Z,100760.28
2023-04-27T01:39:25.808Z,100756.44
2023-04-27T01:41:52.740Z,100760.88
2023-04-27T01:44:21.175Z,100764.75
2023-04-27T01:46:48.083Z,100764.13
2023-04-27T01:49:15.377Z,100769.66
2023-04-27T01:51:42.388Z,100773.13
2023-04-27T01:54:09.107Z,100756.50
2023-04-27T01:56:37.916Z,100768.50
2023-04-27T01:59:04.670Z,100766.19
2023-04-27T02:01:34.305Z,100775.66
2023-04-27T02:04:01.246Z,100774.72
2023-04-27T02:06:29.216Z,100775.53
2023-04-27T02:08:56.033Z,100782.88
2023-04-27T02:11:23.063Z,100771.84
2023-04-27T02:13:50.841Z,100780.25
2023-04-27T02:16:17.651Z,100779.25
2023-04-27T02:18:44.712Z,100782.63
2023-04-27T02:21:11.783Z,100780.69
2023-04-27T02:23:38.660Z,100773.03
2023-04-27T02:26:06.082Z,100768.94
2023-04-27T02:28:32.833Z,100772.19
2023-04-27T02:31:00.471Z,100776.13
2023-04-27T02:33:27.221Z,100769.78
2023-04-27T02:35:53.933Z,100771.94
2023-04-27T02:38:21.302Z,100780.34
2023-04-27T02:40:53.633Z,100769.03
2023-04-27T02:43:20.744Z,100784.16
2023-04-27T02:45:47.502Z,100783.88
2023-04-27T02:48:14.532Z,100778.59
2023-04-27T02:50:42.452Z,100784.50
2023-04-27T02:53:10.469Z,100788.69
2023-04-27T02:55:37.668Z,100788.09
2023-04-27T02:58:04.898Z,100800.69
2023-04-27T03:00:31.718Z,100796.09
2023-04-27T03:02:58.503Z,100803.63
2023-04-27T03:05:28.345Z,100800.78
2023-04-27T03:07:55.241Z,100787.78
2023-04-27T03:10:22.024Z,100802.19
2023-04-27T03:12:48.830Z,100801.22
2023-04-27T03:15:15.972Z,100808.06
2023-04-27T03:17:42.690Z,100803.84
2023-04-27T03:20:10.306Z,100794.50
2023-04-27T03:22:37.273Z,100796.19
2023-04-27T03:25:04.447Z,100803.63
2023-04-27T03:27:32.316Z,100798.75
2023-04-27T03:29:59.197Z,100806.66
2023-04-27T03:32:26.099Z,100804.28
2023-04-27T03:34:54.084Z,100810.50
2023-04-27T03:37:20.895Z,100813.28
2023-04-27T03:39:47.688Z,100812.47
2023-04-27T03:42:14.787Z,100819.53
2023-04-27T03:44:41.549Z,100816.19
2023-04-27T03:47:09.854Z,100821.47
2023-04-27T03:49:38.786Z,100829.13
2023-04-27T03:52:06.914Z,100828.03
2023-04-27T03:54:34.922Z,100829.59
2023-04-27T03:57:02.730Z,100826.97
2023-04-27T03:59:30.330Z,100827.66
2023-04-27T04:01:59.534Z,100813.75
2023-04-27T04:04:28.003Z,100826.94
2023-04-27T04:06:54.946Z,100820.56
2023-04-27T04:09:23.952Z,100820.09
2023-04-27T04:11:52.635Z,100824.75
2023-04-27T04:14:19.811Z,100822.81
2023-04-27T04:16:46.863Z,100833.13
2023-04-27T04:19:13.907Z,100841.78
2023-04-27T04:21:41.585Z,100836.25
2023-04-27T04:24:10.280Z,100830.56
2023-04-27T04:26:38.641Z,100835.38
2023-04-27T04:29:05.774Z,100825.03
2023-04-27T04:31:33.817Z,100839.16
2023-04-27T04:34:01.985Z,100844.06
2023-04-27T04:36:29.052Z,100849.09
2023-04-27T04:38:57.396Z,100849.81
2023-04-27T04:41:25.636Z,100847.75
2023-04-27T04:43:52.423Z,100850.38
2023-04-27T04:46:20.083Z,100856.28
2023-04-27T04:48:47.034Z,100851.94
2023-04-27T04:51:14.223Z,100848.84
2023-04-27T04:53:41.030Z,100849.69
2023-04-27T04:56:13.098Z,100853.16
2023-04-27T04:58:40.182Z,100855.66
2023-04-27T05:01:07.095Z,100858.31
2023-04-27T05:03:34.242Z,100856.53
2023-04-27T05:06:01.150Z,100854.44
2023-04-27T05:08:27.945Z,100859.63
2023-04-27T05:10:54.988Z,100859.25
2023-04-27T05:13:22.102Z,100865.97
2023-04-27T05:15:48.862Z,100861.38
2023-04-27T05:18:15.787Z,100869.63
2023-04-27T05:20:42.580Z,100869.09
2023-04-27T05:23:09.459Z,100866.78
2023-04-27T05:25:41.859Z,100869.06
2023-04-27T05:28:09.937Z,100875.09
2023-04-27T05:30:37.002Z,100881.41
2023-04-27T05:33:04.599Z,100878.19
2023-04-27T05:35:32.610Z,100877.94
2023-04-27T05:37:59.758Z,100879.22
2023-04-27T05:40:26.643Z,100873.66
2023-04-27T05:42:53.875Z,100872.88
2023-04-27T05:45:22.039Z,100874.84
2023-04-27T05:47:49.017Z,100862.41
2023-04-27T05:50:15.916Z,100879.34
2023-04-27T05:52:42.718Z,100886.06
2023-04-27T05:55:09.693Z,100881.34
2023-04-27T05:57:36.404Z,100874.97
2023-04-27T06:00:08.956Z,100881.97
2023-04-27T06:02:39.244Z,100881.97
2023-04-27T06:05:11.922Z,100883.94
2023-04-27T06:07:43.858Z,100887.84
2023-04-27T06:10:11.781Z,100895.22
2023-04-27T06:12:38.907Z,100896.38
2023-04-27T06:15:08.756Z,100900.28
2023-04-27T06:17:39.655Z,100894.69
2023-04-27T06:20:07.402Z,100892.19
2023-04-27T06:22:34.334Z,100907.00
2023-04-27T06:25:01.218Z,100902.50
2023-04-27T06:27:27.946Z,100904.19
2023-04-27T06:29:54.840Z,100905.31
2023-04-27T06:32:21.801Z,100907.00
2023-04-27T06:34:49.831Z,100902.22
2023-04-27T06:37:17.387Z,100907.13
2023-04-27T06:39:44.886Z,100907.13
2023-04-27T06:42:11.866Z,100908.75
2023-04-27T06:44:39.054Z,100909.31
2023-04-27T06:47:05.941Z,100899.25
2023-04-27T06:49:32.641Z,100912.59
2023-04-27T06:52:02.931Z,100909.88
2023-04-27T06:54:29.851Z,100914.78
2023-04-27T06:56:56.521Z,100913.19
2023-04-27T06:59:23.422Z,100911.31
2023-04-27T07:01:50.195Z,100915.75
2023-04-27T07:04:17.249Z,100912.09
2023-04-27T07:06:44.032Z,100913.72
2023-04-27T07:09:26.033Z,100914.88
2023-04-27T07:11:54.388Z,100916.50
2023-04-27T07:14:21.578Z,100917.66
2023-04-27T07:16:48.484Z,100925.63
2023-04-27T07:19:15.555Z,100910.66
2023-04-27T07:21:42.635Z,100908.41
2023-04-27T07:24:09.373Z,100909.22
2023-04-27T07:26:37.049Z,100922.06
2023-04-27T07:29:11.057Z,100918.97
2023-04-27T07:31:41.738Z,100912.63
2023-04-27T07:34:08.759Z,100920.69
2023-04-27T07:36:35.488Z,100922.22
2023-04-27T07:39:02.392Z,100922.16
2023-04-27T07:41:29.127Z,100929.13
2023-04-27T07:43:55.910Z,100922.97
2023-04-27T07:46:22.735Z,100919.78
2023-04-27T07:48:50.369Z,100924.66
2023-04-27T07:51:17.681Z,100916.94
2023-04-27T07:53:46.020Z,100920.81
2023-04-27T07:56:14.425Z,100922.47
2023-04-27T07:58:41.144Z,100921.38
2023-04-27T08:01:07.830Z,100914.22
2023-04-27T08:03:35.100Z,100914.69
2023-04-27T08:06:02.410Z,100912.50
2023-04-27T08:08:29.609Z,100910.50
2023-04-27T08:10:56.471Z,100915.94
2023-04-27T08:13:24.802Z,100905.72
2023-04-27T08:15:58.352Z,100920.38
2023-04-27T08:18:27.321Z,100907.06
2023-04-27T08:20:54.622Z,100915.75
2023-04-27T08:23:21.657Z,100913.53
2023-04-27T08:25:48.685Z,100920.84
2023-04-27T08:28:16.002Z,100902.44
2023-04-27T08:30:43.023Z,100920.28
2023-04-27T08:33:09.989Z,100918.97
2023-04-27T08:35:36.849Z,100912.41
2023-04-27T08:38:03.574Z,100912.78
2023-04-27T08:40:30.758Z,100911.16
2023-04-27T08:42:59.449Z,100901.59
2023-04-27T08:45:27.705Z,100919.13
2023-04-27T08:47:54.464Z,100897.34
2023-04-27T08:50:21.632Z,100909.63
2023-04-27T08:52:49.620Z,100911.84
2023-04-27T08:55:16.827Z,100903.69
2023-04-27T08:57:54.895Z,100883.38
2023-04-27T09:00:21.968Z,100905.13
2023-04-27T09:02:49.506Z,100897.00
2023-04-27T09:05:21.894Z,100884.66
2023-04-27T09:07:57.952Z,100891.19
2023-04-27T09:10:25.010Z,100890.19
2023-04-27T09:13:01.250Z,100882.72
2023-04-27T09:15:31.914Z,100884.38
2023-04-27T09:17:58.969Z,100886.66
2023-04-27T09:20:27.344Z,100883.88
2023-04-27T09:22:55.770Z,100888.38
2023-04-27T09:25:32.734Z,100889.28
2023-04-27T09:28:01.333Z,100884.97
2023-04-27T09:30:29.439Z,100870.44
2023-04-27T09:33:01.170Z,100869.59
2023-04-27T09:35:31.609Z,100874.25
2023-04-27T09:37:59.336Z,100865.47
2023-04-27T09:40:29.719Z,100872.28
2023-04-27T09:42:58.707Z,100879.72
2023-04-27T09:45:25.885Z,100861.81
2023-04-27T09:47:53.274Z,100884.59
2023-04-27T09:50:21.782Z,100886.28
2023-04-27T09:52:48.632Z,100876.63
2023-04-27T09:55:28.564Z,100873.16
2023-04-27T09:58:06.283Z,100881.31
2023-04-27T10:00:48.919Z,100871.81
2023-04-27T10:03:38.147Z,100867.00
2023-04-27T10:06:17.207Z,100869.84
2023-04-27T10:08:45.509Z,100869.50
2023-04-27T10:11:17.207Z,100859.47
2023-04-27T10:13:54.839Z,100848.16
2023-04-27T10:16:22.859Z,100865.00
2023-04-27T10:18:55.421Z,100862.66
2023-04-27T10:21:22.715Z,100850.47
2023-04-27T10:23:51.860Z,100859.50
2023-04-27T10:26:24.025Z,100855.50
2023-04-27T10:29:10.195Z,100854.16
2023-04-27T10:31:44.096Z,100840.31
2023-04-27T10:34:15.920Z,100846.47
2023-04-27T10:36:42.740Z,100842.81
2023-04-27T10:39:39.556Z,100842.47
2023-04-27T10:42:11.584Z,100838.47
2023-04-27T10:44:38.894Z,100827.78
2023-04-27T10:47:22.223Z,100829.75
2023-04-27T10:49:53.630Z,100824.94
2023-04-27T10:52:20.649Z,100819.88
2023-04-27T10:54:47.398Z,100827.69
2023-04-27T10:57:14.457Z,100813.56
2023-04-27T10:59:51.330Z,100819.31
2023-04-27T11:02:25.964Z,100813.03
2023-04-27T11:04:52.921Z,100807.69
2023-04-27T11:07:28.157Z,100802.19
2023-04-27T11:09:55.771Z,100805.91
2023-04-27T11:12:22.595Z,100791.34
2023-04-27T11:14:49.347Z,100793.88
2023-04-27T11:17:16.188Z,100796.22
2023-04-27T11:19:47.510Z,100777.53
2023-04-27T11:22:18.108Z,100794.53
2023-04-27T11:24:51.911Z,100780.44
2023-04-27T11:27:22.110Z,100790.88
2023-04-27T11:29:48.970Z,100792.97
2023-04-27T11:32:23.424Z,100791.34
2023-04-27T11:34:53.769Z,100791.72
2023-04-27T11:37:25.927Z,100785.34
2023-04-27T11:39:57.623Z,100784.25
2023-04-27T11:42:28.327Z,100784.13
2023-04-27T11:44:55.542Z,100780.16
2023-04-27T11:47:23.107Z,100783.56
2023-04-27T11:49:52.584Z,100784.63
2023-04-27T11:52:19.413Z,100778.09
2023-04-27T11:54:56.368Z,100786.09
2023-04-27T11:57:30.009Z,100789.22
2023-04-27T12:00:00.230Z,100795.56
2023-04-27T12:02:29.270Z,100781.53
2023-04-27T12:04:56.448Z,100790.09
2023-04-27T12:07:23.571Z,100797.97
2023-04-27T12:09:50.237Z,100789.53
2023-04-27T12:12:18.430Z,100788.81
2023-04-27T12:14:46.115Z,100783.09
2023-04-27T12:17:13.238Z,100786.88
2023-04-27T12:19:40.168Z,100790.63
2023-04-27T12:22:07.164Z,100774.28
2023-04-27T12:24:34.112Z,100778.63
2023-04-27T12:27:01.435Z,100780.53
2023-04-27T12:29:28.218Z,100778.75
2023-04-27T12:31:55.779Z,100766.09
2023-04-27T12:34:22.579Z,100767.22
2023-04-27T12:36:49.409Z,100757.81
2023-04-27T12:39:21.927Z,100773.50
2023-04-27T12:41:49.804Z,100765.34
2023-04-27T12:44:18.610Z,100759.38
2023-04-27T12:46:46.390Z,100767.66
2023-04-27T12:49:13.335Z,100755.31
2023-04-27T12:51:40.334Z,100759.88
2023-04-27T12:54:09.030Z,100753.53
2023-04-27T12:56:35.938Z,100763.88
2023-04-27T12:59:02.659Z,100757.63
2023-04-27T13:01:31.245Z,100762.16
2023-04-27T13:04:02.602Z,100758.69
2023-04-27T13:06:31.348Z,100756.94
2023-04-27T13:08:58.892Z,100754.19
2023-04-27T13:11:26.536Z,100752.72
2023-04-27T13:13:55.036Z,100767.41
2023-04-27T13:16:25.216Z,100760.38
2023-04-27T13:18:53.330Z,100753.63
2023-04-27T13:21:20.484Z,100742.19
2023-04-27T13:23:48.026Z,100767.44
2023-04-27T13:26:15.802Z,100763.69
2023-04-27T13:28:43.060Z,100765.53
2023-04-27T13:31:11.033Z,100757.16
2023-04-27T13:33:42.632Z,100769.75
2023-04-27T13:36:10.843Z,100768.53
2023-04-27T13:38:37.570Z,100765.56
2023-04-27T13:41:05.021Z,100774.34
2023-04-27T13:43:31.877Z,100771.72
2023-04-27T13:46:01.077Z,100766.94
2023-04-27T13:48:28.838Z,100756.75
2023-04-27T13:50:55.917Z,100757.09
2023-04-27T13:53:26.156Z,100756.75
2023-04-27T13:55:57.140Z,100767.38
2023-04-27T13:58:25.988Z,100759.91
2023-04-27T14:00:53.815Z,100764.34
2023-04-27T14:03:21.633Z,100755.59
2023-04-27T14:05:50.921Z,100761.44
2023-04-27T14:11:00.701Z,100770.81
2023-04-27T14:13:27.483Z,100761.56
2023-04-27T14:15:54.438Z,100764.53
2023-04-27T14:18:27.381Z,100765.91
2023-04-27T14:20:58.762Z,100765.44
2023-04-27T14:23:25.513Z,100760.09
2023-04-27T14:25:52.209Z,100757.16
2023-04-27T14:28:18.916Z,100762.09
2023-04-27T14:30:45.694Z,100763.47
2023-04-27T14:33:12.480Z,100768.16
2023-04-27T14:35:39.234Z,100760.50
2023-04-27T14:38:06.245Z,100762.63
2023-04-27T14:40:33.132Z,100764.31
2023-04-27T14:43:00.119Z,100763.09
2023-04-27T14:45:33.533Z,100754.50
2023-04-27T14:48:06.952Z,100750.94
2023-04-27T14:50:33.792Z,100758.41
2023-04-27T14:53:00.672Z,100758.47
2023-04-27T14:55:27.703Z,100759.91
2023-04-27T14:57:54.482Z,100758.41
2023-04-27T15:00:23.770Z,100760.63
2023-04-27T15:02:54.941Z,100750.34
2023-04-27T15:05:21.853Z,100757.16
2023-04-27T15:07:49.893Z,100767.38
2023-04-27T15:10:16.763Z,100771.72
2023-04-27T15:12:43.565Z,100770.59
2023-04-27T15:15:13.664Z,100760.34
2023-04-27T15:17:40.443Z,100767.91
2023-04-27T15:20:08.114Z,100769.16
2023-04-27T15:22:34.856Z,100768.34
2023-04-27T15:25:01.593Z,100765.44
2023-04-27T15:27:28.304Z,100757.16
2023-04-27T15:29:55.338Z,100756.59
2023-04-27T15:32:29.863Z,100762.03
2023-04-27T15:35:00.145Z,100760.25
2023-04-27T15:37:28.534Z,100761.81
2023-04-27T15:39:56.109Z,100764.34
2023-04-27T15:42:23.709Z,100746.34
2023-04-27T15:44:50.967Z,100751.22
2023-04-27T15:47:17.666Z,100753.53
2023-04-27T15:49:56.220Z,100751.88
2023-04-27T15:52:24.358Z,100749.22
2023-04-27T15:54:51.116Z,100738.75
2023-04-27T15:57:18.451Z,100740.25
2023-04-27T15:59:45.187Z,100740.16
2023-04-27T16:02:13.189Z,100755.81
2023-04-27T16:04:39.946Z,100744.47
2023-04-27T16:07:07.460Z,100748.63
2023-04-27T16:09:34.431Z,100759.97
2023-04-27T16:12:01.974Z,100759.03
2023-04-27T16:14:28.699Z,100757.72
2023-04-27T16:17:00.582Z,100757.88
2023-04-27T16:19:27.437Z,100762.03
2023-04-27T16:21:54.493Z,100766.91
2023-04-27T16:24:21.849Z,100768.25
2023-04-27T16:26:48.553Z,100767.59
2023-04-27T16:29:15.490Z,100770.97
2023-04-27T16:31:43.075Z,100765.94
2023-04-27T16:34:09.902Z,100771.78
2023-04-27T16:36:36.669Z,100769.63
2023-04-27T16:39:05.140Z,100771.81
2023-04-27T16:41:32.027Z,100759.66
2023-04-27T16:43:59.098Z,100766.28
2023-04-27T16:46:26.018Z,100775.16
2023-04-27T16:48:52.821Z,100771.50
2023-04-27T16:51:19.745Z,100766.50
2023-04-27T16:53:46.681Z,100774.19
2023-04-27T16:56:14.246Z,100775.34
2023-04-27T16:58:41.135Z,100765.03
2023-04-27T17:01:08.035Z,100769.84
2023-04-27T17:03:36.164Z,100772.38
2023-04-27T17:06:03.285Z,100779.41
2023-04-27T17:08:30.094Z,100760.91
2023-04-27T17:10:56.857Z,100776.75
2023-04-27T17:13:23.733Z,100769.09
2023-04-27T17:15:51.787Z,100771.75
2023-04-27T17:18:18.583Z,100769.09
2023-04-27T17:20:45.313Z,100762.44
2023-04-27T17:23:12.025Z,100770.78
2023-04-27T17:25:38.780Z,100767.13
2023-04-27T17:28:05.512Z,100773.44
2023-04-27T17:30:32.251Z,100780.13
2023-04-27T17:32:58.980Z,100780.13
2023-04-27T17:35:26.748Z,100772.78
2023-04-27T17:37:53.597Z,100782.47
2023-04-27T17:40:21.078Z,100792.44
2023-04-27T17:42:48.052Z,100792.94
2023-04-27T17:45:15.732Z,100793.59
2023-04-27T17:47:42.782Z,100787.78
2023-04-27T17:50:09.895Z,100795.41
2023-04-27T17:52:36.750Z,100791.56
2023-04-27T17:55:03.684Z,100788.72
2023-04-27T17:57:30.402Z,100783.22
2023-04-27T17:59:57.205Z,100788.31
2023-04-27T18:02:23.972Z,100799.63
2023-04-27T18:04:50.875Z,100800.63
2023-04-27T18:07:19.314Z,100805.06
2023-04-27T18:09:46.085Z,100812.06
2023-04-27T18:12:12.795Z,100811.19
2023-04-27T18:14:39.840Z,100816.47
2023-04-27T18:17:06.643Z,100818.78
2023-04-27T18:19:33.436Z,100817.75
2023-04-27T18:22:00.131Z,100818.69
2023-04-27T18:24:26.843Z,100826.47
2023-04-27T18:26:53.614Z,100829.09
2023-04-27T18:29:20.625Z,100841.84
2023-04-27T18:31:47.616Z,100838.16
2023-04-27T18:34:14.463Z,100839.78
2023-04-27T18:36:41.251Z,100830.50
2023-04-27T18:39:08.006Z,100842.28
2023-04-27T18:41:34.766Z,100841.75
2023-04-27T18:44:05.873Z,100837.88
2023-04-27T18:46:33.016Z,100854.47
2023-04-27T18:49:00.982Z,100853.09
2023-04-27T18:51:29.165Z,100857.75
2023-04-27T18:53:56.416Z,100863.19
2023-04-27T18:56:23.425Z,100862.66
2023-04-27T18:58:50.246Z,100858.34
2023-04-27T19:01:25.416Z,100866.31
2023-04-27T19:03:53.503Z,100874.28
2023-04-27T19:06:21.209Z,100861.63
2023-04-27T19:08:48.435Z,100869.13
2023-04-27T19:11:15.253Z,100866.78
2023-04-27T19:13:44.031Z,100877.78
2023-04-27T19:16:11.873Z,100881.28
2023-04-27T19:18:40.453Z,100884.47
2023-04-27T19:21:09.912Z,100884.19
2023-04-27T19:23:36.971Z,100893.81
2023-04-27T19:26:12.515Z,100896.19
2023-04-27T19:28:40.680Z,100902.19
2023-04-27T19:31:07.781Z,100895.72
2023-04-27T19:33:34.622Z,100897.25
2023-04-27T19:36:01.312Z,100895.09
2023-04-27T19:38:28.042Z,100897.59
2023-04-27T19:40:54.772Z,100893.00
2023-04-27T19:43:21.618Z,100896.03
2023-04-27T19:45:51.647Z,100895.56
2023-04-27T19:48:18.506Z,100880.59
2023-04-27T19:50:45.458Z,100894.66
2023-04-27T19:53:12.616Z,100884.38
2023-04-27T19:55:40.506Z,100880.56
2023-04-27T19:58:07.391Z,100888.09
2023-04-27T20:00:34.366Z,100882.63
2023-04-27T20:03:01.380Z,100878.13
2023-04-27T20:05:28.551Z,100888.09
2023-04-27T20:07:55.477Z,100887.56
2023-04-27T20:10:22.292Z,100885.06
2023-04-27T20:12:56.494Z,100898.69
2023-04-27T20:15:24.964Z,100890.22
2023-04-27T20:17:52.991Z,100889.09
2023-04-27T20:20:22.706Z,100890.16
2023-04-27T20:22:49.596Z,100886.63
2023-04-27T20:25:16.404Z,100899.09
2023-04-27T20:27:43.198Z,100895.78
2023-04-27T20:30:10.322Z,100913.72
2023-04-27T20:32:39.473Z,100908.88
2023-04-27T20:35:11.540Z,100913.13
2023-04-27T20:37:39.913Z,100902.84
2023-04-27T20:40:08.014Z,100913.88
2023-04-27T20:42:36.041Z,100914.03
2023-04-27T20:45:05.516Z,100904.69
2023-04-27T20:47:32.281Z,100910.09
2023-04-27T20:49:59.058Z,100907.97
2023-04-27T20:52:27.972Z,100905.66
2023-04-27T20:54:57.459Z,100904.00
2023-04-27T20:57:24.209Z,100900.72
2023-04-27T20:59:51.093Z,100907.72
2023-04-27T21:02:17.835Z,100908.16
2023-04-27T21:04:44.577Z,100901.47
2023-04-27T21:07:11.382Z,100915.16
2023-04-27T21:09:39.029Z,100919.50
2023-04-27T21:12:06.589Z,100918.88
2023-04-27T21:14:33.850Z,100916.53
2023-04-27T21:17:00.917Z,100900.09
2023-04-27T21:19:27.738Z,100916.31
2023-04-27T21:21:54.404Z,100919.97
2023-04-27T21:24:21.331Z,100919.97
2023-04-27T21:26:48.547Z,100913.28
2023-04-27T21:29:15.253Z,100915.94
2023-04-27T21:31:42.039Z,100918.38
2023-04-27T21:34:08.989Z,100924.91
2023-04-27T21:36:35.744Z,100925.28
2023-04-27T21:39:02.516Z,100923.63
2023-04-27T21:41:29.285Z,100927.97
2023-04-27T21:43:56.799Z,100933.94
2023-04-27T21:46:24.140Z,100929.16
2023-04-27T21:48:51.139Z,100939.50
2023-04-27T21:51:18.147Z,100939.28
2023-04-27T21:53:44.855Z,100933.41
2023-04-27T21:56:11.795Z,100934.41
2023-04-27T21:58:38.563Z,100934.25
2023-04-27T22:01:05.267Z,100941.94
2023-04-27T22:03:32.771Z,100945.97
2023-04-27T22:05:59.670Z,100936.59
2023-04-27T22:08:26.567Z,100952.56
2023-04-27T22:10:53.334Z,100955.84
2023-04-27T22:13:20.386Z,100953.31
2023-04-27T22:15:48.282Z,100954.56
2023-04-27T22:18:15.664Z,100953.88
2023-04-27T22:20:42.934Z,100950.81
2023-04-27T22:23:10.012Z,100956.13
2023-04-27T22:25:37.057Z,100957.31
2023-04-27T22:28:04.148Z,100950.31
2023-04-27T22:30:31.291Z,100950.16
2023-04-27T22:32:58.183Z,100956.38
2023-04-27T22:35:27.693Z,100948.63
2023-04-27T22:37:59.139Z,100959.41
2023-04-27T22:40:26.546Z,100966.41
2023-04-27T22:42:55.164Z,100960.25
2023-04-27T22:45:22.857Z,100977.34
2023-04-27T22:47:49.755Z,100975.69
2023-04-27T22:50:16.794Z,100980.16
2023-04-27T22:52:43.724Z,100982.81
2023-04-27T22:55:12.065Z,100981.84
2023-04-27T22:57:39.872Z,100979.16
2023-04-27T23:00:11.134Z,100973.84
2023-04-27T23:02:39.589Z,100963.38
2023-04-27T23:05:11.038Z,100961.25
2023-04-27T23:07:40.961Z,100958.28
2023-04-27T23:10:08.175Z,100964.59
2023-04-27T23:12:35.204Z,100973.53
2023-04-27T23:15:01.985Z,100971.19
2023-04-27T23:17:31.748Z,100956.38
2023-04-27T23:19:59.193Z,100952.03
2023-04-27T23:22:26.746Z,100951.19
2023-04-27T23:24:54.031Z,100956.13
2023-04-27T23:27:21.506Z,100960.78
2023-04-27T23:29:48.257Z,100970.03
2023-04-27T23:32:15.528Z,100964.47
2023-04-27T23:34:42.242Z,100947.59
2023-04-27T23:37:09.055Z,100947.91
2023-04-27T23:39:35.837Z,100951.44
2023-04-27T23:42:03.384Z,100951.75
2023-04-27T23:44:30.493Z,100960.75
2023-04-27T23:46:57.493Z,100960.47
2023-04-27T23:49:24.269Z,100961.31
2023-04-27T23:51:52.641Z,100963.69
2023-04-27T23:54:19.523Z,100960.03
2023-04-27T23:56:46.346Z,100955.44
2023-04-27T23:59:14.998Z,100952.06
