createdAt,value
2019-03-04T00:00:03.747Z,6.10
2019-03-04T00:01:03.761Z,6.40
2019-03-04T00:02:05.573Z,4.30
2019-03-04T00:03:03.724Z,5.10
2019-03-04T00:04:04.063Z,6.60
2019-03-04T00:05:03.687Z,6.60
2019-03-04T00:06:03.677Z,5.60
2019-03-04T00:07:03.763Z,5.70
2019-03-04T00:08:03.999Z,5.80
2019-03-04T00:09:03.652Z,5.70
2019-03-04T00:10:04.861Z,5.00
2019-03-04T00:11:03.630Z,7.20
2019-03-04T00:12:03.620Z,5.70
2019-03-04T00:13:03.605Z,5.50
2019-03-04T00:14:03.671Z,8.40
2019-03-04T00:15:03.592Z,4.50
2019-03-04T00:16:05.573Z,6.00
2019-03-04T00:17:03.571Z,4.90
2019-03-04T00:18:03.542Z,5.90
2019-03-04T00:19:03.643Z,3.80
2019-03-04T00:20:03.523Z,5.90
2019-03-04T00:21:03.571Z,5.70
2019-03-04T00:22:03.511Z,6.90
2019-03-04T00:23:03.499Z,6.70
2019-03-04T00:24:04.050Z,6.10
2019-03-04T00:25:03.461Z,5.50
2019-03-04T00:26:03.489Z,5.80
2019-03-04T00:27:03.441Z,5.20
2019-03-04T00:28:03.442Z,9.10
2019-03-04T00:29:03.460Z,6.70
2019-03-04T00:30:03.456Z,4.90
2019-03-04T00:31:03.422Z,6.20
2019-03-04T00:32:03.384Z,5.40
2019-03-04T00:33:03.373Z,5.00
2019-03-04T00:34:03.495Z,6.20
2019-03-04T00:35:03.352Z,5.90
2019-03-04T00:36:03.391Z,8.80
2019-03-04T00:37:04.078Z,8.20
2019-03-04T00:38:03.320Z,5.90
2019-03-04T00:39:03.303Z,8.10
2019-03-04T00:40:03.323Z,7.30
2019-03-04T00:41:03.332Z,6.10
2019-03-04T00:42:03.282Z,6.00
2019-03-04T00:43:04.255Z,5.00
2019-03-04T00:44:03.468Z,6.80
2019-03-04T00:45:03.282Z,6.20
2019-03-04T00:46:03.239Z,6.10
2019-03-04T00:47:03.242Z,6.10
2019-03-04T00:48:04.047Z,5.90
2019-03-04T00:49:03.193Z,8.40
2019-03-04T00:50:03.197Z,7.90
2019-03-04T00:51:03.204Z,6.50
2019-03-04T00:52:04.182Z,5.90
2019-03-04T00:53:03.166Z,7.50
2019-03-04T00:54:03.160Z,8.10
2019-03-04T00:55:03.132Z,8.60
2019-03-04T00:56:03.200Z,5.40
2019-03-04T00:57:03.129Z,7.20
2019-03-04T00:58:03.246Z,5.60
2019-03-04T00:59:03.089Z,8.00
2019-03-04T01:00:03.071Z,5.90
2019-03-04T01:01:03.207Z,7.80
2019-03-04T01:02:03.053Z,7.10
2019-03-04T01:03:03.049Z,8.20
2019-03-04T01:04:03.078Z,7.90
2019-03-04T01:05:03.040Z,9.60
2019-03-04T01:06:03.527Z,6.00
2019-03-04T01:07:03.044Z,5.80
2019-03-04T01:08:02.985Z,7.30
2019-03-04T01:09:02.969Z,5.40
2019-03-04T01:10:02.964Z,5.40
2019-03-04T01:11:03.642Z,4.90
2019-03-04T01:12:02.948Z,5.80
2019-03-04T01:13:03.114Z,8.00
2019-03-04T01:14:02.935Z,7.30
2019-03-04T01:15:02.915Z,5.60
2019-03-04T01:16:02.975Z,6.00
2019-03-04T01:17:02.887Z,10.00
2019-03-04T01:18:02.897Z,7.00
2019-03-04T01:19:02.865Z,5.90
2019-03-04T01:20:02.849Z,9.40
2019-03-04T01:21:02.950Z,5.90
2019-03-04T01:22:02.825Z,5.70
2019-03-04T01:23:02.852Z,6.10
2019-03-04T01:24:02.874Z,8.80
2019-03-04T01:25:02.796Z,6.20
2019-03-04T01:26:02.791Z,7.40
2019-03-04T01:27:02.827Z,4.90
2019-03-04T01:28:02.809Z,4.30
2019-03-04T01:29:02.765Z,6.80
2019-03-04T01:30:02.739Z,9.00
2019-03-04T01:31:02.768Z,6.70
2019-03-04T01:32:02.746Z,8.10
2019-03-04T01:33:02.765Z,5.50
2019-03-04T01:34:02.714Z,5.50
2019-03-04T01:35:02.707Z,6.80
2019-03-04T01:36:02.689Z,6.70
2019-03-04T01:37:02.669Z,4.90
2019-03-04T01:38:02.655Z,6.30
2019-03-04T01:39:02.677Z,5.90
2019-03-04T01:40:02.629Z,5.90
2019-03-04T01:41:02.630Z,6.90
2019-03-04T01:42:02.602Z,6.40
2019-03-04T01:43:02.604Z,6.40
2019-03-04T01:44:02.629Z,8.20
2019-03-04T01:45:02.734Z,8.00
2019-03-04T01:46:02.564Z,6.30
2019-03-04T01:47:02.554Z,4.80
2019-03-04T01:48:02.810Z,6.40
2019-03-04T01:49:02.531Z,6.80
2019-03-04T01:50:02.522Z,6.40
2019-03-04T01:51:02.555Z,7.90
2019-03-04T01:52:02.635Z,5.00
2019-03-04T01:53:02.514Z,5.80
2019-03-04T01:54:02.470Z,5.80
2019-03-04T01:55:02.461Z,8.20
2019-03-04T01:56:02.457Z,8.00
2019-03-04T01:57:02.457Z,5.80
2019-03-04T01:58:02.436Z,5.80
2019-03-04T01:59:02.459Z,6.00
2019-03-04T02:00:02.419Z,9.00
2019-03-04T02:01:02.480Z,6.50
2019-03-04T02:02:02.426Z,5.50
2019-03-04T02:03:02.369Z,5.90
2019-03-04T02:04:02.362Z,7.50
2019-03-04T02:05:02.362Z,5.80
2019-03-04T02:06:03.022Z,6.40
2019-03-04T02:07:02.323Z,5.00
2019-03-04T02:08:02.322Z,4.70
2019-03-04T02:09:02.313Z,4.50
2019-03-04T02:10:02.528Z,6.20
2019-03-04T02:11:02.299Z,3.90
2019-03-04T02:12:02.325Z,4.40
2019-03-04T02:13:02.313Z,4.70
2019-03-04T02:14:02.347Z,4.40
2019-03-04T02:15:02.232Z,4.70
2019-03-04T02:16:02.236Z,5.00
2019-03-04T02:17:02.224Z,3.80
2019-03-04T02:18:02.245Z,7.10
2019-03-04T02:19:04.068Z,6.50
2019-03-04T02:20:02.373Z,4.00
2019-03-04T02:21:02.168Z,6.10
2019-03-04T02:22:02.174Z,3.50
2019-03-04T02:23:03.140Z,8.20
2019-03-04T02:24:02.180Z,5.20
2019-03-04T02:25:02.127Z,4.80
2019-03-04T02:26:02.193Z,3.70
2019-03-04T02:27:02.109Z,4.30
2019-03-04T02:28:03.089Z,6.20
2019-03-04T02:29:02.108Z,3.80
2019-03-04T02:30:02.118Z,4.60
2019-03-04T02:31:02.149Z,4.20
2019-03-04T02:32:03.044Z,5.90
2019-03-04T02:33:02.061Z,5.20
2019-03-04T02:34:02.032Z,3.20
2019-03-04T02:35:02.072Z,4.30
2019-03-04T02:36:02.011Z,4.20
2019-03-04T02:37:02.608Z,3.30
2019-03-04T02:38:01.980Z,5.70
2019-03-04T02:39:01.999Z,4.30
2019-03-04T02:40:01.992Z,6.30
2019-03-04T02:41:01.943Z,3.80
2019-03-04T02:42:02.229Z,1.80
2019-03-04T02:43:02.539Z,5.10
2019-03-04T02:44:02.022Z,1.90
2019-03-04T02:45:01.907Z,2.90
2019-03-04T02:46:01.904Z,2.80
2019-03-04T02:47:03.095Z,4.20
2019-03-04T02:48:01.877Z,3.70
2019-03-04T02:49:02.094Z,5.10
2019-03-04T02:50:01.865Z,2.70
2019-03-04T02:51:01.868Z,4.30
2019-03-04T02:52:01.827Z,3.30
2019-03-04T02:53:01.823Z,3.90
2019-03-04T02:54:02.631Z,3.10
2019-03-04T02:55:01.826Z,3.60
2019-03-04T02:56:01.803Z,3.70
2019-03-04T02:57:01.875Z,3.40
2019-03-04T02:58:01.756Z,3.70
2019-03-04T02:59:01.804Z,3.40
2019-03-04T03:00:01.756Z,2.10
2019-03-04T03:01:01.743Z,3.90
2019-03-04T03:02:01.773Z,4.00
2019-03-04T03:03:01.704Z,2.50
2019-03-04T03:04:02.722Z,3.30
2019-03-04T03:05:02.706Z,3.40
2019-03-04T03:06:01.707Z,4.30
2019-03-04T03:07:01.675Z,4.80
2019-03-04T03:08:01.648Z,3.20
2019-03-04T03:09:01.674Z,3.40
2019-03-04T03:10:01.645Z,1.70
2019-03-04T03:11:01.626Z,2.70
2019-03-04T03:12:01.631Z,3.30
2019-03-04T03:13:01.601Z,3.10
2019-03-04T03:14:01.662Z,2.60
2019-03-04T03:15:01.570Z,3.80
2019-03-04T03:16:01.554Z,2.70
2019-03-04T03:17:01.643Z,3.50
2019-03-04T03:18:01.532Z,3.80
2019-03-04T03:19:01.545Z,2.10
2019-03-04T03:20:01.561Z,2.50
2019-03-04T03:21:01.496Z,2.20
2019-03-04T03:22:01.563Z,2.90
2019-03-04T03:23:01.670Z,2.20
2019-03-04T03:24:01.470Z,2.40
2019-03-04T03:25:01.473Z,1.70
2019-03-04T03:26:01.439Z,1.80
2019-03-04T03:27:01.545Z,2.60
2019-03-04T03:28:01.444Z,3.80
2019-03-04T03:29:01.420Z,2.00
2019-03-04T03:30:01.417Z,2.70
2019-03-04T03:31:01.546Z,3.10
2019-03-04T03:32:01.462Z,1.90
2019-03-04T03:33:01.384Z,1.50
2019-03-04T03:34:01.370Z,2.40
2019-03-04T03:35:01.396Z,2.10
2019-03-04T03:36:01.376Z,2.80
2019-03-04T03:37:01.323Z,2.20
2019-03-04T03:38:01.340Z,1.80
2019-03-04T03:39:01.309Z,4.00
2019-03-04T03:40:01.370Z,1.90
2019-03-04T03:41:01.288Z,1.20
2019-03-04T03:42:01.454Z,1.30
2019-03-04T03:43:01.269Z,1.40
2019-03-04T03:44:01.312Z,1.70
2019-03-04T03:45:01.251Z,1.40
2019-03-04T03:46:01.253Z,2.40
2019-03-04T03:47:01.300Z,1.70
2019-03-04T03:48:02.090Z,2.30
2019-03-04T03:49:01.191Z,2.90
2019-03-04T03:50:01.176Z,1.90
2019-03-04T03:51:01.218Z,2.20
2019-03-04T03:52:01.653Z,2.90
2019-03-04T03:53:01.213Z,1.60
2019-03-04T03:54:01.139Z,2.20
2019-03-04T03:55:01.185Z,2.00
2019-03-04T03:56:01.114Z,2.50
2019-03-04T03:57:01.137Z,2.60
2019-03-04T03:58:01.091Z,2.10
2019-03-04T03:59:01.090Z,2.40
2019-03-04T04:00:01.087Z,2.50
2019-03-04T04:01:01.056Z,2.40
2019-03-04T04:02:01.086Z,1.80
2019-03-04T04:03:01.033Z,2.40
2019-03-04T04:04:01.041Z,2.60
2019-03-04T04:05:01.038Z,1.60
2019-03-04T04:06:01.045Z,2.10
2019-03-04T04:07:01.070Z,3.50
2019-03-04T04:08:00.981Z,2.30
2019-03-04T04:09:07.552Z,2.80
2019-03-04T04:10:01.405Z,3.10
2019-03-04T04:11:00.957Z,4.40
2019-03-04T04:12:00.953Z,2.80
2019-03-04T04:13:00.953Z,3.10
2019-03-04T04:14:00.912Z,1.90
2019-03-04T04:15:01.119Z,2.50
2019-03-04T04:16:00.888Z,3.20
2019-03-04T04:17:00.925Z,1.80
2019-03-04T04:18:00.920Z,2.80
2019-03-04T04:19:00.858Z,3.50
2019-03-04T04:20:00.920Z,3.30
2019-03-04T04:21:00.928Z,4.60
2019-03-04T04:22:00.825Z,3.10
2019-03-04T04:23:00.870Z,2.00
2019-03-04T04:24:00.867Z,2.10
2019-03-04T04:25:00.793Z,2.80
2019-03-04T04:26:00.804Z,2.90
2019-03-04T04:27:00.768Z,2.80
2019-03-04T04:28:00.829Z,2.30
2019-03-04T04:29:00.801Z,2.50
2019-03-04T04:30:01.307Z,3.10
2019-03-04T04:31:00.813Z,2.50
2019-03-04T04:32:00.728Z,2.70
2019-03-04T04:33:00.696Z,2.10
2019-03-04T04:34:00.685Z,2.10
2019-03-04T04:35:00.882Z,3.30
2019-03-04T04:36:01.878Z,2.50
2019-03-04T04:37:00.667Z,3.40
2019-03-04T04:38:00.680Z,2.90
2019-03-04T04:39:01.579Z,3.90
2019-03-04T04:40:00.654Z,2.70
2019-03-04T04:41:00.626Z,2.60
2019-03-04T04:42:00.598Z,1.80
2019-03-04T04:43:00.887Z,2.10
2019-03-04T04:44:00.574Z,1.70
2019-03-04T04:45:00.729Z,3.20
2019-03-04T04:46:00.552Z,2.00
2019-03-04T04:47:00.651Z,2.30
2019-03-04T04:48:00.647Z,2.40
2019-03-04T04:49:01.113Z,2.80
2019-03-04T04:50:00.635Z,1.90
2019-03-04T04:51:01.059Z,1.60
2019-03-04T04:52:00.576Z,2.10
2019-03-04T04:53:00.516Z,1.90
2019-03-04T04:54:01.142Z,1.90
2019-03-04T04:55:00.611Z,2.20
2019-03-04T04:56:00.534Z,3.00
2019-03-04T04:57:00.437Z,3.10
2019-03-04T04:58:00.435Z,2.30
2019-03-04T04:59:00.636Z,1.90
2019-03-04T05:01:34.679Z,2.20
2019-03-04T05:02:35.383Z,2.60
2019-03-04T05:03:34.436Z,2.80
2019-03-04T05:04:34.389Z,3.50
2019-03-04T05:05:34.346Z,1.70
2019-03-04T05:06:34.912Z,1.90
2019-03-04T05:07:34.350Z,3.10
2019-03-04T05:08:34.317Z,2.10
2019-03-04T05:09:34.224Z,1.60
2019-03-04T05:10:34.250Z,2.40
2019-03-04T05:11:34.196Z,3.00
2019-03-04T05:12:34.204Z,2.50
2019-03-04T05:13:34.315Z,3.50
2019-03-04T05:14:34.163Z,2.10
2019-03-04T05:15:34.156Z,3.80
2019-03-04T05:16:34.463Z,1.70
2019-03-04T05:17:34.847Z,2.70
2019-03-04T05:18:34.130Z,2.10
2019-03-04T05:19:34.175Z,1.80
2019-03-04T05:20:34.103Z,1.40
2019-03-04T05:21:34.123Z,1.30
2019-03-04T05:22:34.072Z,1.40
2019-03-04T05:23:34.100Z,1.40
2019-03-04T05:24:34.053Z,1.90
2019-03-04T05:25:34.046Z,1.70
2019-03-04T05:26:34.024Z,5.20
2019-03-04T05:27:34.032Z,1.10
2019-03-04T05:28:34.040Z,2.10
2019-03-04T05:29:33.989Z,3.60
2019-03-04T05:30:33.983Z,1.90
2019-03-04T05:31:35.167Z,2.00
2019-03-04T05:32:34.185Z,1.60
2019-03-04T05:33:34.017Z,2.60
2019-03-04T05:34:33.945Z,1.90
2019-03-04T05:35:33.945Z,1.30
2019-03-04T05:36:33.977Z,1.90
2019-03-04T05:37:42.441Z,1.50
2019-03-04T05:38:33.889Z,2.00
2019-03-04T05:39:33.878Z,1.50
2019-03-04T05:40:33.881Z,1.60
2019-03-04T05:41:34.488Z,1.70
2019-03-04T05:42:33.895Z,1.30
2019-03-04T05:43:34.481Z,2.20
2019-03-04T05:44:34.425Z,1.70
2019-03-04T05:45:33.824Z,2.90
2019-03-04T05:46:33.926Z,1.70
2019-03-04T05:47:34.433Z,1.40
2019-03-04T05:48:33.805Z,2.90
2019-03-04T05:49:33.779Z,1.70
2019-03-04T05:50:33.785Z,2.40
2019-03-04T05:51:33.748Z,1.40
2019-03-04T05:52:33.887Z,1.80
2019-03-04T05:53:34.169Z,1.40
2019-03-04T05:54:33.727Z,2.10
2019-03-04T05:55:35.437Z,1.50
2019-03-04T05:56:33.696Z,2.20
2019-03-04T05:57:34.421Z,1.90
2019-03-04T05:58:33.697Z,1.90
2019-03-04T05:59:33.751Z,2.30
2019-03-04T06:00:33.686Z,2.70
2019-03-04T06:01:33.667Z,2.20
2019-03-04T06:02:33.844Z,1.10
2019-03-04T06:03:33.631Z,1.50
2019-03-04T06:04:33.683Z,1.70
2019-03-04T06:05:33.596Z,2.10
2019-03-04T06:06:33.592Z,1.90
2019-03-04T06:07:33.701Z,1.80
2019-03-04T06:08:33.573Z,3.00
2019-03-04T06:09:33.557Z,1.50
2019-03-04T06:10:33.559Z,1.70
2019-03-04T06:11:33.531Z,1.60
2019-03-04T06:12:35.625Z,3.80
2019-03-04T06:13:33.508Z,1.30
2019-03-04T06:14:33.555Z,1.60
2019-03-04T06:15:34.421Z,1.70
2019-03-04T06:16:34.439Z,2.30
2019-03-04T06:17:33.474Z,2.10
2019-03-04T06:18:33.810Z,2.40
2019-03-04T06:19:34.460Z,2.70
2019-03-04T06:20:33.468Z,2.30
2019-03-04T06:21:33.454Z,2.20
2019-03-04T06:22:33.406Z,3.40
2019-03-04T06:23:33.400Z,3.20
2019-03-04T06:24:33.464Z,2.00
2019-03-04T06:25:33.374Z,1.50
2019-03-04T06:26:33.381Z,1.90
2019-03-04T06:27:33.358Z,2.70
2019-03-04T06:28:33.340Z,2.00
2019-03-04T06:29:33.341Z,3.50
2019-03-04T06:30:33.323Z,2.70
2019-03-04T06:31:33.318Z,2.20
2019-03-04T06:32:33.291Z,2.50
2019-03-04T06:33:42.120Z,3.60
2019-03-04T06:34:33.880Z,2.50
2019-03-04T06:35:33.349Z,2.50
2019-03-04T06:36:34.176Z,2.40
2019-03-04T06:37:34.067Z,2.90
2019-03-04T06:38:33.224Z,3.70
2019-03-04T06:39:33.225Z,2.10
2019-03-04T06:40:33.395Z,4.00
2019-03-04T06:43:49.533Z,2.70
2019-03-04T06:44:49.380Z,5.50
2019-03-04T06:47:36.051Z,1.90
2019-03-04T06:48:41.123Z,3.90
2019-03-04T06:49:35.446Z,2.80
2019-03-04T06:50:35.406Z,2.50
2019-03-04T06:51:35.409Z,3.90
2019-03-04T06:52:36.183Z,3.10
2019-03-04T06:53:35.591Z,5.60
2019-03-04T06:54:36.415Z,3.90
2019-03-04T06:55:35.357Z,63.90
2019-03-04T06:56:35.386Z,68.50
2019-03-04T06:57:35.478Z,62.30
2019-03-04T06:58:35.318Z,61.50
2019-03-04T06:59:35.334Z,75.00
2019-03-04T07:00:35.366Z,64.60
2019-03-04T07:01:35.306Z,61.00
2019-03-04T07:02:35.275Z,62.60
2019-03-04T07:03:35.294Z,54.80
2019-03-04T07:04:35.436Z,45.10
2019-03-04T07:05:35.244Z,53.50
2019-03-04T07:06:35.228Z,42.10
2019-03-04T07:07:36.127Z,46.70
2019-03-04T07:08:35.216Z,55.60
2019-03-04T07:09:35.218Z,397.40
2019-03-04T07:10:35.255Z,485.40
2019-03-04T07:11:35.173Z,372.90
2019-03-04T07:12:35.447Z,309.70
2019-03-04T07:13:35.253Z,351.80
2019-03-04T07:14:35.163Z,233.60
2019-03-04T07:15:35.169Z,371.10
2019-03-04T07:16:35.123Z,261.10
2019-03-04T07:17:35.236Z,255.10
2019-03-04T07:18:35.106Z,351.10
2019-03-04T07:19:35.092Z,170.10
2019-03-04T07:20:35.096Z,314.30
2019-03-04T07:21:35.084Z,296.00
2019-03-04T07:22:35.111Z,304.00
2019-03-04T07:23:35.057Z,321.50
2019-03-04T07:24:35.082Z,315.10
2019-03-04T07:25:35.029Z,307.70
2019-03-04T07:26:35.075Z,355.20
2019-03-04T07:27:35.660Z,340.10
2019-03-04T07:28:35.067Z,433.80
2019-03-04T07:29:35.006Z,413.30
2019-03-04T07:32:09.180Z,306.60
2019-03-04T07:33:08.365Z,286.70
2019-03-04T07:34:08.849Z,268.60
2019-03-04T07:35:08.994Z,180.60
2019-03-04T07:36:08.254Z,263.70
2019-03-04T07:37:08.524Z,163.30
2019-03-04T07:38:08.114Z,184.60
2019-03-04T07:39:08.118Z,257.10
2019-03-04T07:40:08.100Z,283.60
2019-03-04T07:41:08.071Z,191.00
2019-03-04T07:42:09.466Z,211.90
2019-03-04T07:43:08.060Z,107.60
2019-03-04T07:44:09.150Z,182.30
2019-03-04T07:45:10.572Z,220.20
2019-03-04T07:46:08.007Z,218.70
2019-03-04T07:47:08.007Z,249.30
2019-03-04T07:48:07.990Z,247.60
2019-03-04T07:49:08.584Z,206.40
2019-03-04T07:50:08.068Z,166.90
2019-03-04T07:51:07.979Z,300.80
2019-03-04T07:52:08.050Z,175.00
2019-03-04T07:53:07.933Z,235.00
2019-03-04T07:54:07.967Z,205.30
2019-03-04T07:55:07.927Z,175.00
2019-03-04T07:56:07.937Z,236.80
2019-03-04T07:57:08.055Z,177.40
2019-03-04T07:58:14.577Z,240.80
2019-03-04T07:59:08.570Z,237.30
2019-03-04T08:00:07.874Z,173.20
2019-03-04T08:01:07.853Z,145.90
2019-03-04T08:02:07.857Z,257.20
2019-03-04T08:03:07.886Z,274.40
2019-03-04T08:04:07.813Z,241.70
2019-03-04T08:05:07.899Z,298.90
2019-03-04T08:06:07.826Z,255.70
2019-03-04T08:07:07.881Z,200.00
2019-03-04T08:10:53.613Z,217.10
2019-03-04T08:11:52.407Z,195.50
2019-03-04T08:12:52.419Z,247.80
2019-03-04T08:13:52.387Z,204.70
2019-03-04T08:14:52.365Z,124.50
2019-03-04T08:15:52.475Z,222.20
2019-03-04T08:16:52.393Z,165.30
2019-03-04T08:17:52.515Z,215.80
2019-03-04T08:18:52.319Z,180.40
2019-03-04T08:19:52.313Z,147.50
2019-03-04T08:20:52.305Z,212.00
2019-03-04T08:21:52.336Z,285.20
2019-03-04T08:22:52.288Z,261.80
2019-03-04T08:23:52.266Z,244.70
2019-03-04T08:24:52.251Z,245.90
2019-03-04T08:25:52.338Z,186.50
2019-03-04T08:26:52.245Z,186.20
2019-03-04T08:27:52.221Z,186.90
2019-03-04T08:28:52.253Z,211.90
2019-03-04T08:29:52.199Z,219.40
2019-03-04T08:30:52.203Z,270.70
2019-03-04T08:31:52.258Z,210.60
2019-03-04T08:32:52.189Z,209.00
2019-03-04T08:33:52.231Z,191.80
2019-03-04T08:34:52.139Z,167.70
2019-03-04T08:35:52.161Z,148.70
2019-03-04T08:36:52.150Z,168.40
2019-03-04T08:37:52.105Z,230.00
2019-03-04T08:38:52.146Z,247.40
2019-03-04T08:39:52.084Z,267.90
2019-03-04T08:40:52.072Z,299.60
2019-03-04T08:41:52.102Z,246.30
2019-03-04T08:42:52.056Z,297.60
2019-03-04T08:43:52.061Z,269.50
2019-03-04T08:44:52.052Z,294.50
2019-03-04T08:45:52.970Z,258.20
2019-03-04T08:46:52.079Z,252.10
2019-03-04T08:48:28.881Z,214.90
2019-03-04T08:48:52.151Z,169.50
2019-03-04T08:49:52.033Z,211.30
2019-03-04T08:50:51.963Z,253.40
2019-03-04T08:51:51.951Z,234.60
2019-03-04T08:52:51.981Z,220.60
2019-03-04T08:53:51.934Z,275.70
2019-03-04T08:54:51.918Z,290.00
2019-03-04T08:55:51.987Z,287.10
2019-03-04T08:56:51.898Z,158.90
2019-03-04T08:57:51.916Z,251.40
2019-03-04T08:58:51.871Z,221.90
2019-03-04T08:59:51.865Z,248.60
2019-03-04T09:00:52.845Z,198.40
2019-03-04T09:01:51.857Z,231.10
2019-03-04T09:02:51.831Z,173.70
2019-03-04T09:03:51.837Z,213.60
2019-03-04T09:04:51.805Z,233.10
2019-03-04T09:05:51.794Z,210.20
2019-03-04T09:06:52.892Z,198.00
2019-03-04T09:24:56.728Z,169.30
2019-03-04T09:25:56.234Z,204.60
2019-03-04T09:26:56.271Z,121.40
2019-03-04T09:32:07.132Z,157.30
2019-03-04T09:33:06.912Z,140.80
2019-03-04T09:34:06.953Z,88.80
2019-03-04T09:35:07.069Z,105.40
2019-03-04T09:36:07.018Z,71.30
2019-03-04T09:37:06.991Z,74.80
2019-03-04T09:38:07.686Z,73.40
2019-03-04T09:39:06.759Z,88.50
2019-03-04T09:40:06.758Z,88.90
2019-03-04T09:41:07.813Z,73.50
2019-03-04T09:42:06.759Z,104.40
2019-03-04T09:43:06.756Z,109.30
2019-03-04T09:44:06.740Z,93.20
2019-03-04T09:45:06.783Z,75.70
2019-03-04T09:46:06.682Z,69.90
2019-03-04T09:47:06.671Z,86.20
2019-03-04T09:48:06.768Z,114.00
2019-03-04T09:49:06.703Z,103.50
2019-03-04T09:50:06.635Z,104.30
2019-03-04T09:51:07.288Z,94.90
2019-03-04T09:52:06.684Z,94.20
2019-03-04T09:53:06.594Z,95.10
2019-03-04T09:54:09.230Z,77.60
2019-03-04T09:55:06.584Z,86.90
2019-03-04T09:56:06.561Z,87.70
2019-03-04T09:57:06.571Z,62.00
2019-03-04T09:58:06.540Z,100.90
2019-03-04T09:59:06.608Z,85.40
2019-03-04T10:00:06.534Z,77.00
2019-03-04T10:01:06.537Z,80.70
2019-03-04T10:02:06.518Z,66.90
2019-03-04T10:03:06.497Z,83.90
2019-03-04T10:04:06.692Z,73.30
2019-03-04T10:05:06.463Z,84.20
2019-03-04T10:06:06.481Z,91.80
2019-03-04T10:07:06.462Z,74.40
2019-03-04T10:08:07.252Z,82.20
2019-03-04T10:09:06.423Z,56.40
2019-03-04T10:10:06.438Z,71.90
2019-03-04T10:11:06.406Z,82.00
2019-03-04T10:12:06.408Z,93.20
2019-03-04T10:13:06.548Z,100.70
2019-03-04T10:14:06.793Z,81.20
2019-03-04T10:15:08.762Z,106.40
2019-03-04T10:16:07.225Z,90.80
2019-03-04T10:17:06.340Z,90.10
2019-03-04T10:18:06.409Z,88.30
2019-03-04T10:19:06.359Z,95.40
2019-03-04T10:20:06.290Z,42.50
2019-03-04T10:21:06.350Z,72.20
2019-03-04T10:22:06.336Z,88.50
2019-03-04T10:23:08.240Z,100.30
2019-03-04T10:24:06.246Z,139.60
2019-03-04T10:25:06.319Z,132.90
2019-03-04T10:26:06.251Z,136.90
2019-03-04T10:27:16.826Z,159.40
2019-03-04T10:28:06.426Z,255.50
2019-03-04T10:29:06.252Z,196.80
2019-03-04T10:30:06.438Z,189.40
2019-03-04T10:31:06.916Z,205.30
2019-03-04T10:32:06.692Z,263.70
2019-03-04T10:33:06.179Z,211.10
2019-03-04T10:34:06.203Z,178.50
2019-03-04T10:35:06.937Z,109.90
2019-03-04T10:36:06.309Z,175.50
2019-03-04T10:37:06.110Z,222.60
2019-03-04T10:38:06.399Z,231.70
2019-03-04T10:39:06.118Z,245.90
2019-03-04T10:40:06.075Z,287.90
2019-03-04T10:41:06.113Z,329.30
2019-03-04T10:42:06.211Z,305.60
2019-03-04T10:44:37.886Z,246.80
2019-03-04T10:45:35.583Z,317.30
2019-03-04T10:46:35.453Z,250.60
2019-03-04T10:47:35.775Z,275.60
2019-03-04T10:48:35.440Z,237.10
2019-03-04T10:49:37.615Z,326.30
2019-03-04T10:50:35.367Z,252.60
2019-03-04T11:01:30.136Z,207.70
2019-03-04T11:02:23.594Z,294.00
2019-03-04T11:03:22.013Z,198.80
2019-03-04T11:04:22.784Z,197.90
2019-03-04T11:05:22.368Z,251.80
2019-03-04T11:06:24.943Z,311.40
2019-03-04T11:07:22.025Z,263.10
2019-03-04T11:08:21.861Z,259.40
2019-03-04T11:09:21.741Z,251.30
2019-03-04T11:10:21.806Z,299.30
2019-03-04T11:11:29.459Z,280.40
2019-03-04T11:12:24.828Z,234.70
2019-03-04T11:13:21.806Z,237.20
2019-03-04T11:14:22.648Z,278.60
2019-03-04T11:15:21.677Z,252.60
2019-03-04T11:16:26.779Z,307.50
2019-03-04T11:17:30.340Z,282.20
2019-03-04T11:18:21.654Z,232.20
2019-03-04T11:19:22.220Z,205.90
2019-03-04T11:20:21.663Z,264.50
2019-03-04T11:21:21.689Z,272.50
2019-03-04T11:22:21.602Z,241.40
2019-03-04T11:23:22.239Z,245.70
2019-03-04T11:24:21.577Z,283.40
2019-03-04T11:25:22.330Z,265.40
2019-03-04T11:26:21.604Z,288.40
2019-03-04T11:27:21.553Z,196.70
2019-03-04T11:28:21.526Z,252.80
2019-03-04T11:29:21.523Z,264.10
2019-03-04T11:30:21.555Z,216.40
2019-03-04T11:31:21.509Z,237.50
2019-03-04T11:32:21.580Z,277.80
2019-03-04T11:33:21.524Z,198.40
2019-03-04T11:34:21.486Z,219.00
2019-03-04T11:35:21.581Z,301.90
2019-03-04T11:36:21.485Z,231.40
2019-03-04T11:37:21.551Z,271.00
2019-03-04T11:38:21.541Z,220.90
2019-03-04T11:40:51.204Z,161.30
2019-03-04T11:41:51.584Z,276.10
2019-03-04T11:42:51.093Z,229.40
2019-03-04T11:43:51.086Z,274.90
2019-03-04T11:44:51.023Z,214.20
2019-03-04T11:45:51.951Z,240.60
2019-03-04T11:46:50.941Z,213.00
2019-03-04T11:47:50.931Z,289.40
2019-03-04T11:48:51.857Z,269.40
2019-03-04T11:49:50.843Z,270.20
2019-03-04T11:50:54.408Z,184.10
2019-03-04T11:56:27.713Z,191.30
2019-03-04T11:57:27.720Z,145.80
2019-03-04T11:58:27.105Z,189.80
2019-03-04T11:59:29.812Z,245.80
2019-03-04T12:00:27.124Z,380.00
2019-03-04T12:01:26.980Z,313.00
2019-03-04T12:02:26.879Z,243.70
2019-03-04T12:03:26.870Z,157.10
2019-03-04T12:04:26.914Z,233.80
2019-03-04T12:05:28.788Z,300.40
2019-03-04T12:06:26.822Z,310.60
2019-03-04T12:07:26.858Z,338.00
2019-03-04T12:08:26.802Z,153.00
2019-03-04T12:09:26.792Z,322.60
2019-03-04T12:10:26.802Z,265.40
2019-03-04T12:11:26.760Z,203.50
2019-03-04T12:12:26.878Z,261.60
2019-03-04T12:13:26.757Z,222.80
2019-03-04T12:14:26.762Z,244.60
2019-03-04T12:15:26.769Z,212.70
2019-03-04T12:16:26.828Z,235.00
2019-03-04T12:17:26.693Z,219.70
2019-03-04T12:18:26.692Z,157.20
2019-03-04T12:19:28.780Z,272.00
2019-03-04T12:20:26.715Z,213.50
2019-03-04T12:21:26.695Z,290.50
2019-03-04T12:22:26.650Z,248.20
2019-03-04T12:23:26.633Z,253.70
2019-03-04T12:24:26.714Z,217.80
2019-03-04T12:25:26.645Z,203.10
2019-03-04T12:26:26.618Z,161.30
2019-03-04T12:27:26.635Z,218.30
2019-03-04T12:28:26.574Z,198.40
2019-03-04T12:29:26.578Z,150.80
2019-03-04T12:30:26.576Z,200.30
2019-03-04T12:31:28.378Z,145.40
2019-03-04T12:32:26.584Z,146.60
2019-03-04T12:33:26.528Z,149.00
2019-03-04T12:34:26.528Z,163.10
2019-03-04T12:35:26.576Z,123.60
2019-03-04T12:36:26.491Z,170.60
2019-03-04T12:37:26.504Z,100.10
2019-03-04T12:38:26.474Z,110.50
2019-03-04T12:39:26.451Z,114.50
2019-03-04T12:40:26.452Z,149.90
2019-03-04T12:41:26.443Z,156.20
2019-03-04T12:42:26.426Z,129.30
2019-03-04T12:43:26.416Z,99.40
2019-03-04T12:47:02.247Z,99.50
2019-03-04T12:48:11.747Z,106.80
2019-03-04T12:49:11.076Z,197.70
2019-03-04T12:50:02.059Z,97.30
2019-03-04T12:51:01.843Z,79.30
2019-03-04T12:52:01.672Z,66.00
2019-03-04T12:53:02.031Z,68.80
2019-03-04T12:54:01.707Z,48.00
2019-03-04T12:55:01.594Z,60.60
2019-03-04T12:56:01.539Z,64.30
2019-03-04T12:57:03.178Z,52.80
2019-03-04T12:58:01.523Z,59.60
2019-03-04T12:59:01.551Z,70.40
2019-03-04T13:00:01.519Z,59.50
2019-03-04T13:01:03.215Z,77.90
2019-03-04T13:02:01.530Z,49.70
2019-03-04T13:03:01.484Z,56.50
2019-03-04T13:04:01.511Z,60.30
2019-03-04T13:05:02.174Z,58.50
2019-03-04T13:06:01.440Z,79.00
2019-03-04T13:07:04.540Z,59.90
2019-03-04T13:08:01.437Z,80.80
2019-03-04T13:09:01.448Z,78.70
2019-03-04T13:10:01.457Z,74.30
2019-03-04T13:11:02.071Z,52.80
2019-03-04T13:12:01.369Z,69.60
2019-03-04T13:13:01.432Z,51.20
2019-03-04T13:15:02.417Z,86.40
2019-03-04T13:16:01.564Z,75.80
2019-03-04T13:17:01.328Z,75.70
2019-03-04T13:18:01.316Z,76.30
2019-03-04T13:19:01.305Z,82.40
2019-03-04T13:20:01.303Z,70.90
2019-03-04T13:21:01.311Z,86.60
2019-03-04T13:22:08.299Z,103.20
2019-03-04T13:23:02.254Z,87.30
2019-03-04T13:24:01.271Z,78.80
2019-03-04T13:25:10.987Z,64.80
2019-03-04T13:28:55.737Z,81.90
2019-03-04T13:29:56.127Z,94.20
2019-03-04T13:30:55.247Z,62.00
2019-03-04T13:31:54.867Z,51.10
2019-03-04T13:32:54.811Z,63.60
2019-03-04T13:33:54.773Z,53.90
2019-03-04T13:34:54.770Z,46.10
2019-03-04T13:35:54.900Z,41.60
2019-03-04T13:36:54.874Z,33.30
2019-03-04T13:37:54.773Z,39.00
2019-03-04T13:38:54.727Z,35.10
2019-03-04T13:39:54.750Z,38.70
2019-03-04T13:40:54.802Z,50.20
2019-03-04T13:41:54.701Z,37.00
2019-03-04T13:42:55.343Z,35.60
2019-03-04T13:46:01.465Z,38.00
2019-03-04T13:47:01.400Z,45.60
2019-03-04T13:48:01.124Z,33.60
2019-03-04T13:49:01.400Z,41.80
2019-03-04T13:50:01.032Z,43.70
2019-03-04T13:51:01.133Z,42.70
2019-03-04T13:52:01.026Z,45.70
2019-03-04T13:53:01.270Z,39.90
2019-03-04T13:54:00.967Z,45.30