createdAt,value
2023-02-27T00:02:15.651Z,2.87
2023-02-27T00:05:05.711Z,3.30
2023-02-27T00:07:55.726Z,3.00
2023-02-27T00:10:47.739Z,3.80
2023-02-27T00:13:38.959Z,3.37
2023-02-27T00:16:30.150Z,3.90
2023-02-27T00:19:22.252Z,3.27
2023-02-27T00:22:11.995Z,3.77
2023-02-27T00:25:02.051Z,3.00
2023-02-27T00:27:54.680Z,4.17
2023-02-27T00:30:44.982Z,3.57
2023-02-27T00:33:34.875Z,4.00
2023-02-27T00:36:25.587Z,4.93
2023-02-27T00:39:16.309Z,4.10
2023-02-27T00:42:06.430Z,4.90
2023-02-27T00:45:02.115Z,5.57
2023-02-27T00:47:51.700Z,6.53
2023-02-27T00:50:41.427Z,7.07
2023-02-27T00:53:31.944Z,8.20
2023-02-27T00:56:22.544Z,9.27
2023-02-27T00:59:13.204Z,9.07
2023-02-27T01:02:05.614Z,8.90
2023-02-27T01:04:56.168Z,9.93
2023-02-27T01:07:46.429Z,10.30
2023-02-27T01:10:36.862Z,11.70
2023-02-27T01:13:27.509Z,10.23
2023-02-27T01:16:17.506Z,5.80
2023-02-27T01:19:09.573Z,3.83
2023-02-27T01:21:59.544Z,7.00
2023-02-27T01:24:49.991Z,6.37
2023-02-27T01:27:40.211Z,5.63
2023-02-27T01:30:30.662Z,4.00
2023-02-27T01:33:20.652Z,3.10
2023-02-27T01:36:13.997Z,4.00
2023-02-27T01:39:03.928Z,2.93
2023-02-27T01:41:53.499Z,3.60
2023-02-27T01:45:12.349Z,3.57
2023-02-27T01:48:09.211Z,3.10
2023-02-27T01:51:03.405Z,3.27
2023-02-27T01:53:56.671Z,2.80
2023-02-27T01:56:47.221Z,3.13
2023-02-27T01:59:39.179Z,3.00
2023-02-27T02:02:35.581Z,3.17
2023-02-27T02:05:26.390Z,2.97
2023-02-27T02:08:20.091Z,3.30
2023-02-27T02:13:47.689Z,3.80
2023-02-27T02:16:47.255Z,3.90
2023-02-27T02:19:59.020Z,3.90
2023-02-27T02:23:23.981Z,3.60
2023-02-27T02:26:33.552Z,3.83
2023-02-27T02:30:03.972Z,3.80
2023-02-27T02:33:50.869Z,3.23
2023-02-27T02:37:17.838Z,3.50
2023-02-27T02:40:32.659Z,3.63
2023-02-27T02:43:29.497Z,3.60
2023-02-27T02:46:31.612Z,3.80
2023-02-27T02:49:28.414Z,3.50
2023-02-27T02:52:29.970Z,3.13
2023-02-27T02:55:24.477Z,3.93
2023-02-27T02:58:22.144Z,4.10
2023-02-27T03:01:17.423Z,3.80
2023-02-27T03:04:12.655Z,3.90
2023-02-27T03:07:08.846Z,3.70
2023-02-27T03:10:02.519Z,3.47
2023-02-27T03:12:59.635Z,3.47
2023-02-27T03:15:53.584Z,3.43
2023-02-27T03:18:49.868Z,3.07
2023-02-27T03:21:43.040Z,2.67
2023-02-27T03:24:37.307Z,3.30
2023-02-27T03:27:32.391Z,3.50
2023-02-27T03:30:30.289Z,3.10
2023-02-27T03:33:26.589Z,3.63
2023-02-27T03:36:27.977Z,3.03
2023-02-27T03:39:29.412Z,3.60
2023-02-27T03:42:26.673Z,3.07
2023-02-27T03:45:25.364Z,2.90
2023-02-27T03:48:17.268Z,3.23
2023-02-27T03:51:07.327Z,3.50
2023-02-27T03:54:03.211Z,2.70
2023-02-27T03:56:57.531Z,3.10
2023-02-27T03:59:47.689Z,2.93
2023-02-27T04:02:38.651Z,3.13
2023-02-27T04:05:30.927Z,2.83
2023-02-27T04:08:41.992Z,2.93
2023-02-27T04:11:44.805Z,2.50
2023-02-27T04:14:50.745Z,2.50
2023-02-27T04:17:50.137Z,2.50
2023-02-27T04:20:46.406Z,2.73
2023-02-27T04:23:41.332Z,2.63
2023-02-27T04:26:34.786Z,3.00
2023-02-27T04:29:32.311Z,3.20
2023-02-27T04:32:29.391Z,3.50
2023-02-27T04:35:25.903Z,3.40
2023-02-27T04:38:22.589Z,3.13
2023-02-27T04:41:16.510Z,3.03
2023-02-27T04:44:09.674Z,3.33
2023-02-27T04:47:01.691Z,3.10
2023-02-27T04:49:56.096Z,3.47
2023-02-27T04:52:49.532Z,3.20
2023-02-27T04:55:46.078Z,3.47
2023-02-27T04:58:39.720Z,3.07
2023-02-27T05:01:36.200Z,2.90
2023-02-27T05:04:28.593Z,3.03
2023-02-27T05:07:22.668Z,3.10
2023-02-27T05:10:16.675Z,2.77
2023-02-27T05:13:12.892Z,3.00
2023-02-27T05:16:08.338Z,3.20
2023-02-27T05:18:58.449Z,3.20
2023-02-27T05:21:55.349Z,3.03
2023-02-27T05:24:51.912Z,2.80
2023-02-27T05:27:47.998Z,3.43
2023-02-27T05:30:44.973Z,3.17
2023-02-27T05:33:38.268Z,3.20
2023-02-27T05:36:33.533Z,3.77
2023-02-27T05:39:25.849Z,3.83
2023-02-27T05:42:20.352Z,4.80
2023-02-27T05:45:12.768Z,4.13
2023-02-27T05:48:07.556Z,4.47
2023-02-27T05:50:58.052Z,6.43
2023-02-27T05:53:54.765Z,5.70
2023-02-27T05:56:47.893Z,5.50
2023-02-27T05:59:43.899Z,5.60
2023-02-27T06:02:33.654Z,5.63
2023-02-27T06:05:27.347Z,5.00
2023-02-27T06:08:17.730Z,5.40
2023-02-27T06:11:07.938Z,6.23
2023-02-27T06:13:57.411Z,6.40
2023-02-27T06:16:47.102Z,14.60
2023-02-27T06:19:36.757Z,8.17
2023-02-27T06:22:28.020Z,20.47
2023-02-27T06:25:17.769Z,8.40
2023-02-27T06:28:08.021Z,8.40
2023-02-27T06:30:58.960Z,11.33
2023-02-27T06:33:49.115Z,8.17
2023-02-27T06:36:38.921Z,9.37
2023-02-27T06:39:30.283Z,7.80
2023-02-27T06:42:20.550Z,8.13
2023-02-27T06:45:11.766Z,7.67
2023-02-27T06:48:01.747Z,8.57
2023-02-27T06:50:54.429Z,9.10
2023-02-27T06:53:44.664Z,9.87
2023-02-27T06:56:35.752Z,28.10
2023-02-27T06:59:25.431Z,8.93
2023-02-27T07:02:16.202Z,9.23
2023-02-27T07:05:08.159Z,9.80
2023-02-27T07:07:59.051Z,9.13
2023-02-27T07:10:49.461Z,9.03
2023-02-27T07:13:40.909Z,9.40
2023-02-27T07:16:30.505Z,8.80
2023-02-27T07:19:20.285Z,8.83
2023-02-27T07:22:10.724Z,9.00
2023-02-27T07:25:00.199Z,8.23
2023-02-27T07:27:51.564Z,7.67
2023-02-27T07:30:43.095Z,8.37
2023-02-27T07:33:34.487Z,7.27
2023-02-27T07:36:24.250Z,7.23
2023-02-27T07:39:14.540Z,7.63
2023-02-27T07:42:04.460Z,8.40
2023-02-27T07:44:54.090Z,6.53
2023-02-27T07:47:47.221Z,6.80
2023-02-27T07:50:36.831Z,6.50
2023-02-27T07:53:26.840Z,5.93
2023-02-27T07:56:16.853Z,4.77
2023-02-27T07:59:06.535Z,4.67
2023-02-27T08:01:56.305Z,4.73
2023-02-27T08:04:47.372Z,4.67
2023-02-27T08:07:38.237Z,5.30
2023-02-27T08:10:28.354Z,5.50
2023-02-27T08:13:25.179Z,5.67
2023-02-27T08:16:26.518Z,4.50
2023-02-27T08:19:16.844Z,3.83
2023-02-27T08:22:08.293Z,4.00
2023-02-27T08:24:57.974Z,4.00
2023-02-27T08:27:47.981Z,3.80
2023-02-27T08:30:38.048Z,4.23
2023-02-27T08:33:28.361Z,4.77
2023-02-27T08:36:18.287Z,3.80
2023-02-27T08:39:10.604Z,3.43
2023-02-27T08:42:00.163Z,3.97
2023-02-27T08:44:51.081Z,3.87
2023-02-27T08:47:40.870Z,3.50
2023-02-27T08:50:30.706Z,4.03
2023-02-27T08:53:20.308Z,3.47
2023-02-27T08:56:12.035Z,3.73
2023-02-27T08:59:01.830Z,3.47
2023-02-27T09:01:51.451Z,3.57
2023-02-27T09:04:41.415Z,4.40
2023-02-27T09:07:31.843Z,3.80
2023-02-27T09:10:22.041Z,3.90
2023-02-27T09:13:13.447Z,4.23
2023-02-27T09:16:03.231Z,4.47
2023-02-27T09:18:53.207Z,3.93
2023-02-27T09:21:43.171Z,3.30
2023-02-27T09:24:33.330Z,3.10
2023-02-27T09:27:24.264Z,3.00
2023-02-27T09:30:17.327Z,2.80
2023-02-27T09:33:06.946Z,3.47
2023-02-27T09:35:56.901Z,3.17
2023-02-27T09:38:46.646Z,3.40
2023-02-27T09:41:54.529Z,3.80
2023-02-27T09:44:47.770Z,3.40
2023-02-27T09:47:42.834Z,4.57
2023-02-27T09:50:41.973Z,3.30
2023-02-27T09:53:34.114Z,3.50
2023-02-27T09:56:26.792Z,3.37
2023-02-27T09:59:22.865Z,2.90
2023-02-27T10:02:24.563Z,3.30
2023-02-27T10:05:28.189Z,3.47
2023-02-27T10:08:25.089Z,4.00
2023-02-27T10:11:18.026Z,4.57
2023-02-27T10:14:22.397Z,4.20
2023-02-27T10:17:17.936Z,3.73
2023-02-27T10:20:17.086Z,2.87
2023-02-27T10:23:15.673Z,2.93
2023-02-27T10:26:06.833Z,3.50
2023-02-27T10:28:56.485Z,3.10
2023-02-27T10:31:48.769Z,2.93
2023-02-27T10:34:41.091Z,3.00
2023-02-27T10:37:31.212Z,2.60
2023-02-27T10:40:25.399Z,2.37
2023-02-27T10:43:19.518Z,3.20
2023-02-27T10:46:15.680Z,2.63
2023-02-27T10:49:12.389Z,2.77
2023-02-27T10:52:11.171Z,2.63
2023-02-27T10:55:20.947Z,2.60
2023-02-27T10:58:21.267Z,2.40
2023-02-27T11:01:12.969Z,2.27
2023-02-27T11:04:02.925Z,2.60
2023-02-27T11:06:55.493Z,2.50
2023-02-27T11:09:45.184Z,2.50
2023-02-27T11:12:36.544Z,2.40
2023-02-27T11:15:29.433Z,2.77
2023-02-27T11:18:26.688Z,2.93
2023-02-27T11:21:24.708Z,2.77
2023-02-27T11:24:22.548Z,2.90
2023-02-27T11:27:22.527Z,3.00
2023-02-27T11:30:27.612Z,2.60
2023-02-27T11:33:22.938Z,2.33
2023-02-27T11:36:12.919Z,2.33
2023-02-27T11:39:02.485Z,3.57
2023-02-27T11:41:53.158Z,2.47
2023-02-27T11:44:52.145Z,3.13
2023-02-27T11:47:44.481Z,2.73
2023-02-27T11:51:24.926Z,3.70
2023-02-27T11:54:30.430Z,3.87
2023-02-27T11:57:27.177Z,3.73
2023-02-27T12:00:22.175Z,3.37
2023-02-27T12:03:22.998Z,3.40
2023-02-27T12:06:19.100Z,3.77
2023-02-27T12:09:23.558Z,4.57
2023-02-27T12:12:21.790Z,4.27
2023-02-27T12:15:25.859Z,5.30
2023-02-27T12:18:19.173Z,4.73
2023-02-27T12:21:13.016Z,4.37
2023-02-27T12:24:11.235Z,3.60
2023-02-27T12:27:15.511Z,3.70
2023-02-27T12:30:15.133Z,4.40
2023-02-27T12:33:11.960Z,4.20
2023-02-27T12:36:05.707Z,4.90
2023-02-27T12:38:55.677Z,4.30
2023-02-27T12:42:01.084Z,3.87
2023-02-27T12:45:08.575Z,4.00
2023-02-27T12:48:11.025Z,7.63
2023-02-27T12:51:12.826Z,3.47
2023-02-27T12:54:21.245Z,4.23
2023-02-27T12:57:32.680Z,5.57
2023-02-27T13:00:27.813Z,4.90
2023-02-27T13:03:22.904Z,7.03
2023-02-27T13:06:18.837Z,6.67
2023-02-27T13:09:22.869Z,5.30
2023-02-27T13:12:23.741Z,6.93
2023-02-27T13:15:21.690Z,8.30
2023-02-27T13:18:27.592Z,5.63
2023-02-27T13:21:26.977Z,8.67
2023-02-27T13:24:35.314Z,12.20
2023-02-27T13:27:28.891Z,8.77
2023-02-27T13:30:26.744Z,4.40
2023-02-27T13:33:26.892Z,4.87
2023-02-27T13:36:23.885Z,5.87
2023-02-27T13:39:40.029Z,6.43
2023-02-27T13:42:56.552Z,5.50
2023-02-27T13:45:57.634Z,5.40
2023-02-27T13:48:52.495Z,4.17
2023-02-27T13:51:48.759Z,3.53
2023-02-27T13:54:43.210Z,3.50
2023-02-27T13:57:34.445Z,5.13
2023-02-27T14:00:26.371Z,5.57
2023-02-27T14:03:26.393Z,5.70
2023-02-27T14:06:17.491Z,4.90
2023-02-27T14:09:15.384Z,5.80
2023-02-27T14:12:06.993Z,6.50
2023-02-27T14:14:57.189Z,3.80
2023-02-27T14:17:49.618Z,4.03
2023-02-27T14:20:54.192Z,3.53
2023-02-27T14:23:47.677Z,3.63
2023-02-27T14:26:41.421Z,3.40
2023-02-27T14:29:34.112Z,5.30
2023-02-27T14:32:26.320Z,4.57
2023-02-27T14:35:18.466Z,4.17
2023-02-27T14:38:13.584Z,3.33
2023-02-27T14:41:20.623Z,3.20
2023-02-27T14:44:21.315Z,2.80
2023-02-27T14:47:19.767Z,3.50
2023-02-27T14:50:34.105Z,3.20
2023-02-27T14:53:26.780Z,3.53
2023-02-27T14:56:22.196Z,3.07
2023-02-27T14:59:25.440Z,2.93
2023-02-27T15:02:23.112Z,3.77
2023-02-27T15:05:18.832Z,3.43
2023-02-27T15:08:09.440Z,3.20
2023-02-27T15:11:00.620Z,3.23
2023-02-27T15:13:58.612Z,3.20
2023-02-27T15:16:48.453Z,3.43
2023-02-27T15:19:40.341Z,3.73
2023-02-27T15:22:39.108Z,6.00
2023-02-27T15:25:32.376Z,9.50
2023-02-27T15:28:25.983Z,12.40
2023-02-27T15:31:24.328Z,22.67
2023-02-27T15:34:17.931Z,31.37
2023-02-27T15:37:08.558Z,26.07
2023-02-27T15:39:59.899Z,12.33
2023-02-27T15:42:50.601Z,7.67
2023-02-27T15:45:41.976Z,9.93
2023-02-27T15:48:34.533Z,11.30
2023-02-27T15:51:27.095Z,12.30
2023-02-27T15:54:17.669Z,10.63
2023-02-27T15:57:07.981Z,12.03
2023-02-27T15:59:58.934Z,12.20
2023-02-27T16:02:51.546Z,10.70
2023-02-27T16:05:44.609Z,10.50
2023-02-27T16:08:35.529Z,10.73
2023-02-27T16:11:31.970Z,10.67
2023-02-27T16:14:42.719Z,8.80
2023-02-27T16:17:34.767Z,8.00
2023-02-27T16:20:41.015Z,7.53
2023-02-27T16:23:33.365Z,8.57
2023-02-27T16:26:32.305Z,7.77
2023-02-27T16:29:24.523Z,6.73
2023-02-27T16:32:25.458Z,6.63
2023-02-27T16:35:20.912Z,7.23
2023-02-27T16:38:12.476Z,6.73
2023-02-27T16:41:04.548Z,5.97
2023-02-27T16:43:56.156Z,5.83
2023-02-27T16:46:46.549Z,5.77
2023-02-27T16:49:36.552Z,5.90
2023-02-27T16:52:27.222Z,5.20
2023-02-27T16:55:18.070Z,5.33
2023-02-27T16:58:11.936Z,5.60
2023-02-27T17:01:04.419Z,5.00
2023-02-27T17:03:54.779Z,4.77
2023-02-27T17:06:48.391Z,4.17
2023-02-27T17:09:39.938Z,4.43
2023-02-27T17:12:30.057Z,4.13
2023-02-27T17:15:21.952Z,4.13
2023-02-27T17:18:13.113Z,4.00
2023-02-27T17:21:06.112Z,4.03
2023-02-27T17:24:00.512Z,4.27
2023-02-27T17:26:52.425Z,3.70
2023-02-27T17:29:44.480Z,3.87
2023-02-27T17:32:38.000Z,4.00
2023-02-27T17:35:28.452Z,3.90
2023-02-27T17:38:20.012Z,3.70
2023-02-27T17:41:11.275Z,4.47
2023-02-27T17:44:02.473Z,3.90
2023-02-27T17:46:53.750Z,4.60
2023-02-27T17:49:47.418Z,4.43
2023-02-27T17:52:38.713Z,4.10
2023-02-27T17:55:29.677Z,4.33
2023-02-27T17:58:20.792Z,4.20
2023-02-27T18:01:15.324Z,3.90
2023-02-27T18:04:07.958Z,3.70
2023-02-27T18:06:59.750Z,3.90
2023-02-27T18:09:51.928Z,4.17
2023-02-27T18:12:42.957Z,6.03
2023-02-27T18:15:34.321Z,6.07
2023-02-27T18:18:28.179Z,5.20
2023-02-27T18:21:25.169Z,4.73
2023-02-27T18:24:19.811Z,6.00
2023-02-27T18:27:11.575Z,7.33
2023-02-27T18:30:05.521Z,7.90
2023-02-27T18:33:00.340Z,8.47
2023-02-27T18:35:52.080Z,11.60
2023-02-27T18:38:43.137Z,9.90
2023-02-27T18:41:37.434Z,10.57
2023-02-27T18:44:30.461Z,13.30
2023-02-27T18:47:24.064Z,10.97
2023-02-27T18:50:15.043Z,10.43
2023-02-27T18:53:06.213Z,9.93
2023-02-27T18:56:06.224Z,10.30
2023-02-27T18:59:02.375Z,10.23
2023-02-27T19:01:53.716Z,10.07
2023-02-27T19:04:44.789Z,9.90
2023-02-27T19:07:35.596Z,10.20
2023-02-27T19:10:28.843Z,10.17
2023-02-27T19:13:21.110Z,8.83
2023-02-27T19:16:15.670Z,6.50
2023-02-27T19:19:08.288Z,7.13
2023-02-27T19:21:59.699Z,6.20
2023-02-27T19:24:51.780Z,5.73
2023-02-27T19:27:45.932Z,5.83
2023-02-27T19:30:40.315Z,6.50
2023-02-27T19:33:34.958Z,6.27
2023-02-27T19:36:30.593Z,7.17
2023-02-27T19:39:23.387Z,7.40
2023-02-27T19:42:13.759Z,7.90
2023-02-27T19:45:07.042Z,7.90
2023-02-27T19:47:57.078Z,8.00
2023-02-27T19:50:49.866Z,8.27
2023-02-27T19:53:43.212Z,7.70
2023-02-27T19:56:34.628Z,9.23
2023-02-27T19:59:25.447Z,9.00
2023-02-27T20:02:16.277Z,9.83
2023-02-27T20:05:07.843Z,10.40
2023-02-27T20:08:00.408Z,10.53
2023-02-27T20:10:59.130Z,9.83
2023-02-27T20:13:51.250Z,9.93
2023-02-27T20:16:44.011Z,9.70
2023-02-27T20:19:35.678Z,9.60
2023-02-27T20:22:27.345Z,9.10
2023-02-27T20:25:19.407Z,9.03
2023-02-27T20:28:10.746Z,8.73
2023-02-27T20:31:03.331Z,8.93
2023-02-27T20:33:55.073Z,10.43
2023-02-27T20:36:47.027Z,9.43
2023-02-27T20:39:40.544Z,9.27
2023-02-27T20:42:32.271Z,9.47
2023-02-27T20:45:23.287Z,9.17
2023-02-27T20:48:14.970Z,10.03
2023-02-27T20:51:10.197Z,10.03
2023-02-27T20:54:02.263Z,9.27
2023-02-27T20:56:56.565Z,9.73
2023-02-27T20:59:51.124Z,10.03
2023-02-27T21:02:42.070Z,9.73
2023-02-27T21:05:33.873Z,10.03
2023-02-27T21:08:26.839Z,9.33
2023-02-27T21:11:18.949Z,9.03
2023-02-27T21:14:10.650Z,9.40
2023-02-27T21:17:02.930Z,9.73
2023-02-27T21:19:54.838Z,9.53
2023-02-27T21:22:44.412Z,9.83
2023-02-27T21:25:34.537Z,10.63
2023-02-27T21:28:24.991Z,9.73
2023-02-27T21:31:15.417Z,9.87
2023-02-27T21:34:08.854Z,10.53
2023-02-27T21:36:58.330Z,9.50
2023-02-27T21:39:52.930Z,9.23
2023-02-27T21:42:42.236Z,9.90
2023-02-27T21:45:31.757Z,9.90
2023-02-27T21:48:21.478Z,9.83
2023-02-27T21:51:12.606Z,9.93
2023-02-27T21:54:03.822Z,9.80
2023-02-27T21:56:54.474Z,10.27
2023-02-27T21:59:43.955Z,10.53
2023-02-27T22:02:33.470Z,10.73
2023-02-27T22:05:23.167Z,10.40
2023-02-27T22:08:14.636Z,10.80
2023-02-27T22:11:04.273Z,10.43
2023-02-27T22:13:54.468Z,10.43
2023-02-27T22:16:44.706Z,11.13
2023-02-27T22:19:34.547Z,11.27
2023-02-27T22:22:24.585Z,11.80
2023-02-27T22:25:16.089Z,10.77
2023-02-27T22:28:05.894Z,11.27
2023-02-27T22:30:58.396Z,12.70
2023-02-27T22:33:50.007Z,11.13
2023-02-27T22:36:41.873Z,11.57
2023-02-27T22:39:31.467Z,11.80
2023-02-27T22:42:22.616Z,11.27
2023-02-27T22:45:12.991Z,11.00
2023-02-27T22:48:02.467Z,9.93
2023-02-27T22:50:59.834Z,9.70
2023-02-27T22:53:49.545Z,10.33
2023-02-27T22:56:39.206Z,10.93
2023-02-27T22:59:30.713Z,11.33
2023-02-27T23:02:20.403Z,11.23
2023-02-27T23:05:11.087Z,11.97
2023-02-27T23:08:00.575Z,11.60
2023-02-27T23:10:50.246Z,12.53
2023-02-27T23:13:40.452Z,12.60
2023-02-27T23:16:31.514Z,12.40
2023-02-27T23:19:22.596Z,13.87
2023-02-27T23:22:12.069Z,13.00
2023-02-27T23:25:07.537Z,12.40
2023-02-27T23:27:57.127Z,12.70
2023-02-27T23:30:47.025Z,14.57
2023-02-27T23:33:38.281Z,15.57
2023-02-27T23:36:28.105Z,16.07
2023-02-27T23:39:17.573Z,15.57
2023-02-27T23:42:07.593Z,16.57
2023-02-27T23:44:57.249Z,15.97
2023-02-27T23:47:49.085Z,18.03
2023-02-27T23:50:41.646Z,17.37
2023-02-27T23:53:31.531Z,17.13
2023-02-27T23:56:23.037Z,16.07
2023-02-27T23:59:12.363Z,16.07
