createdAt,value
2023-04-08T00:02:31.591Z,94.88
2023-04-08T00:05:16.266Z,94.89
2023-04-08T00:08:01.193Z,94.70
2023-04-08T00:10:37.335Z,94.66
2023-04-08T00:13:23.902Z,94.33
2023-04-08T00:16:07.042Z,94.21
2023-04-08T00:18:43.930Z,94.04
2023-04-08T00:21:25.601Z,94.08
2023-04-08T00:24:01.559Z,93.95
2023-04-08T00:26:37.911Z,93.98
2023-04-08T00:29:25.941Z,93.73
2023-04-08T00:32:05.505Z,93.59
2023-04-08T00:34:44.979Z,93.42
2023-04-08T00:37:29.097Z,93.28
2023-04-08T00:40:05.504Z,93.25
2023-04-08T00:42:47.133Z,93.25
2023-04-08T00:45:47.189Z,93.35
2023-04-08T00:48:31.327Z,93.09
2023-04-08T00:51:10.255Z,93.15
2023-04-08T00:53:46.010Z,93.08
2023-04-08T00:56:30.805Z,92.87
2023-04-08T00:59:08.139Z,93.11
2023-04-08T01:01:57.458Z,93.08
2023-04-08T01:04:47.119Z,93.00
2023-04-08T01:07:33.807Z,93.05
2023-04-08T01:10:19.511Z,92.92
2023-04-08T01:13:00.276Z,93.06
2023-04-08T01:15:47.789Z,92.95
2023-04-08T01:18:30.779Z,93.06
2023-04-08T01:21:08.081Z,92.96
2023-04-08T01:24:02.839Z,93.01
2023-04-08T01:26:42.794Z,92.87
2023-04-08T01:29:24.617Z,93.00
2023-04-08T01:32:18.414Z,93.00
2023-04-08T01:34:55.137Z,93.05
2023-04-08T01:37:33.140Z,93.03
2023-04-08T01:40:34.323Z,93.01
2023-04-08T01:43:18.011Z,92.99
2023-04-08T01:45:58.863Z,92.67
2023-04-08T01:48:41.770Z,92.73
2023-04-08T01:51:21.900Z,92.79
2023-04-08T01:54:02.224Z,92.71
2023-04-08T01:56:46.199Z,92.58
2023-04-08T01:59:33.632Z,92.71
2023-04-08T02:02:16.624Z,92.69
2023-04-08T02:04:58.458Z,92.63
2023-04-08T02:07:36.972Z,92.54
2023-04-08T02:10:17.326Z,92.52
2023-04-08T02:12:57.574Z,92.32
2023-04-08T02:15:40.982Z,92.52
2023-04-08T02:18:25.482Z,92.44
2023-04-08T02:21:17.887Z,92.49
2023-04-08T02:23:53.809Z,92.60
2023-04-08T02:26:32.847Z,92.88
2023-04-08T02:29:15.240Z,92.84
2023-04-08T02:32:09.076Z,92.86
2023-04-08T02:34:49.789Z,92.85
2023-04-08T02:37:42.266Z,92.91
2023-04-08T02:40:32.944Z,92.76
2023-04-08T02:43:15.237Z,92.83
2023-04-08T02:46:04.189Z,92.84
2023-04-08T02:48:46.360Z,92.84
2023-04-08T02:51:23.912Z,92.90
2023-04-08T02:54:08.483Z,92.83
2023-04-08T02:56:47.513Z,92.85
2023-04-08T02:59:22.804Z,92.78
2023-04-08T03:02:06.461Z,92.64
2023-04-08T03:04:47.216Z,92.64
2023-04-08T03:07:32.793Z,92.52
2023-04-08T03:10:27.138Z,92.80
2023-04-08T03:13:08.345Z,92.57
2023-04-08T03:15:48.890Z,92.73
2023-04-08T03:18:34.896Z,92.49
2023-04-08T03:21:16.597Z,92.65
2023-04-08T03:23:57.806Z,92.50
2023-04-08T03:26:41.373Z,92.46
2023-04-08T03:29:28.933Z,92.45
2023-04-08T03:32:08.460Z,92.59
2023-04-08T03:34:53.248Z,92.71
2023-04-08T03:37:40.481Z,92.70
2023-04-08T03:40:26.222Z,92.86
2023-04-08T03:43:06.482Z,93.00
2023-04-08T03:45:44.287Z,93.05
2023-04-08T03:48:25.283Z,93.18
2023-04-08T03:51:03.704Z,93.26
2023-04-08T03:53:38.469Z,93.44
2023-04-08T03:56:15.402Z,93.39
2023-04-08T03:58:52.923Z,93.54
2023-04-08T04:01:33.517Z,93.68
2023-04-08T04:04:16.742Z,93.57
2023-04-08T04:06:59.399Z,93.31
2023-04-08T04:09:34.847Z,93.30
2023-04-08T04:12:11.501Z,93.15
2023-04-08T04:14:48.579Z,93.11
2023-04-08T04:17:30.232Z,93.19
2023-04-08T04:20:15.691Z,93.03
2023-04-08T04:22:51.497Z,93.03
2023-04-08T04:25:27.578Z,93.16
2023-04-08T04:28:05.165Z,93.15
2023-04-08T04:30:42.940Z,93.29
2023-04-08T04:33:20.194Z,93.00
2023-04-08T04:35:56.350Z,93.12
2023-04-08T04:38:31.315Z,92.97
2023-04-08T04:41:10.078Z,92.83
2023-04-08T04:43:46.803Z,92.74
2023-04-08T04:46:21.983Z,92.48
2023-04-08T04:48:59.104Z,92.43
2023-04-08T04:51:37.110Z,92.31
2023-04-08T04:54:16.470Z,92.49
2023-04-08T04:56:54.484Z,92.40
2023-04-08T04:59:30.995Z,92.23
2023-04-08T05:02:07.972Z,92.05
2023-04-08T05:04:43.069Z,92.09
2023-04-08T05:07:23.260Z,91.85
2023-04-08T05:10:02.250Z,92.01
2023-04-08T05:12:39.713Z,92.06
2023-04-08T05:15:20.950Z,91.98
2023-04-08T05:17:59.015Z,92.01
2023-04-08T05:20:34.586Z,91.82
2023-04-08T05:23:28.831Z,91.85
2023-04-08T05:26:08.930Z,91.88
2023-04-08T05:28:42.951Z,91.87
2023-04-08T05:31:21.566Z,91.99
2023-04-08T05:34:00.183Z,91.95
2023-04-08T05:36:37.941Z,92.16
2023-04-08T05:39:19.196Z,92.19
2023-04-08T05:41:55.539Z,92.10
2023-04-08T05:44:39.441Z,92.01
2023-04-08T05:47:16.394Z,92.09
2023-04-08T05:49:53.408Z,92.20
2023-04-08T05:52:29.603Z,92.28
2023-04-08T05:55:05.682Z,92.06
2023-04-08T05:57:46.072Z,92.16
2023-04-08T06:00:23.527Z,92.23
2023-04-08T06:03:04.283Z,92.18
2023-04-08T06:05:42.714Z,92.28
2023-04-08T06:08:21.425Z,92.17
2023-04-08T06:10:58.458Z,92.28
2023-04-08T06:13:36.593Z,92.17
2023-04-08T06:16:22.522Z,92.26
2023-04-08T06:19:02.198Z,92.24
2023-04-08T06:21:40.273Z,92.29
2023-04-08T06:24:17.832Z,92.29
2023-04-08T06:26:56.531Z,92.26
2023-04-08T06:29:36.004Z,92.30
2023-04-08T06:32:18.484Z,92.23
2023-04-08T06:34:55.685Z,92.07
2023-04-08T06:37:32.024Z,92.28
2023-04-08T06:40:12.605Z,92.24
2023-04-08T06:42:52.291Z,92.00
2023-04-08T06:45:59.577Z,91.69
2023-04-08T06:48:38.026Z,91.69
2023-04-08T06:51:30.334Z,91.59
2023-04-08T06:54:06.938Z,91.72
2023-04-08T06:56:51.429Z,91.44
2023-04-08T06:59:29.479Z,91.22
2023-04-08T07:02:04.757Z,91.15
2023-04-08T07:04:39.759Z,91.41
2023-04-08T07:07:15.590Z,91.22
2023-04-08T07:10:11.040Z,90.68
2023-04-08T07:12:45.783Z,90.66
2023-04-08T07:15:22.959Z,89.86
2023-04-08T07:18:01.124Z,89.91
2023-04-08T07:20:40.193Z,89.93
2023-04-08T07:23:18.285Z,89.85
2023-04-08T07:25:56.124Z,89.60
2023-04-08T07:28:35.539Z,89.55
2023-04-08T07:31:20.751Z,89.38
2023-04-08T07:34:06.706Z,88.98
2023-04-08T07:36:44.162Z,88.74
2023-04-08T07:39:18.756Z,88.30
2023-04-08T07:42:15.164Z,87.70
2023-04-08T07:44:53.215Z,87.60
2023-04-08T07:47:31.236Z,87.31
2023-04-08T07:50:15.482Z,87.17
2023-04-08T07:52:56.958Z,86.80
2023-04-08T07:55:35.685Z,86.59
2023-04-08T07:58:13.653Z,86.51
2023-04-08T08:00:52.122Z,86.36
2023-04-08T08:03:29.445Z,86.15
2023-04-08T08:06:10.272Z,85.07
2023-04-08T08:08:46.645Z,85.04
2023-04-08T08:11:28.715Z,84.83
2023-04-08T08:14:05.333Z,84.58
2023-04-08T08:16:45.134Z,84.44
2023-04-08T08:19:20.544Z,83.60
2023-04-08T08:21:56.064Z,83.20
2023-04-08T08:24:35.178Z,82.67
2023-04-08T08:27:11.387Z,82.89
2023-04-08T08:29:46.755Z,83.24
2023-04-08T08:32:23.667Z,83.29
2023-04-08T08:34:59.392Z,83.04
2023-04-08T08:37:35.439Z,83.16
2023-04-08T08:40:16.113Z,82.64
2023-04-08T08:42:58.966Z,82.65
2023-04-08T08:45:35.521Z,82.22
2023-04-08T08:48:10.879Z,82.47
2023-04-08T08:50:46.526Z,82.15
2023-04-08T08:53:25.338Z,82.09
2023-04-08T08:56:17.679Z,81.62
2023-04-08T08:58:54.312Z,81.51
2023-04-08T09:01:41.940Z,81.64
2023-04-08T09:04:21.728Z,81.33
2023-04-08T09:07:15.061Z,81.34
2023-04-08T09:10:02.288Z,81.27
2023-04-08T09:12:59.197Z,81.49
2023-04-08T09:15:39.502Z,81.41
2023-04-08T09:18:26.948Z,81.44
2023-04-08T09:21:04.232Z,81.01
2023-04-08T09:23:49.081Z,81.26
2023-04-08T09:26:28.976Z,81.31
2023-04-08T09:29:24.220Z,81.11
2023-04-08T09:32:03.996Z,81.32
2023-04-08T09:34:40.866Z,80.66
2023-04-08T09:37:19.716Z,80.30
2023-04-08T09:39:56.270Z,80.13
2023-04-08T09:42:32.696Z,79.40
2023-04-08T09:45:15.552Z,79.71
2023-04-08T09:48:16.345Z,80.00
2023-04-08T09:51:00.072Z,80.07
2023-04-08T09:53:40.814Z,79.95
2023-04-08T09:56:19.075Z,79.56
2023-04-08T09:59:02.541Z,79.39
2023-04-08T10:01:47.254Z,78.97
2023-04-08T10:04:27.994Z,78.99
2023-04-08T10:07:12.427Z,78.74
2023-04-08T10:09:50.110Z,78.88
2023-04-08T10:12:26.510Z,78.69
2023-04-08T10:15:29.440Z,78.54
2023-04-08T10:18:38.476Z,77.65
2023-04-08T10:21:38.292Z,77.89
2023-04-08T10:24:15.045Z,77.64
2023-04-08T10:26:51.977Z,77.21
2023-04-08T10:29:41.881Z,76.17
2023-04-08T10:32:32.032Z,76.66
2023-04-08T10:35:07.724Z,76.62
2023-04-08T10:37:52.423Z,75.96
2023-04-08T10:40:29.191Z,76.09
2023-04-08T10:43:06.899Z,76.21
2023-04-08T10:45:41.523Z,76.02
2023-04-08T10:48:31.494Z,76.27
2023-04-08T10:51:09.602Z,75.91
2023-04-08T10:53:45.323Z,75.42
2023-04-08T10:56:25.499Z,75.72
2023-04-08T10:59:04.653Z,74.83
2023-04-08T11:01:49.461Z,74.48
2023-04-08T11:04:25.792Z,74.49
2023-04-08T11:07:03.014Z,74.12
2023-04-08T11:09:44.637Z,74.15
2023-04-08T11:12:20.825Z,74.11
2023-04-08T11:14:58.539Z,73.01
2023-04-08T11:17:36.926Z,72.47
2023-04-08T11:20:19.972Z,72.44
2023-04-08T11:22:58.390Z,72.37
2023-04-08T11:25:33.082Z,72.45
2023-04-08T11:28:10.365Z,72.04
2023-04-08T11:30:48.601Z,72.13
2023-04-08T11:33:30.328Z,71.79
2023-04-08T11:36:09.517Z,70.77
2023-04-08T11:38:49.981Z,70.73
2023-04-08T11:41:27.842Z,70.92
2023-04-08T11:44:03.044Z,70.33
2023-04-08T11:46:39.794Z,70.23
2023-04-08T11:49:19.593Z,70.25
2023-04-08T11:52:10.173Z,70.49
2023-04-08T11:54:47.008Z,70.36
2023-04-08T11:57:33.793Z,70.07
2023-04-08T12:00:12.612Z,69.25
2023-04-08T12:02:56.060Z,68.81
2023-04-08T12:05:37.241Z,68.73
2023-04-08T12:08:14.007Z,68.67
2023-04-08T12:11:01.543Z,68.18
2023-04-08T12:13:45.898Z,67.90
2023-04-08T12:16:21.930Z,67.64
2023-04-08T12:18:58.552Z,67.75
2023-04-08T12:21:38.859Z,68.08
2023-04-08T12:24:12.112Z,68.12
2023-04-08T12:26:49.855Z,68.20
2023-04-08T12:29:30.990Z,67.48
2023-04-08T12:32:06.304Z,66.42
2023-04-08T12:34:44.142Z,65.73
2023-04-08T12:37:18.532Z,65.79
2023-04-08T12:39:53.443Z,65.15
2023-04-08T12:42:28.789Z,65.04
2023-04-08T12:45:04.188Z,64.53
2023-04-08T12:47:38.697Z,64.59
2023-04-08T12:50:20.562Z,64.19
2023-04-08T12:52:57.637Z,64.10
2023-04-08T12:55:33.163Z,63.70
2023-04-08T12:58:09.779Z,63.69
2023-04-08T13:00:47.410Z,63.86
2023-04-08T13:03:27.833Z,63.50
2023-04-08T13:06:03.475Z,63.21
2023-04-08T13:08:37.816Z,63.18
2023-04-08T13:11:16.176Z,62.83
2023-04-08T13:13:51.318Z,62.58
2023-04-08T13:16:29.661Z,62.96
2023-04-08T13:19:07.658Z,63.27
2023-04-08T13:21:44.986Z,62.71
2023-04-08T13:24:20.122Z,62.10
2023-04-08T13:26:57.839Z,62.89
2023-04-08T13:29:32.534Z,62.34
2023-04-08T13:32:08.274Z,61.89
2023-04-08T13:34:44.804Z,62.10
2023-04-08T13:37:21.113Z,62.83
2023-04-08T13:39:59.375Z,62.95
2023-04-08T13:42:36.764Z,62.52
2023-04-08T13:45:13.072Z,62.56
2023-04-08T13:47:49.893Z,62.31
2023-04-08T13:50:28.584Z,62.73
2023-04-08T13:53:05.911Z,63.33
2023-04-08T13:55:41.063Z,63.24
2023-04-08T13:58:23.786Z,62.99
2023-04-08T14:01:00.398Z,63.31
2023-04-08T14:03:37.514Z,63.16
2023-04-08T14:06:16.451Z,63.46
2023-04-08T14:08:54.561Z,63.32
2023-04-08T14:11:39.171Z,62.12
2023-04-08T14:14:16.821Z,62.72
2023-04-08T14:16:51.747Z,62.17
2023-04-08T14:19:27.629Z,61.63
2023-04-08T14:22:04.194Z,61.24
2023-04-08T14:24:40.510Z,62.09
2023-04-08T14:27:18.177Z,61.53
2023-04-08T14:29:57.122Z,61.61
2023-04-08T14:32:35.964Z,61.12
2023-04-08T14:35:12.773Z,60.95
2023-04-08T14:37:49.929Z,61.18
2023-04-08T14:40:26.069Z,60.53
2023-04-08T14:43:02.272Z,60.04
2023-04-08T14:45:46.094Z,58.64
2023-04-08T14:48:21.386Z,59.17
2023-04-08T14:50:58.220Z,59.24
2023-04-08T14:53:41.295Z,59.66
2023-04-08T14:56:17.076Z,58.27
2023-04-08T14:58:55.655Z,58.40
2023-04-08T15:01:32.534Z,58.60
2023-04-08T15:04:10.242Z,59.49
2023-04-08T15:06:46.304Z,59.20
2023-04-08T15:09:22.949Z,58.76
2023-04-08T15:11:58.924Z,58.58
2023-04-08T15:14:35.337Z,58.91
2023-04-08T15:17:11.248Z,59.64
2023-04-08T15:19:48.969Z,59.49
2023-04-08T15:22:27.452Z,58.87
2023-04-08T15:25:06.562Z,59.10
2023-04-08T15:27:42.343Z,58.58
2023-04-08T15:30:25.546Z,57.98
2023-04-08T15:33:01.337Z,58.85
2023-04-08T15:35:40.498Z,59.19
2023-04-08T15:38:17.170Z,58.56
2023-04-08T15:40:57.284Z,58.95
2023-04-08T15:43:33.168Z,58.05
2023-04-08T15:46:26.416Z,57.77
2023-04-08T15:49:03.810Z,57.69
2023-04-08T15:51:39.002Z,57.87
2023-04-08T15:54:15.756Z,57.83
2023-04-08T15:56:53.260Z,57.90
2023-04-08T15:59:35.549Z,58.65
2023-04-08T16:02:13.504Z,58.70
2023-04-08T16:04:47.797Z,59.03
2023-04-08T16:07:22.839Z,58.77
2023-04-08T16:09:59.640Z,58.67
2023-04-08T16:12:41.259Z,58.23
2023-04-08T16:15:19.037Z,58.65
2023-04-08T16:17:59.795Z,58.56
2023-04-08T16:20:33.022Z,58.41
2023-04-08T16:23:10.158Z,59.00
2023-04-08T16:25:45.545Z,59.17
2023-04-08T16:28:23.514Z,58.81
2023-04-08T16:30:59.390Z,58.99
2023-04-08T16:33:38.080Z,59.09
2023-04-08T16:36:15.382Z,58.86
2023-04-08T16:38:56.023Z,58.56
2023-04-08T16:41:34.929Z,58.52
2023-04-08T16:44:12.864Z,58.55
2023-04-08T16:46:52.738Z,58.73
2023-04-08T16:49:30.988Z,58.29
2023-04-08T16:52:20.350Z,58.65
2023-04-08T16:54:57.790Z,58.42
2023-04-08T16:57:36.151Z,58.31
2023-04-08T17:00:21.246Z,58.05
2023-04-08T17:02:59.572Z,58.25
2023-04-08T17:05:36.723Z,58.68
2023-04-08T17:08:20.518Z,58.58
2023-04-08T17:11:06.937Z,58.66
2023-04-08T17:13:44.880Z,58.64
2023-04-08T17:16:21.522Z,58.67
2023-04-08T17:18:57.767Z,58.92
2023-04-08T17:21:36.472Z,59.20
2023-04-08T17:24:12.983Z,59.21
2023-04-08T17:26:50.682Z,59.33
2023-04-08T17:29:28.343Z,59.42
2023-04-08T17:32:04.427Z,59.77
2023-04-08T17:34:40.957Z,59.93
2023-04-08T17:37:16.723Z,59.67
2023-04-08T17:39:55.782Z,59.87
2023-04-08T17:42:39.480Z,60.03
2023-04-08T17:45:17.269Z,60.30
2023-04-08T17:47:53.712Z,60.69
2023-04-08T17:50:29.544Z,60.89
2023-04-08T17:53:06.127Z,61.17
2023-04-08T17:55:41.977Z,61.43
2023-04-08T17:58:19.346Z,61.75
2023-04-08T18:00:56.643Z,62.00
2023-04-08T18:03:32.909Z,62.34
2023-04-08T18:06:11.281Z,62.72
2023-04-08T18:08:47.938Z,62.92
2023-04-08T18:11:27.489Z,63.25
2023-04-08T18:14:05.021Z,63.72
2023-04-08T18:16:40.356Z,64.22
2023-04-08T18:19:19.841Z,64.48
2023-04-08T18:22:02.796Z,64.82
2023-04-08T18:24:38.428Z,64.94
2023-04-08T18:27:17.085Z,65.09
2023-04-08T18:29:55.322Z,65.17
2023-04-08T18:32:32.272Z,65.41
2023-04-08T18:35:08.112Z,65.42
2023-04-08T18:37:45.805Z,65.65
2023-04-08T18:40:21.708Z,65.80
2023-04-08T18:43:02.991Z,65.89
2023-04-08T18:45:54.212Z,65.95
2023-04-08T18:48:31.246Z,66.15
2023-04-08T18:51:07.462Z,66.19
2023-04-08T18:53:42.890Z,66.34
2023-04-08T18:56:22.215Z,66.47
2023-04-08T18:59:02.318Z,66.60
2023-04-08T19:01:41.656Z,66.64
2023-04-08T19:04:23.111Z,66.91
2023-04-08T19:07:00.947Z,67.23
2023-04-08T19:09:41.928Z,67.17
2023-04-08T19:12:19.702Z,67.41
2023-04-08T19:14:58.665Z,67.46
2023-04-08T19:17:34.720Z,67.57
2023-04-08T19:20:23.092Z,67.43
2023-04-08T19:22:58.450Z,67.48
2023-04-08T19:25:34.433Z,67.80
2023-04-08T19:28:11.954Z,67.96
2023-04-08T19:30:50.896Z,68.07
2023-04-08T19:33:30.812Z,68.70
2023-04-08T19:36:06.052Z,69.06
2023-04-08T19:38:41.197Z,69.15
2023-04-08T19:41:19.174Z,69.38
2023-04-08T19:43:54.653Z,69.46
2023-04-08T19:46:33.457Z,69.57
2023-04-08T19:49:11.680Z,69.65
2023-04-08T19:51:48.960Z,69.83
2023-04-08T19:54:25.524Z,69.95
2023-04-08T19:57:01.646Z,70.18
2023-04-08T19:59:37.158Z,70.69
2023-04-08T20:02:15.248Z,70.64
2023-04-08T20:04:52.422Z,70.73
2023-04-08T20:07:29.020Z,70.93
2023-04-08T20:10:05.130Z,71.21
2023-04-08T20:12:50.441Z,71.14
2023-04-08T20:15:34.064Z,71.40
2023-04-08T20:18:09.414Z,71.61
2023-04-08T20:20:46.570Z,71.58
2023-04-08T20:23:25.606Z,71.73
2023-04-08T20:26:00.729Z,71.95
2023-04-08T20:28:36.280Z,71.99
2023-04-08T20:31:14.712Z,72.28
2023-04-08T20:33:51.905Z,72.71
2023-04-08T20:36:30.046Z,73.32
2023-04-08T20:39:16.099Z,73.62
2023-04-08T20:41:54.974Z,74.06
2023-04-08T20:44:32.846Z,74.14
2023-04-08T20:47:07.983Z,74.52
2023-04-08T20:49:44.864Z,74.70
2023-04-08T20:52:21.553Z,74.63
2023-04-08T20:55:00.185Z,75.03
2023-04-08T20:57:36.657Z,75.34
2023-04-08T21:00:16.305Z,75.15
2023-04-08T21:02:52.184Z,75.32
2023-04-08T21:05:30.042Z,75.55
2023-04-08T21:08:11.142Z,75.55
2023-04-08T21:10:46.911Z,75.82
2023-04-08T21:13:21.404Z,75.86
2023-04-08T21:15:57.895Z,75.88
2023-04-08T21:18:33.926Z,75.93
2023-04-08T21:21:12.329Z,76.44
2023-04-08T21:23:50.697Z,76.59
2023-04-08T21:26:27.163Z,76.95
2023-04-08T21:29:01.893Z,77.02
2023-04-08T21:31:37.553Z,77.30
2023-04-08T21:34:17.629Z,77.41
2023-04-08T21:36:54.316Z,77.52
2023-04-08T21:39:29.172Z,77.49
2023-04-08T21:42:09.777Z,77.60
2023-04-08T21:44:46.136Z,77.50
2023-04-08T21:47:26.278Z,77.68
2023-04-08T21:50:03.446Z,77.87
2023-04-08T21:52:41.571Z,77.95
2023-04-08T21:55:20.406Z,77.63
2023-04-08T21:57:55.673Z,77.84
2023-04-08T22:00:31.015Z,77.85
2023-04-08T22:03:11.966Z,77.90
2023-04-08T22:05:49.467Z,78.01
2023-04-08T22:08:25.889Z,78.02
2023-04-08T22:11:02.045Z,78.20
2023-04-08T22:13:39.077Z,78.26
2023-04-08T22:16:16.757Z,78.35
2023-04-08T22:18:52.236Z,78.51
2023-04-08T22:21:28.159Z,78.51
2023-04-08T22:24:06.446Z,78.63
2023-04-08T22:26:46.826Z,78.60
2023-04-08T22:29:24.627Z,78.57
2023-04-08T22:32:00.856Z,78.77
2023-04-08T22:34:37.342Z,78.99
2023-04-08T22:37:14.093Z,79.08
2023-04-08T22:39:48.953Z,79.36
2023-04-08T22:42:24.865Z,79.21
2023-04-08T22:45:02.023Z,79.21
2023-04-08T22:47:39.237Z,79.15
2023-04-08T22:50:17.182Z,79.12
2023-04-08T22:52:51.992Z,79.19
2023-04-08T22:55:31.353Z,79.07
2023-04-08T22:58:06.583Z,79.18
2023-04-08T23:00:42.416Z,79.21
2023-04-08T23:03:20.001Z,79.34
2023-04-08T23:05:59.062Z,79.35
2023-04-08T23:08:36.943Z,79.34
2023-04-08T23:11:17.283Z,79.17
2023-04-08T23:13:52.984Z,79.07
2023-04-08T23:16:27.977Z,79.15
2023-04-08T23:19:03.773Z,79.37
2023-04-08T23:21:42.110Z,79.23
2023-04-08T23:24:19.209Z,79.31
2023-04-08T23:26:54.614Z,79.25
2023-04-08T23:29:32.950Z,79.07
2023-04-08T23:32:08.022Z,79.31
2023-04-08T23:34:45.276Z,79.09
2023-04-08T23:37:25.732Z,79.21
2023-04-08T23:40:03.156Z,79.47
2023-04-08T23:42:39.238Z,79.08
2023-04-08T23:45:17.086Z,79.26
2023-04-08T23:47:53.529Z,79.13
2023-04-08T23:50:29.732Z,79.41
2023-04-08T23:53:07.322Z,79.50
2023-04-08T23:55:44.571Z,79.75
2023-04-08T23:58:18.812Z,79.77
