createdAt,value
2019-06-01T00:00:12.085Z,0
2019-06-01T00:01:09.380Z,0
2019-06-01T00:02:08.084Z,0
2019-06-01T00:03:06.667Z,0
2019-06-01T00:04:05.200Z,0
2019-06-01T00:05:03.796Z,0
2019-06-01T00:06:02.406Z,0
2019-06-01T00:07:00.988Z,0
2019-06-01T00:07:59.839Z,0
2019-06-01T00:08:58.552Z,0
2019-06-01T00:09:57.250Z,0
2019-06-01T00:10:55.846Z,0
2019-06-01T00:11:54.507Z,0
2019-06-01T00:12:53.077Z,0
2019-06-01T00:13:51.671Z,0
2019-06-01T00:14:50.279Z,0
2019-06-01T00:15:50.237Z,0
2019-06-01T00:16:47.989Z,0
2019-06-01T00:17:46.176Z,0
2019-06-01T00:18:45.923Z,0
2019-06-01T00:19:44.018Z,0
2019-06-01T00:20:42.269Z,0
2019-06-01T00:21:41.138Z,0
2019-06-01T00:22:39.228Z,0
2019-06-01T00:23:38.103Z,0
2019-06-01T00:24:36.673Z,0
2019-06-01T00:25:35.275Z,0
2019-06-01T00:26:33.919Z,0
2019-06-01T00:27:32.487Z,0
2019-06-01T00:28:31.089Z,0
2019-06-01T00:29:29.656Z,0
2019-06-01T00:30:28.239Z,0
2019-06-01T00:31:26.774Z,0
2019-06-01T00:32:25.375Z,0
2019-06-01T00:33:25.193Z,0
2019-06-01T00:34:23.788Z,0
2019-06-01T00:35:22.385Z,0
2019-06-01T00:36:21.192Z,0
2019-06-01T00:37:19.748Z,0
2019-06-01T00:38:18.404Z,0
2019-06-01T00:39:16.897Z,0
2019-06-01T00:40:15.454Z,0
2019-06-01T00:41:14.013Z,0
2019-06-01T00:42:12.643Z,0
2019-06-01T00:43:11.481Z,0
2019-06-01T00:44:10.116Z,0
2019-06-01T00:45:08.709Z,0
2019-06-01T00:46:07.337Z,0
2019-06-01T00:47:05.902Z,0
2019-06-01T00:48:04.508Z,0
2019-06-01T00:49:03.058Z,0
2019-06-01T00:50:01.586Z,0
2019-06-01T00:51:00.192Z,0
2019-06-01T00:51:58.766Z,0
2019-06-01T00:52:57.528Z,0
2019-06-01T00:53:56.119Z,0
2019-06-01T00:54:54.684Z,0
2019-06-01T00:55:53.681Z,0
2019-06-01T00:56:52.086Z,0
2019-06-01T00:57:51.809Z,0
2019-06-01T00:58:49.787Z,0
2019-06-01T00:59:48.057Z,0
2019-06-01T01:00:47.703Z,0
2019-06-01T01:01:45.856Z,0
2019-06-01T01:02:43.979Z,0
2019-06-01T01:03:42.330Z,0
2019-06-01T01:04:41.155Z,0
2019-06-01T01:05:39.721Z,0
2019-06-01T01:06:38.271Z,0
2019-06-01T01:07:38.235Z,0
2019-06-01T01:08:35.391Z,0
2019-06-01T01:09:34.014Z,0
2019-06-01T01:10:32.540Z,0
2019-06-01T01:11:31.118Z,0
2019-06-01T01:12:29.787Z,0
2019-06-01T01:13:28.365Z,0
2019-06-01T01:14:26.940Z,0
2019-06-01T01:15:25.508Z,0
2019-06-01T01:16:24.119Z,0
2019-06-01T01:17:22.663Z,0
2019-06-01T01:18:21.335Z,0
2019-06-01T01:19:19.907Z,0
2019-06-01T01:20:18.473Z,0
2019-06-01T01:21:17.029Z,0
2019-06-01T01:22:15.611Z,0
2019-06-01T01:23:14.149Z,0
2019-06-01T01:24:12.770Z,0
2019-06-01T01:25:11.633Z,0
2019-06-01T01:26:10.182Z,0
2019-06-01T01:27:08.765Z,0
2019-06-01T01:28:07.475Z,0
2019-06-01T01:29:06.157Z,0
2019-06-01T01:30:04.707Z,0
2019-06-01T01:31:13.115Z,0
2019-06-01T01:32:02.009Z,0
2019-06-01T01:33:00.579Z,0
2019-06-01T01:33:59.284Z,0
2019-06-01T01:34:57.968Z,0
2019-06-01T01:35:57.750Z,0
2019-06-01T01:36:56.046Z,0
2019-06-01T01:37:53.873Z,0
2019-06-01T01:38:52.442Z,0
2019-06-01T01:39:52.106Z,0
2019-06-01T01:40:50.035Z,0
2019-06-01T01:41:48.038Z,0
2019-06-01T01:42:46.512Z,0
2019-06-01T01:43:45.074Z,0
2019-06-01T01:44:43.763Z,0
2019-06-01T01:45:42.360Z,0
2019-06-01T01:46:40.984Z,0
2019-06-01T01:47:39.746Z,0
2019-06-01T01:48:38.289Z,0
2019-06-01T01:49:36.841Z,0
2019-06-01T01:50:35.434Z,0
2019-06-01T01:51:34.042Z,0
2019-06-01T01:54:14.322Z,0
2019-06-01T01:55:13.043Z,0
2019-06-01T01:56:11.613Z,0
2019-06-01T01:57:10.171Z,0
2019-06-01T01:58:08.745Z,0
2019-06-01T01:59:07.319Z,0
2019-06-01T02:00:05.928Z,0
2019-06-01T02:01:20.461Z,0
2019-06-01T02:02:03.084Z,0
2019-06-01T02:03:02.269Z,0
2019-06-01T02:04:00.175Z,0
2019-06-01T02:04:59.867Z,0
2019-06-01T02:05:57.293Z,0
2019-06-01T02:06:56.132Z,0
2019-06-01T02:07:54.908Z,0
2019-06-01T02:08:53.541Z,0
2019-06-01T02:09:53.200Z,0
2019-06-01T02:22:56.741Z,0
2019-06-01T02:23:54.814Z,0
2019-06-01T02:24:53.755Z,0
2019-06-01T02:25:52.748Z,0
2019-06-01T02:26:50.157Z,0
2019-06-01T02:27:48.872Z,0
2019-06-01T02:28:47.420Z,0
2019-06-01T02:29:45.982Z,0
2019-06-01T02:30:44.536Z,0
2019-06-01T02:31:43.120Z,0
2019-06-01T02:32:41.658Z,0
2019-06-01T02:33:40.292Z,0
2019-06-01T02:34:38.864Z,0
2019-06-01T02:35:37.457Z,0
2019-06-01T02:36:36.084Z,0
2019-06-01T02:37:34.647Z,0
2019-06-01T02:38:33.292Z,0
2019-06-01T02:39:31.978Z,0
2019-06-01T02:40:30.517Z,0
2019-06-01T02:41:29.121Z,0
2019-06-01T02:42:27.717Z,0
2019-06-01T02:43:26.259Z,0
2019-06-01T02:44:24.825Z,0
2019-06-01T02:45:23.691Z,0
2019-06-01T02:46:22.312Z,0
2019-06-01T02:47:20.875Z,0
2019-06-01T02:48:19.684Z,0
2019-06-01T02:49:18.224Z,0
2019-06-01T02:50:16.819Z,0
2019-06-01T02:51:15.411Z,0
2019-06-01T02:52:13.945Z,0
2019-06-01T02:53:12.539Z,0
2019-06-01T02:54:11.088Z,0
2019-06-01T02:55:09.649Z,0
2019-06-01T02:56:08.344Z,0
2019-06-01T02:57:06.971Z,0
2019-06-01T02:58:06.640Z,0
2019-06-01T02:59:04.461Z,0
2019-06-01T03:00:02.773Z,0
2019-06-01T03:01:02.929Z,0
2019-06-01T03:02:06.605Z,0
2019-06-01T03:02:58.900Z,0
2019-06-01T03:03:59.201Z,0
2019-06-01T03:04:57.040Z,0
2019-06-01T03:05:54.759Z,4
2019-06-01T03:06:53.447Z,0
2019-06-01T03:07:51.997Z,0
2019-06-01T03:08:50.562Z,0
2019-06-01T03:09:49.137Z,4
2019-06-01T03:10:47.684Z,4
2019-06-01T03:11:46.275Z,0
2019-06-01T03:12:44.812Z,4
2019-06-01T03:13:43.424Z,4
2019-06-01T03:14:42.091Z,4
2019-06-01T03:15:40.652Z,8
2019-06-01T03:16:40.130Z,4
2019-06-01T03:17:37.893Z,8
2019-06-01T03:18:36.431Z,8
2019-06-01T03:19:35.124Z,8
2019-06-01T03:20:33.719Z,8
2019-06-01T03:21:32.269Z,8
2019-06-01T03:22:30.838Z,8
2019-06-01T03:23:29.443Z,12
2019-06-01T03:24:28.020Z,12
2019-06-01T03:25:26.726Z,16
2019-06-01T03:26:25.475Z,16
2019-06-01T03:27:24.146Z,16
2019-06-01T03:30:08.857Z,20
2019-06-01T03:31:06.300Z,24
2019-06-01T03:32:23.634Z,24
2019-06-01T03:33:03.415Z,28
2019-06-01T03:34:01.472Z,28
2019-06-01T03:34:58.982Z,28
2019-06-01T03:35:58.105Z,32
2019-06-01T03:36:56.723Z,36
2019-06-01T03:37:55.432Z,36
2019-06-01T03:38:53.982Z,40
2019-06-01T03:39:52.597Z,40
2019-06-01T03:40:51.166Z,44
2019-06-01T03:41:49.974Z,44
2019-06-01T03:42:48.605Z,48
2019-06-01T03:43:47.356Z,48
2019-06-01T03:44:45.952Z,52
2019-06-01T03:45:44.529Z,56
2019-06-01T03:46:43.493Z,56
2019-06-01T03:47:42.121Z,60
2019-06-01T03:48:40.686Z,64
2019-06-01T03:49:39.495Z,64
2019-06-01T03:50:38.062Z,68
2019-06-01T03:51:36.653Z,72
2019-06-01T03:52:35.351Z,76
2019-06-01T03:53:34.072Z,80
2019-06-01T03:54:32.619Z,80
2019-06-01T03:55:31.253Z,84
2019-06-01T03:56:29.984Z,88
2019-06-01T03:57:28.557Z,92
2019-06-01T03:58:27.113Z,96
2019-06-01T03:59:25.725Z,96
2019-06-01T04:00:24.277Z,100
2019-06-01T04:01:22.831Z,108
2019-06-01T04:02:32.644Z,112
2019-06-01T04:03:20.095Z,120
2019-06-01T04:04:18.634Z,136
2019-06-01T04:05:17.427Z,140
2019-06-01T04:06:16.175Z,136
2019-06-01T04:07:14.729Z,132
2019-06-01T04:08:13.300Z,132
2019-06-01T04:09:11.942Z,136
2019-06-01T04:10:11.755Z,144
2019-06-01T04:11:09.743Z,144
2019-06-01T04:14:48.018Z,156
2019-06-01T04:15:46.568Z,160
2019-06-01T04:18:10.234Z,164
2019-06-01T04:19:08.185Z,164
2019-06-01T04:20:08.056Z,180
2019-06-01T04:21:05.993Z,264
2019-06-01T04:22:04.194Z,260
2019-06-01T04:23:04.464Z,208
2019-06-01T04:24:01.847Z,204
2019-06-01T04:25:00.082Z,200
2019-06-01T04:25:58.656Z,204
2019-06-01T04:26:57.205Z,224
2019-06-01T04:27:55.937Z,248
2019-06-01T04:28:54.506Z,308
2019-06-01T04:29:53.087Z,384
2019-06-01T04:30:51.823Z,424
2019-06-01T04:31:50.382Z,404
2019-06-01T04:32:50.429Z,660
2019-06-01T04:33:47.520Z,1196
2019-06-01T04:34:46.106Z,928
2019-06-01T04:35:44.674Z,644
2019-06-01T04:36:43.441Z,692
2019-06-01T04:37:42.170Z,632
2019-06-01T04:38:40.729Z,680
2019-06-01T04:39:39.562Z,656
2019-06-01T04:40:38.135Z,596
2019-06-01T04:41:36.720Z,532
2019-06-01T04:42:35.283Z,464
2019-06-01T04:43:33.853Z,384
2019-06-01T04:44:32.430Z,312
2019-06-01T04:45:31.048Z,304
2019-06-01T04:46:29.824Z,360
2019-06-01T04:47:28.383Z,392
2019-06-01T04:48:26.972Z,500
2019-06-01T04:49:25.650Z,584
2019-06-01T04:50:24.215Z,560
2019-06-01T04:51:22.771Z,648
2019-06-01T04:52:21.347Z,1100
2019-06-01T04:53:19.926Z,1732
2019-06-01T04:54:18.488Z,1408
2019-06-01T04:55:17.065Z,884
2019-06-01T04:56:15.656Z,2584
2019-06-01T04:57:15.097Z,3884
2019-06-01T04:58:13.141Z,1604
2019-06-01T04:59:11.672Z,660
2019-06-01T05:00:23.967Z,432
2019-06-01T05:01:09.014Z,576
2019-06-01T05:02:07.491Z,968
2019-06-01T05:03:08.501Z,1304
2019-06-01T05:04:04.975Z,932
2019-06-01T05:05:03.186Z,716
2019-06-01T05:06:01.771Z,616
2019-06-01T05:07:00.346Z,696
2019-06-01T05:07:58.914Z,528
2019-06-01T05:08:57.530Z,372
2019-06-01T05:09:56.119Z,336
2019-06-01T05:10:54.672Z,336
2019-06-01T05:11:53.291Z,376
2019-06-01T05:12:52.001Z,408
2019-06-01T05:13:50.560Z,412
2019-06-01T05:14:49.150Z,380
2019-06-01T05:15:47.751Z,368
2019-06-01T05:16:46.287Z,360
2019-06-01T05:17:44.855Z,352
2019-06-01T05:18:43.419Z,316
2019-06-01T05:19:42.023Z,296
2019-06-01T05:20:40.574Z,288
2019-06-01T05:21:39.241Z,300
2019-06-01T05:22:37.859Z,344
2019-06-01T05:23:36.390Z,368
2019-06-01T05:24:34.973Z,348
2019-06-01T05:25:33.859Z,324
2019-06-01T05:26:32.406Z,300
2019-06-01T05:27:30.951Z,292
2019-06-01T05:28:29.564Z,280
2019-06-01T05:29:28.242Z,288
2019-06-01T05:30:26.798Z,272
2019-06-01T05:31:25.588Z,252
2019-06-01T05:32:24.189Z,244
2019-06-01T05:33:35.827Z,244
2019-06-01T05:34:21.438Z,244
2019-06-01T05:35:19.985Z,244
2019-06-01T05:36:18.580Z,248
2019-06-01T05:37:18.603Z,248
2019-06-01T05:38:16.493Z,248
2019-06-01T05:39:14.487Z,244
2019-06-01T05:40:12.883Z,244
2019-06-01T05:41:12.855Z,248
2019-06-01T05:42:10.598Z,252
2019-06-01T05:43:12.698Z,256
2019-06-01T05:44:08.813Z,260
2019-06-01T05:45:06.257Z,264
2019-06-01T05:46:04.814Z,260
2019-06-01T05:47:03.334Z,264
2019-06-01T05:48:01.880Z,272
2019-06-01T05:49:00.451Z,288
2019-06-01T05:49:58.991Z,308
2019-06-01T05:50:57.730Z,404
2019-06-01T05:51:56.289Z,604
2019-06-01T05:52:54.835Z,812
2019-06-01T05:53:53.445Z,960
2019-06-01T05:54:52.138Z,1056
2019-06-01T05:55:50.692Z,1112
2019-06-01T05:56:49.344Z,1160
2019-06-01T05:57:47.920Z,1192
2019-06-01T05:58:46.478Z,1196
2019-06-01T05:59:45.042Z,1208
2019-06-01T06:00:43.651Z,1208
2019-06-01T06:01:42.276Z,1200
2019-06-01T06:02:40.835Z,1200
2019-06-01T06:03:40.694Z,1176
2019-06-01T06:04:38.234Z,1188
2019-06-01T06:05:36.778Z,1188
2019-06-01T06:06:35.502Z,1168
2019-06-01T06:07:34.098Z,1168
2019-06-01T06:08:32.734Z,1172
2019-06-01T06:09:31.340Z,1160
2019-06-01T06:10:30.174Z,1148
2019-06-01T06:11:28.747Z,1124
2019-06-01T06:12:27.477Z,1108
2019-06-01T06:13:26.033Z,1104
2019-06-01T06:14:24.595Z,1100
2019-06-01T06:15:23.135Z,1088
2019-06-01T06:16:22.557Z,1088
2019-06-01T06:17:22.006Z,1088
2019-06-01T06:18:19.808Z,1076
2019-06-01T06:19:20.302Z,1064
2019-06-01T06:20:16.211Z,1028
2019-06-01T06:21:15.991Z,984
2019-06-01T06:22:14.128Z,944
2019-06-01T06:23:12.291Z,932
2019-06-01T06:24:10.845Z,932
2019-06-01T06:28:58.882Z,892
2019-06-01T06:29:57.480Z,912
2019-06-01T06:30:56.082Z,944
2019-06-01T06:33:13.150Z,964
2019-06-01T06:34:11.053Z,960
2019-06-01T06:35:09.792Z,940
2019-06-01T06:36:08.394Z,932
2019-06-01T06:37:06.984Z,924
2019-06-01T06:38:05.638Z,916
2019-06-01T06:39:04.809Z,904
2019-06-01T06:40:02.768Z,900
2019-06-01T06:41:01.311Z,880
2019-06-01T06:41:59.889Z,876
2019-06-01T06:42:58.470Z,884
2019-06-01T06:43:57.039Z,896
2019-06-01T06:44:55.865Z,912
2019-06-01T06:45:54.426Z,912
2019-06-01T06:46:53.646Z,912
2019-06-01T06:47:51.769Z,904
2019-06-01T06:48:50.274Z,900
2019-06-01T06:49:48.817Z,896
2019-06-01T06:50:47.464Z,900
2019-06-01T06:51:46.069Z,896
2019-06-01T06:52:44.627Z,888
2019-06-01T06:53:43.193Z,888
2019-06-01T06:54:41.870Z,888
2019-06-01T06:55:40.438Z,880
2019-06-01T06:56:39.145Z,880
2019-06-01T06:57:37.921Z,880
2019-06-01T06:58:36.510Z,880
2019-06-01T06:59:35.078Z,872
2019-06-01T07:00:33.649Z,872
2019-06-01T07:01:32.193Z,860
2019-06-01T07:02:30.756Z,856
2019-06-01T07:03:29.351Z,856
2019-06-01T07:04:28.114Z,848
2019-06-01T07:05:28.429Z,840
2019-06-01T07:06:25.665Z,836
2019-06-01T07:07:24.080Z,832
2019-06-01T07:08:23.793Z,824
2019-06-01T07:09:21.904Z,820
2019-06-01T07:10:20.044Z,808
2019-06-01T07:11:19.101Z,800
2019-06-01T07:12:16.982Z,800
2019-06-01T07:13:15.938Z,800
2019-06-01T07:14:14.501Z,792
2019-06-01T07:15:13.048Z,796
2019-06-01T07:16:11.843Z,800
2019-06-01T07:17:10.465Z,788
2019-06-01T07:18:09.087Z,780
2019-06-01T07:19:07.660Z,768
2019-06-01T07:20:06.409Z,756
2019-06-01T07:21:04.971Z,752
2019-06-01T07:22:03.607Z,756
2019-06-01T07:23:02.361Z,752
2019-06-01T07:24:00.911Z,752
2019-06-01T07:24:59.510Z,752
2019-06-01T07:25:58.298Z,740
2019-06-01T07:26:56.875Z,744
2019-06-01T07:27:55.551Z,748
2019-06-01T07:28:54.153Z,748
2019-06-01T07:29:52.743Z,756
2019-06-01T07:30:51.497Z,756
2019-06-01T07:31:50.112Z,760
2019-06-01T07:32:48.686Z,760
2019-06-01T07:33:47.273Z,752
2019-06-01T07:34:45.846Z,720
2019-06-01T07:35:44.505Z,716
2019-06-01T07:36:43.254Z,716
2019-06-01T07:37:42.093Z,688
2019-06-01T07:38:40.705Z,684
2019-06-01T07:39:39.260Z,688
2019-06-01T07:40:37.816Z,684
2019-06-01T07:41:36.374Z,660
2019-06-01T07:42:34.961Z,652
2019-06-01T07:43:33.610Z,668
2019-06-01T07:44:33.227Z,672
2019-06-01T07:45:33.509Z,660
2019-06-01T07:46:29.412Z,656
2019-06-01T07:47:29.163Z,656
2019-06-01T07:48:27.111Z,640
2019-06-01T07:49:25.269Z,632
2019-06-01T07:50:23.956Z,628
2019-06-01T07:51:23.187Z,612
2019-06-01T07:52:22.225Z,604
2019-06-01T07:53:19.567Z,608
2019-06-01T07:54:18.243Z,612
2019-06-01T07:55:16.848Z,620
2019-06-01T07:56:15.546Z,636
2019-06-01T07:57:14.249Z,624
2019-06-01T07:58:12.798Z,624
2019-06-01T07:59:11.483Z,620
2019-06-01T08:00:10.074Z,624
2019-06-01T08:01:08.663Z,632
2019-06-01T08:02:07.239Z,632
2019-06-01T08:03:06.096Z,636
2019-06-01T08:04:04.657Z,612
2019-06-01T08:05:03.269Z,616
2019-06-01T08:06:02.009Z,608
2019-06-01T08:07:00.592Z,572
2019-06-01T08:07:59.213Z,600
2019-06-01T08:08:57.808Z,592
2019-06-01T08:09:56.387Z,596
2019-06-01T08:10:54.980Z,588
2019-06-01T08:11:53.821Z,588
2019-06-01T08:12:52.418Z,580
2019-06-01T08:13:50.979Z,592
2019-06-01T08:14:49.746Z,596
2019-06-01T08:17:30.081Z,584
2019-06-01T08:18:28.413Z,584
2019-06-01T08:19:28.028Z,584
2019-06-01T08:20:26.067Z,576
2019-06-01T08:21:24.542Z,560
2019-06-01T08:22:23.837Z,516
2019-06-01T08:23:21.925Z,496
2019-06-01T08:24:20.354Z,472
2019-06-01T08:25:19.689Z,460
2019-06-01T08:26:19.940Z,448
2019-06-01T08:27:16.098Z,416
2019-06-01T08:28:14.663Z,420
2019-06-01T08:29:13.447Z,452
2019-06-01T08:30:12.022Z,452
2019-06-01T08:31:10.625Z,440
2019-06-01T08:32:09.304Z,448
2019-06-01T08:33:07.950Z,468
2019-06-01T08:34:06.705Z,476
2019-06-01T08:35:08.832Z,480
2019-06-01T08:36:04.808Z,480
2019-06-01T08:37:03.719Z,480
2019-06-01T08:38:02.320Z,480
2019-06-01T08:39:00.906Z,472
2019-06-01T08:39:59.491Z,476
2019-06-01T08:40:58.079Z,476
2019-06-01T08:41:56.686Z,472
2019-06-01T08:42:55.260Z,472
2019-06-01T08:43:53.923Z,472
2019-06-01T08:44:52.531Z,464
2019-06-01T08:45:51.190Z,464
2019-06-01T08:46:49.795Z,464
2019-06-01T08:47:48.357Z,460
2019-06-01T08:48:47.080Z,468
2019-06-01T08:49:45.679Z,440
2019-06-01T08:50:46.094Z,424
2019-06-01T08:51:42.831Z,428
2019-06-01T08:52:41.467Z,428
2019-06-01T08:53:40.141Z,424
2019-06-01T08:54:38.942Z,432
2019-06-01T08:55:37.744Z,432
2019-06-01T08:56:36.325Z,412
2019-06-01T08:57:34.873Z,400
2019-06-01T08:58:34.626Z,388
2019-06-01T08:59:32.528Z,376
2019-06-01T09:00:30.656Z,380
2019-06-01T09:01:30.558Z,368
2019-06-01T09:02:29.031Z,388
2019-06-01T09:03:27.731Z,388
2019-06-01T09:04:26.531Z,396
2019-06-01T09:05:26.172Z,392
2019-06-01T09:06:22.553Z,392
2019-06-01T09:07:21.168Z,384
2019-06-01T09:08:23.594Z,392
2019-06-01T09:09:18.598Z,392
2019-06-01T09:10:17.228Z,380
2019-06-01T09:11:16.037Z,372
2019-06-01T09:12:14.563Z,380
2019-06-01T09:13:13.144Z,380
2019-06-01T09:14:11.789Z,368
2019-06-01T09:15:10.556Z,368
2019-06-01T09:16:09.145Z,372
2019-06-01T09:17:07.806Z,372
2019-06-01T09:18:06.405Z,380
2019-06-01T09:19:04.983Z,384
2019-06-01T09:20:03.664Z,376
2019-06-01T09:21:02.222Z,372
2019-06-01T09:22:00.859Z,376
2019-06-01T09:22:59.571Z,376
2019-06-01T09:23:58.201Z,372
2019-06-01T09:24:56.975Z,384
2019-06-01T09:25:55.679Z,388
2019-06-01T09:26:54.340Z,384
2019-06-01T09:27:52.911Z,384
2019-06-01T09:28:51.446Z,380
2019-06-01T09:29:50.211Z,380
2019-06-01T09:30:48.794Z,380
2019-06-01T09:31:47.372Z,380
2019-06-01T09:32:46.075Z,380
2019-06-01T09:33:44.648Z,372
2019-06-01T09:34:43.337Z,360
2019-06-01T09:35:53.877Z,376
2019-06-01T09:36:40.494Z,360
2019-06-01T09:37:39.041Z,356
2019-06-01T09:38:37.898Z,376
2019-06-01T09:39:37.265Z,376
2019-06-01T09:40:35.120Z,376
2019-06-01T09:41:34.544Z,376
2019-06-01T09:42:33.362Z,376
2019-06-01T09:43:31.216Z,384
2019-06-01T09:44:29.515Z,388
2019-06-01T09:45:28.132Z,384
2019-06-01T09:46:26.909Z,384
2019-06-01T09:47:25.298Z,384
2019-06-01T09:48:23.896Z,384
2019-06-01T09:49:22.489Z,392
2019-06-01T09:50:21.165Z,388
2019-06-01T09:51:19.844Z,384
2019-06-01T09:52:18.425Z,384
2019-06-01T09:53:16.984Z,388
2019-06-01T09:54:15.710Z,384
2019-06-01T09:55:14.266Z,380
2019-06-01T09:56:12.838Z,372
2019-06-01T09:57:11.693Z,372
2019-06-01T09:58:10.387Z,368
2019-06-01T09:59:09.054Z,372
2019-06-01T10:00:07.743Z,380
2019-06-01T10:01:06.286Z,384
2019-06-01T10:02:04.874Z,380
2019-06-01T10:03:03.409Z,384
2019-06-01T10:04:01.979Z,376
2019-06-01T10:05:00.643Z,372
2019-06-01T10:06:02.052Z,368
2019-06-01T10:06:58.097Z,372
2019-06-01T10:07:56.680Z,368
2019-06-01T10:08:55.366Z,372
2019-06-01T10:09:54.048Z,368
2019-06-01T10:10:52.672Z,372
2019-06-01T10:11:51.207Z,368
2019-06-01T10:12:49.938Z,364
2019-06-01T10:13:48.482Z,364
2019-06-01T10:14:47.094Z,364
2019-06-01T10:15:45.766Z,372
2019-06-01T10:16:44.404Z,364
2019-06-01T10:17:43.064Z,360
2019-06-01T10:18:42.952Z,364
2019-06-01T10:19:40.228Z,356
2019-06-01T10:20:39.166Z,360
2019-06-01T10:21:38.029Z,360
2019-06-01T10:22:37.158Z,360
2019-06-01T10:23:34.727Z,348
2019-06-01T10:24:33.275Z,348
2019-06-01T10:25:32.407Z,348
2019-06-01T10:26:31.300Z,348
2019-06-01T10:27:30.100Z,348
2019-06-01T10:28:27.751Z,356
2019-06-01T10:29:26.325Z,352
2019-06-01T10:30:24.913Z,344
2019-06-01T10:31:23.517Z,340
2019-06-01T10:32:22.267Z,340
2019-06-01T10:33:20.908Z,336
2019-06-01T10:34:19.470Z,336
2019-06-01T10:35:18.103Z,340
2019-06-01T10:36:20.879Z,336
2019-06-01T10:37:15.376Z,332
2019-06-01T10:38:14.004Z,332
2019-06-01T10:39:12.561Z,328
2019-06-01T10:40:11.175Z,324
2019-06-01T10:41:10.076Z,320
2019-06-01T10:42:08.776Z,316
2019-06-01T10:43:07.469Z,316
2019-06-01T10:44:06.255Z,316
2019-06-01T10:45:04.863Z,312
2019-06-01T10:46:03.718Z,312
2019-06-01T10:47:02.394Z,312
2019-06-01T10:48:00.958Z,308
2019-06-01T10:48:59.603Z,308
2019-06-01T10:49:58.122Z,308
2019-06-01T10:50:56.730Z,300
2019-06-01T10:51:55.304Z,296
2019-06-01T10:52:54.254Z,272
2019-06-01T10:53:52.802Z,300
2019-06-01T10:54:51.394Z,300
2019-06-01T10:55:50.223Z,296
2019-06-01T10:56:48.960Z,304
2019-06-01T10:57:47.643Z,300
2019-06-01T10:58:58.962Z,296
2019-06-01T10:59:44.822Z,300
2019-06-01T11:00:49.247Z,300
2019-06-01T11:01:42.711Z,300
2019-06-01T11:02:40.983Z,300
2019-06-01T11:03:40.529Z,300
2019-06-01T11:04:38.922Z,300
2019-06-01T11:05:36.761Z,300
2019-06-01T11:06:40.583Z,296
2019-06-01T11:07:34.576Z,296
2019-06-01T11:08:35.464Z,300
2019-06-01T11:09:32.990Z,296
2019-06-01T11:10:31.074Z,296
2019-06-01T11:11:30.001Z,300
2019-06-01T11:12:28.714Z,296
2019-06-01T11:13:27.388Z,300
2019-06-01T11:14:25.995Z,300
2019-06-01T11:15:24.546Z,300
2019-06-01T11:16:23.151Z,296
2019-06-01T11:17:22.062Z,296
2019-06-01T11:18:20.672Z,288
2019-06-01T11:19:19.223Z,292
2019-06-01T11:20:17.921Z,288
2019-06-01T11:21:16.539Z,288
2019-06-01T11:22:15.169Z,288
2019-06-01T11:23:14.107Z,284
2019-06-01T11:24:12.693Z,288
2019-06-01T11:25:11.347Z,288
2019-06-01T11:26:09.962Z,280
2019-06-01T11:27:08.524Z,276
2019-06-01T11:28:07.178Z,276
2019-06-01T11:29:05.720Z,268
2019-06-01T11:30:04.276Z,276
2019-06-01T11:31:02.824Z,276
2019-06-01T11:32:01.476Z,272
2019-06-01T11:33:00.134Z,272
2019-06-01T11:33:58.669Z,276
2019-06-01T11:34:57.383Z,272
2019-06-01T11:35:55.989Z,272
2019-06-01T11:37:04.775Z,276
2019-06-01T11:37:53.094Z,272
2019-06-01T11:38:51.845Z,272
2019-06-01T11:39:50.487Z,268
2019-06-01T11:40:49.081Z,268
2019-06-01T11:41:48.021Z,268
2019-06-01T11:42:46.675Z,268
2019-06-01T11:43:46.051Z,264
2019-06-01T11:44:44.881Z,268
2019-06-01T11:45:42.894Z,268
2019-06-01T11:46:41.131Z,268
2019-06-01T11:47:40.627Z,268
2019-06-01T11:48:39.199Z,268
2019-06-01T11:49:36.792Z,268
2019-06-01T11:50:36.588Z,268
2019-06-01T11:51:34.877Z,268
2019-06-01T11:52:32.972Z,272
2019-06-01T11:53:31.538Z,264
2019-06-01T11:54:30.127Z,264
2019-06-01T11:55:28.709Z,260
2019-06-01T11:56:27.281Z,264
2019-06-01T11:57:25.882Z,264
2019-06-01T11:58:24.731Z,268
2019-06-01T11:59:23.375Z,272
2019-06-01T12:00:22.050Z,272
2019-06-01T12:01:20.609Z,272
2019-06-01T12:02:19.155Z,268
2019-06-01T12:03:17.756Z,268
2019-06-01T12:04:16.362Z,276
2019-06-01T12:05:15.000Z,268
2019-06-01T12:06:13.862Z,272
2019-06-01T12:07:17.329Z,272
2019-06-01T12:08:11.142Z,268
2019-06-01T12:09:09.743Z,268
2019-06-01T12:10:08.394Z,272
2019-06-01T12:11:06.961Z,272
2019-06-01T12:12:05.570Z,272
2019-06-01T12:13:04.244Z,272
2019-06-01T12:14:02.817Z,268
2019-06-01T12:15:01.530Z,268
2019-06-01T12:16:00.094Z,272
2019-06-01T12:16:58.736Z,272
2019-06-01T12:17:57.473Z,272
2019-06-01T12:18:56.047Z,276
2019-06-01T12:19:54.743Z,276
2019-06-01T12:20:53.391Z,276
2019-06-01T12:21:52.183Z,280
2019-06-01T12:22:50.664Z,276
2019-06-01T12:23:49.479Z,276
2019-06-01T12:24:48.028Z,272
2019-06-01T12:25:46.912Z,276
2019-06-01T12:26:45.774Z,272
2019-06-01T12:27:45.963Z,268
2019-06-01T12:28:43.774Z,272
2019-06-01T12:29:42.107Z,276
2019-06-01T12:30:41.567Z,272
2019-06-01T12:31:39.583Z,276
2019-06-01T12:32:38.130Z,280
2019-06-01T12:33:37.933Z,268
2019-06-01T12:34:35.312Z,272
2019-06-01T12:35:34.188Z,272
2019-06-01T12:36:32.794Z,268
2019-06-01T12:38:21.298Z,268
2019-06-01T12:38:30.241Z,272
2019-06-01T12:39:28.892Z,456
2019-06-01T12:40:27.495Z,464
2019-06-01T12:42:14.546Z,464
2019-06-01T12:43:13.106Z,504
2019-06-01T12:44:11.666Z,556
2019-06-01T12:45:10.350Z,748
2019-06-01T12:46:08.917Z,760
2019-06-01T12:47:07.563Z,1896
2019-06-01T12:48:06.311Z,1964
2019-06-01T12:49:04.959Z,1832
2019-06-01T12:50:03.688Z,1604
2019-06-01T12:51:02.230Z,1876
2019-06-01T12:52:00.786Z,1920
2019-06-01T12:52:59.412Z,1920
2019-06-01T12:53:57.874Z,1928
2019-06-01T12:54:56.471Z,1952
2019-06-01T12:55:55.023Z,1720
2019-06-01T12:56:53.614Z,2016
2019-06-01T12:57:52.315Z,2012
2019-06-01T12:58:51.966Z,1988
2019-06-01T12:59:50.889Z,2012
2019-06-01T13:00:48.388Z,2020
2019-06-01T13:01:47.231Z,2032
2019-06-01T13:02:54.097Z,2044
2019-06-01T13:03:43.957Z,2048
2019-06-01T13:04:42.847Z,2052
2019-06-01T13:05:41.537Z,2064
2019-06-01T13:06:40.690Z,2084
2019-06-01T13:07:51.965Z,2092
2019-06-01T13:08:36.989Z,2076
2019-06-01T13:09:35.723Z,2080
2019-06-01T13:10:34.358Z,2136
2019-06-01T13:11:32.921Z,2108
2019-06-01T13:12:31.528Z,2052
2019-06-01T13:13:30.096Z,2032
2019-06-01T13:14:28.678Z,2088
2019-06-01T13:15:27.219Z,2176
2019-06-01T13:16:25.784Z,2204
2019-06-01T13:17:24.504Z,2168
2019-06-01T13:18:23.460Z,2084
2019-06-01T13:19:22.478Z,2028
2019-06-01T13:20:21.301Z,1996
2019-06-01T13:21:20.349Z,1980
2019-06-01T13:22:18.875Z,1980
2019-06-01T13:23:17.435Z,1980
2019-06-01T13:24:16.250Z,1956
2019-06-01T13:25:14.824Z,1956
2019-06-01T13:26:14.344Z,1932
2019-06-01T13:27:12.973Z,1916
2019-06-01T13:28:11.749Z,1884
2019-06-01T13:29:10.345Z,1896
2019-06-01T13:30:08.905Z,1892
2019-06-01T13:31:07.513Z,1900
2019-06-01T13:32:06.302Z,1912
2019-06-01T13:33:04.912Z,1916
2019-06-01T13:34:03.515Z,1908
2019-06-01T13:35:02.189Z,1904
2019-06-01T13:36:00.787Z,1908
2019-06-01T13:36:59.403Z,1904
2019-06-01T13:38:10.434Z,1892
2019-06-01T13:38:56.553Z,1880
2019-06-01T13:39:58.015Z,1872
2019-06-01T13:40:53.677Z,1856
2019-06-01T13:41:53.440Z,1864
2019-06-01T13:42:51.262Z,1864
2019-06-01T13:43:49.671Z,1860
2019-06-01T13:44:49.480Z,1860
2019-06-01T13:45:47.313Z,1860
2019-06-01T13:46:45.566Z,1856
2019-06-01T13:47:45.293Z,1852
2019-06-01T13:48:43.541Z,1848
2019-06-01T13:49:41.642Z,1852
2019-06-01T13:50:40.290Z,1852
2019-06-01T13:51:38.837Z,1852
2019-06-01T13:52:37.498Z,1852
2019-06-01T13:53:36.164Z,1848
2019-06-01T13:54:34.926Z,1844
2019-06-01T13:55:33.830Z,1840
2019-06-01T13:56:32.440Z,1840
2019-06-01T13:57:31.002Z,1836
2019-06-01T13:58:29.613Z,1836
2019-06-01T13:59:28.312Z,1836
2019-06-01T14:00:30.490Z,1832
2019-06-01T14:01:25.478Z,1832
2019-06-01T14:02:24.282Z,1828
2019-06-01T14:03:22.903Z,1824
2019-06-01T14:04:21.952Z,1832