createdAt,value
2023-01-26T00:02:24.814Z,14.05
2023-01-26T00:04:57.793Z,13.78
2023-01-26T00:07:31.144Z,14.68
2023-01-26T00:10:04.649Z,16.35
2023-01-26T00:12:38.660Z,18.90
2023-01-26T00:15:11.611Z,16.97
2023-01-26T00:17:45.002Z,14.55
2023-01-26T00:20:18.435Z,14.18
2023-01-26T00:22:51.225Z,13.58
2023-01-26T00:25:24.285Z,17.65
2023-01-26T00:27:57.963Z,10.80
2023-01-26T00:30:30.929Z,19.05
2023-01-26T00:33:04.470Z,16.37
2023-01-26T00:35:38.599Z,12.88
2023-01-26T00:38:12.790Z,14.35
2023-01-26T00:40:46.786Z,16.45
2023-01-26T00:43:19.703Z,18.07
2023-01-26T00:45:52.474Z,15.88
2023-01-26T00:48:27.089Z,12.85
2023-01-26T00:51:00.386Z,21.95
2023-01-26T00:53:33.479Z,14.50
2023-01-26T00:56:06.978Z,14.67
2023-01-26T00:58:40.836Z,18.77
2023-01-26T01:01:13.778Z,15.78
2023-01-26T01:03:48.127Z,12.70
2023-01-26T01:06:21.458Z,17.75
2023-01-26T01:08:55.938Z,14.98
2023-01-26T01:11:28.927Z,10.72
2023-01-26T01:14:02.464Z,12.25
2023-01-26T01:16:35.427Z,15.28
2023-01-26T01:19:08.603Z,10.40
2023-01-26T01:21:41.995Z,16.67
2023-01-26T01:24:16.036Z,15.38
2023-01-26T01:26:48.791Z,20.08
2023-01-26T01:29:21.583Z,12.25
2023-01-26T01:31:55.121Z,14.50
2023-01-26T01:34:28.301Z,14.78
2023-01-26T01:37:01.815Z,12.20
2023-01-26T01:39:35.835Z,14.63
2023-01-26T01:42:08.932Z,19.00
2023-01-26T01:44:43.837Z,11.48
2023-01-26T01:47:21.736Z,15.63
2023-01-26T01:49:55.497Z,17.82
2023-01-26T01:52:31.665Z,27.25
2023-01-26T01:55:11.121Z,19.00
2023-01-26T01:57:56.623Z,19.00
2023-01-26T02:00:29.568Z,19.42
2023-01-26T02:03:14.177Z,17.90
2023-01-26T02:05:56.873Z,20.00
2023-01-26T02:11:33.392Z,22.30
2023-01-26T02:14:09.832Z,20.30
2023-01-26T02:16:43.204Z,23.02
2023-01-26T02:19:26.862Z,25.08
2023-01-26T02:22:02.751Z,16.70
2023-01-26T02:24:38.437Z,21.07
2023-01-26T02:27:11.265Z,12.88
2023-01-26T02:29:44.529Z,16.82
2023-01-26T02:32:17.926Z,15.83
2023-01-26T02:34:58.102Z,13.40
2023-01-26T02:37:30.896Z,13.03
2023-01-26T02:40:14.515Z,16.77
2023-01-26T02:42:47.314Z,17.55
2023-01-26T02:45:20.186Z,13.98
2023-01-26T02:47:53.166Z,20.37
2023-01-26T02:50:26.921Z,15.25
2023-01-26T02:53:00.531Z,12.73
2023-01-26T02:55:34.054Z,13.93
2023-01-26T02:58:08.356Z,12.15
2023-01-26T03:00:42.921Z,14.87
2023-01-26T03:03:23.172Z,16.15
2023-01-26T03:05:56.030Z,12.88
2023-01-26T03:08:29.461Z,16.50
2023-01-26T03:11:02.609Z,16.07
2023-01-26T03:13:36.096Z,13.22
2023-01-26T03:16:12.273Z,13.93
2023-01-26T03:18:47.098Z,10.08
2023-01-26T03:21:38.064Z,11.48
2023-01-26T03:24:32.119Z,13.60
2023-01-26T03:27:25.144Z,11.48
2023-01-26T03:29:59.410Z,13.13
2023-01-26T03:32:32.939Z,11.80
2023-01-26T03:35:07.458Z,12.35
2023-01-26T03:40:35.067Z,11.35
2023-01-26T03:43:28.931Z,13.50
2023-01-26T03:46:22.760Z,16.27
2023-01-26T03:49:13.776Z,15.63
2023-01-26T03:52:04.620Z,17.87
2023-01-26T03:54:56.289Z,22.82
2023-01-26T03:57:31.476Z,15.75
2023-01-26T04:00:05.051Z,26.15
2023-01-26T04:02:58.425Z,21.65
2023-01-26T04:05:50.243Z,30.05
2023-01-26T04:08:24.691Z,46.58
2023-01-26T04:10:59.109Z,44.65
2023-01-26T04:13:50.768Z,27.82
2023-01-26T04:16:43.330Z,32.10
2023-01-26T04:19:34.207Z,26.12
2023-01-26T04:22:07.967Z,23.57
2023-01-26T04:24:42.637Z,24.30
2023-01-26T04:27:15.496Z,17.55
2023-01-26T04:29:48.965Z,27.93
2023-01-26T04:32:22.282Z,14.90
2023-01-26T04:34:55.921Z,14.95
2023-01-26T04:37:29.109Z,13.00
2023-01-26T04:40:02.279Z,11.08
2023-01-26T04:42:36.818Z,16.17
2023-01-26T04:47:44.946Z,16.95
2023-01-26T04:50:18.509Z,18.57
2023-01-26T04:55:25.652Z,19.98
2023-01-26T04:57:58.742Z,23.40
2023-01-26T05:00:31.748Z,21.93
2023-01-26T05:03:08.430Z,15.90
2023-01-26T05:05:41.662Z,12.43
2023-01-26T05:08:14.484Z,19.37
2023-01-26T05:10:47.562Z,20.88
2023-01-26T05:13:25.177Z,20.43
2023-01-26T05:16:09.270Z,18.42
2023-01-26T05:19:00.405Z,25.68
2023-01-26T05:21:34.820Z,32.13
2023-01-26T05:24:08.903Z,26.13
2023-01-26T05:27:06.800Z,28.12
2023-01-26T05:29:40.584Z,32.83
2023-01-26T05:32:13.463Z,26.23
2023-01-26T05:34:47.504Z,25.08
2023-01-26T05:37:20.813Z,24.52
2023-01-26T05:39:53.675Z,28.67
2023-01-26T05:42:27.735Z,16.65
2023-01-26T05:45:06.501Z,22.17
2023-01-26T05:47:39.724Z,33.60
2023-01-26T05:52:48.017Z,34.40
2023-01-26T05:55:21.346Z,25.10
2023-01-26T05:57:54.902Z,39.45
2023-01-26T06:00:28.089Z,67.70
2023-01-26T06:03:02.589Z,74.12
2023-01-26T06:05:36.823Z,84.05
2023-01-26T06:08:11.420Z,89.55
2023-01-26T06:10:52.832Z,71.87
2023-01-26T06:13:30.571Z,75.03
2023-01-26T06:16:08.187Z,43.28
2023-01-26T06:18:42.818Z,29.95
2023-01-26T06:21:15.795Z,53.63
2023-01-26T06:23:49.150Z,51.75
2023-01-26T06:26:22.036Z,58.90
2023-01-26T06:28:55.502Z,44.55
2023-01-26T06:31:30.161Z,47.17
2023-01-26T06:34:05.835Z,50.67
2023-01-26T06:36:41.879Z,66.85
2023-01-26T06:39:17.422Z,83.97
2023-01-26T06:41:50.410Z,86.67
2023-01-26T06:44:23.406Z,91.17
2023-01-26T06:46:56.434Z,75.50
2023-01-26T06:49:29.335Z,73.62
2023-01-26T06:52:31.880Z,83.67
2023-01-26T06:55:06.879Z,53.63
2023-01-26T06:57:56.883Z,68.12
2023-01-26T07:00:40.020Z,66.85
2023-01-26T07:03:24.682Z,84.05
2023-01-26T07:05:57.726Z,88.47
2023-01-26T07:08:31.961Z,89.25
2023-01-26T07:11:08.901Z,85.22
2023-01-26T07:13:42.634Z,76.20
2023-01-26T07:16:17.708Z,37.03
2023-01-26T07:18:51.220Z,25.02
2023-01-26T07:21:24.373Z,22.67
2023-01-26T07:23:59.225Z,17.00
2023-01-26T07:26:32.055Z,14.60
2023-01-26T07:29:04.993Z,17.98
2023-01-26T07:31:38.101Z,16.45
2023-01-26T07:34:15.574Z,20.65
2023-01-26T07:36:48.851Z,15.65
2023-01-26T07:39:23.341Z,19.92
2023-01-26T07:41:56.844Z,20.55
2023-01-26T07:44:40.247Z,19.50
2023-01-26T07:47:13.095Z,17.02
2023-01-26T07:49:47.443Z,20.75
2023-01-26T07:52:20.726Z,22.20
2023-01-26T07:54:53.510Z,17.00
2023-01-26T07:57:26.906Z,17.30
2023-01-26T08:00:00.292Z,20.95
2023-01-26T08:02:33.823Z,13.88
2023-01-26T08:05:07.309Z,12.40
2023-01-26T08:07:40.215Z,18.48
2023-01-26T08:10:14.829Z,22.05
2023-01-26T08:12:47.838Z,13.50
2023-01-26T08:15:20.830Z,21.87
2023-01-26T08:17:55.246Z,12.53
2023-01-26T08:20:28.127Z,11.48
2023-01-26T08:23:01.475Z,12.25
2023-01-26T08:25:35.065Z,12.28
2023-01-26T08:28:07.951Z,14.93
2023-01-26T08:30:41.829Z,9.28
2023-01-26T08:33:14.914Z,12.95
2023-01-26T08:35:47.864Z,13.93
2023-01-26T08:38:20.632Z,19.45
2023-01-26T08:40:56.377Z,24.95
2023-01-26T08:43:29.916Z,17.77
2023-01-26T08:46:02.848Z,14.43
2023-01-26T08:48:36.478Z,15.18
2023-01-26T08:51:10.252Z,17.82
2023-01-26T08:53:42.982Z,10.08
2023-01-26T08:56:15.833Z,13.68
2023-01-26T08:58:49.201Z,17.60
2023-01-26T09:01:22.435Z,14.10
2023-01-26T09:03:57.257Z,21.73
2023-01-26T09:06:32.983Z,16.15
2023-01-26T09:09:06.541Z,13.48
2023-01-26T09:11:40.451Z,14.70
2023-01-26T09:14:13.632Z,13.83
2023-01-26T09:16:46.531Z,13.00
2023-01-26T09:19:19.749Z,14.87
2023-01-26T09:21:56.798Z,17.95
2023-01-26T09:24:29.740Z,26.27
2023-01-26T09:27:02.681Z,48.25
2023-01-26T09:29:36.106Z,35.68
2023-01-26T09:32:08.990Z,34.70
2023-01-26T09:37:17.293Z,23.00
2023-01-26T09:39:49.999Z,32.00
2023-01-26T09:42:39.080Z,20.52
2023-01-26T09:45:31.732Z,24.15
2023-01-26T09:48:54.183Z,25.15
2023-01-26T09:51:42.764Z,27.05
2023-01-26T09:54:23.529Z,16.27
2023-01-26T09:56:57.892Z,20.20
2023-01-26T09:59:41.974Z,26.68
2023-01-26T10:02:28.666Z,26.87
2023-01-26T10:05:04.588Z,29.55
2023-01-26T10:07:37.986Z,24.67
2023-01-26T10:10:30.566Z,29.87
2023-01-26T10:13:04.991Z,28.25
2023-01-26T10:18:29.461Z,32.85
2023-01-26T10:21:04.785Z,27.55
2023-01-26T10:23:38.801Z,28.62
2023-01-26T10:26:20.943Z,23.83
2023-01-26T10:28:54.951Z,28.62
2023-01-26T10:31:32.732Z,30.23
2023-01-26T10:34:26.212Z,24.72
2023-01-26T10:37:22.125Z,24.40
2023-01-26T10:40:09.194Z,28.10
2023-01-26T10:42:44.206Z,23.67
2023-01-26T10:45:35.124Z,24.00
2023-01-26T10:48:28.288Z,29.98
2023-01-26T10:51:24.410Z,39.45
2023-01-26T10:54:26.610Z,29.35
2023-01-26T10:57:24.300Z,24.77
2023-01-26T11:00:02.011Z,22.98
2023-01-26T11:02:37.817Z,25.02
2023-01-26T11:05:15.562Z,29.27
2023-01-26T11:07:55.003Z,26.80
2023-01-26T11:10:34.737Z,30.43
2023-01-26T11:13:20.545Z,26.10
2023-01-26T11:16:19.104Z,25.50
2023-01-26T11:19:09.935Z,20.48
2023-01-26T11:21:54.717Z,22.07
2023-01-26T11:24:34.994Z,24.23
2023-01-26T11:27:38.210Z,27.17
2023-01-26T11:30:44.762Z,25.50
2023-01-26T11:33:28.672Z,28.92
2023-01-26T11:36:25.611Z,23.45
2023-01-26T11:39:43.274Z,24.95
2023-01-26T11:42:38.946Z,25.25
2023-01-26T11:45:37.660Z,21.42
2023-01-26T11:48:27.192Z,29.00
2023-01-26T11:51:30.368Z,26.05
2023-01-26T11:54:38.795Z,36.13
2023-01-26T11:57:41.940Z,27.58
2023-01-26T12:00:29.990Z,27.62
2023-01-26T12:03:07.967Z,27.80
2023-01-26T12:05:47.596Z,37.75
2023-01-26T12:08:34.843Z,35.28
2023-01-26T12:11:27.614Z,27.40
2023-01-26T12:14:24.460Z,33.30
2023-01-26T12:17:27.764Z,22.87
2023-01-26T12:20:14.721Z,32.83
2023-01-26T12:22:52.189Z,36.88
2023-01-26T12:25:44.290Z,47.50
2023-01-26T12:28:24.320Z,43.78
2023-01-26T12:31:24.730Z,28.98
2023-01-26T12:34:00.064Z,33.02
2023-01-26T12:36:55.710Z,40.05
2023-01-26T12:39:47.218Z,32.98
2023-01-26T12:42:36.820Z,32.60
2023-01-26T12:45:19.930Z,25.72
2023-01-26T12:48:24.104Z,31.00
2023-01-26T12:51:01.973Z,28.83
2023-01-26T12:53:55.090Z,25.35
2023-01-26T12:56:44.531Z,37.08
2023-01-26T12:59:47.971Z,47.13
2023-01-26T13:02:31.514Z,45.95
2023-01-26T13:05:08.070Z,48.30
2023-01-26T13:07:42.591Z,47.43
2023-01-26T13:10:22.901Z,32.88
2023-01-26T13:13:21.900Z,31.02
2023-01-26T13:16:23.550Z,27.50
2023-01-26T13:18:58.932Z,35.35
2023-01-26T13:21:45.719Z,39.75
2023-01-26T13:24:23.690Z,39.50
2023-01-26T13:27:00.992Z,39.63
2023-01-26T13:29:36.281Z,57.48
2023-01-26T13:32:22.534Z,62.03
2023-01-26T13:35:05.605Z,74.53
2023-01-26T13:37:51.771Z,68.00
2023-01-26T13:40:39.027Z,67.70
2023-01-26T13:43:40.372Z,77.08
2023-01-26T13:46:29.970Z,94.05
2023-01-26T13:49:03.016Z,87.55
2023-01-26T13:51:37.643Z,85.72
2023-01-26T13:54:17.577Z,87.33
2023-01-26T13:57:08.327Z,103.70
2023-01-26T14:00:00.647Z,99.52
2023-01-26T14:02:38.976Z,97.22
2023-01-26T14:05:24.098Z,152.05
2023-01-26T14:07:57.268Z,132.00
2023-01-26T14:10:30.910Z,118.17
2023-01-26T14:13:04.846Z,113.30
2023-01-26T14:15:37.827Z,139.15
2023-01-26T14:18:15.419Z,213.75
2023-01-26T14:20:51.551Z,248.25
2023-01-26T14:23:26.591Z,316.17
2023-01-26T14:26:24.750Z,312.35
2023-01-26T14:28:57.801Z,288.27
2023-01-26T14:31:32.584Z,401.70
2023-01-26T14:34:10.425Z,280.87
2023-01-26T14:36:43.410Z,268.88
2023-01-26T14:39:21.921Z,239.10
2023-01-26T14:41:55.680Z,204.45
2023-01-26T14:44:32.616Z,184.57
2023-01-26T14:47:22.306Z,217.82
2023-01-26T14:50:14.910Z,193.78
2023-01-26T14:52:49.594Z,152.40
2023-01-26T14:55:37.448Z,152.93
2023-01-26T14:58:20.825Z,152.72
2023-01-26T15:00:54.036Z,129.57
2023-01-26T15:03:37.133Z,105.67
2023-01-26T15:06:24.132Z,92.82
2023-01-26T15:09:10.056Z,81.30
2023-01-26T15:12:01.231Z,65.28
2023-01-26T15:14:45.353Z,81.32
2023-01-26T15:17:44.447Z,62.23
2023-01-26T15:20:28.253Z,60.78
2023-01-26T15:23:01.306Z,60.17
2023-01-26T15:25:35.028Z,62.88
2023-01-26T15:28:11.674Z,52.13
2023-01-26T15:30:49.057Z,62.95
2023-01-26T15:33:44.012Z,53.05
2023-01-26T15:36:34.492Z,52.15
2023-01-26T15:39:20.237Z,42.53
2023-01-26T15:42:15.754Z,61.98
2023-01-26T15:44:49.048Z,50.03
2023-01-26T15:47:22.016Z,50.28
2023-01-26T15:49:55.061Z,101.25
2023-01-26T15:52:30.707Z,64.07
2023-01-26T15:55:05.543Z,292.43
2023-01-26T15:57:39.022Z,313.57
2023-01-26T16:00:15.707Z,342.13
2023-01-26T16:02:48.721Z,351.23
2023-01-26T16:05:24.596Z,307.98
2023-01-26T16:07:57.847Z,328.35
2023-01-26T16:10:31.345Z,298.70
2023-01-26T16:13:08.126Z,297.45
2023-01-26T16:15:51.030Z,267.52
2023-01-26T16:18:23.845Z,260.65
2023-01-26T16:20:56.875Z,231.55
2023-01-26T16:23:32.055Z,269.10
2023-01-26T16:26:06.519Z,626.20
2023-01-26T16:28:39.428Z,626.82
2023-01-26T16:31:19.098Z,436.68
2023-01-26T16:33:52.730Z,303.52
2023-01-26T16:36:26.319Z,242.37
2023-01-26T16:38:59.296Z,216.73
2023-01-26T16:44:09.326Z,299.40
2023-01-26T16:46:43.019Z,268.52
2023-01-26T16:49:17.054Z,275.57
2023-01-26T16:51:50.134Z,294.65
2023-01-26T16:54:23.541Z,316.12
2023-01-26T16:56:57.386Z,458.12
2023-01-26T17:02:03.167Z,644.45
2023-01-26T17:04:36.247Z,413.95
2023-01-26T17:07:08.956Z,400.87
2023-01-26T17:09:42.108Z,482.82
2023-01-26T17:12:15.373Z,610.02
2023-01-26T17:14:48.589Z,521.33
2023-01-26T17:17:21.993Z,559.63
2023-01-26T17:19:56.298Z,712.50
2023-01-26T17:22:31.325Z,604.60
2023-01-26T17:25:04.376Z,509.90
2023-01-26T17:27:39.050Z,461.40
2023-01-26T17:30:12.458Z,465.50
2023-01-26T17:32:46.386Z,493.77
2023-01-26T17:35:19.557Z,486.50
2023-01-26T17:37:52.397Z,468.65
2023-01-26T17:40:25.350Z,486.85
2023-01-26T17:42:58.287Z,495.48
2023-01-26T17:45:31.193Z,491.52
2023-01-26T17:48:04.252Z,548.00
2023-01-26T17:50:37.279Z,546.72
2023-01-26T17:53:10.063Z,573.20
2023-01-26T17:55:43.566Z,613.93
2023-01-26T17:58:17.053Z,590.92
2023-01-26T18:00:50.060Z,602.85
2023-01-26T18:05:58.729Z,526.33
2023-01-26T18:08:31.762Z,450.18
2023-01-26T18:11:08.309Z,412.70
2023-01-26T18:13:42.115Z,282.80
2023-01-26T18:16:18.730Z,229.40
2023-01-26T18:18:57.105Z,129.53
2023-01-26T18:21:32.365Z,125.90
2023-01-26T18:24:07.070Z,147.07
2023-01-26T18:26:41.552Z,165.90
2023-01-26T18:29:15.280Z,226.90
2023-01-26T18:34:21.236Z,659.45
2023-01-26T18:36:55.817Z,512.27
2023-01-26T18:39:29.329Z,330.83
2023-01-26T18:42:02.411Z,322.40
2023-01-26T18:44:35.568Z,276.15
2023-01-26T18:47:08.438Z,237.85
2023-01-26T18:49:41.990Z,234.25
2023-01-26T18:52:15.245Z,185.80
2023-01-26T18:54:48.577Z,150.38
2023-01-26T18:57:23.292Z,143.78
2023-01-26T18:59:57.068Z,163.65
2023-01-26T19:02:31.960Z,167.57
2023-01-26T19:05:08.412Z,194.22
2023-01-26T19:07:42.056Z,205.70
2023-01-26T19:10:15.013Z,138.80
2023-01-26T19:12:53.167Z,119.65
2023-01-26T19:15:26.975Z,131.93
2023-01-26T19:18:00.876Z,107.50
2023-01-26T19:20:33.841Z,97.62
2023-01-26T19:23:07.554Z,99.35
2023-01-26T19:25:41.656Z,111.12
2023-01-26T19:28:14.589Z,114.88
2023-01-26T19:30:47.929Z,127.92
2023-01-26T19:33:28.967Z,143.20
2023-01-26T19:36:05.135Z,202.20
2023-01-26T19:38:40.018Z,206.80
2023-01-26T19:41:13.229Z,225.07
2023-01-26T19:43:46.475Z,225.68
2023-01-26T19:46:21.637Z,202.20
2023-01-26T19:48:55.128Z,201.85
2023-01-26T19:51:29.638Z,192.22
2023-01-26T19:54:03.292Z,174.60
2023-01-26T19:56:37.332Z,165.30
2023-01-26T19:59:13.053Z,161.30
2023-01-26T20:01:47.115Z,161.73
2023-01-26T20:04:20.318Z,171.53
2023-01-26T20:06:53.356Z,174.60
2023-01-26T20:09:26.211Z,143.43
2023-01-26T20:11:59.027Z,129.63
2023-01-26T20:14:32.086Z,137.82
2023-01-26T20:17:05.610Z,142.50
2023-01-26T20:19:38.935Z,118.47
2023-01-26T20:22:12.472Z,109.80
2023-01-26T20:24:45.624Z,96.17
2023-01-26T20:27:20.354Z,111.47
2023-01-26T20:29:53.742Z,94.85
2023-01-26T20:32:27.242Z,96.85
2023-01-26T20:35:01.084Z,90.92
2023-01-26T20:37:34.276Z,91.40
2023-01-26T20:40:08.258Z,90.65
2023-01-26T20:42:42.066Z,111.47
2023-01-26T20:45:15.482Z,139.00
2023-01-26T20:47:48.443Z,133.57
2023-01-26T20:50:22.119Z,136.65
2023-01-26T20:52:55.283Z,128.68
2023-01-26T20:55:28.210Z,109.12
2023-01-26T20:58:02.652Z,83.15
2023-01-26T21:00:36.263Z,83.25
2023-01-26T21:03:09.143Z,86.08
2023-01-26T21:08:15.149Z,87.37
2023-01-26T21:10:48.429Z,77.55
2023-01-26T21:13:22.862Z,82.82
2023-01-26T21:15:56.495Z,92.88
2023-01-26T21:18:29.355Z,94.80
2023-01-26T21:21:05.749Z,72.15
2023-01-26T21:23:40.204Z,71.50
2023-01-26T21:26:16.126Z,67.47
2023-01-26T21:28:59.208Z,65.50
2023-01-26T21:31:33.992Z,82.20
2023-01-26T21:34:06.876Z,82.50
2023-01-26T21:36:40.045Z,85.92
2023-01-26T21:39:15.237Z,92.60
2023-01-26T21:41:57.344Z,91.17
2023-01-26T21:44:36.713Z,94.92
2023-01-26T21:47:10.736Z,82.55
2023-01-26T21:49:43.459Z,80.75
2023-01-26T21:52:34.182Z,73.83
2023-01-26T21:55:07.458Z,91.60
2023-01-26T21:57:58.312Z,90.10
2023-01-26T22:00:33.323Z,94.45
2023-01-26T22:03:06.774Z,109.52
2023-01-26T22:05:39.429Z,131.07
2023-01-26T22:08:12.915Z,130.87
2023-01-26T22:10:47.491Z,146.90
2023-01-26T22:13:20.661Z,162.82
2023-01-26T22:15:53.682Z,160.05
2023-01-26T22:18:27.383Z,135.12
2023-01-26T22:21:00.171Z,123.02
2023-01-26T22:23:37.715Z,128.07
2023-01-26T22:26:21.305Z,131.90
2023-01-26T22:28:59.775Z,109.85
2023-01-26T22:31:33.598Z,128.05
2023-01-26T22:34:07.153Z,103.95
2023-01-26T22:36:41.257Z,106.40
2023-01-26T22:39:14.203Z,94.15
2023-01-26T22:41:47.046Z,86.97
2023-01-26T22:44:20.035Z,90.83
2023-01-26T22:46:53.139Z,99.50
2023-01-26T22:49:26.071Z,101.05
2023-01-26T22:51:58.927Z,103.07
2023-01-26T22:54:31.805Z,94.80
2023-01-26T22:57:04.632Z,82.55
2023-01-26T22:59:38.224Z,71.10
2023-01-26T23:02:11.095Z,79.37
2023-01-26T23:04:44.370Z,71.30
2023-01-26T23:07:17.273Z,83.50
2023-01-26T23:09:50.353Z,86.07
2023-01-26T23:12:23.644Z,69.35
2023-01-26T23:14:57.099Z,70.37
2023-01-26T23:17:30.060Z,67.82
2023-01-26T23:20:03.152Z,62.00
2023-01-26T23:22:36.571Z,61.20
2023-01-26T23:25:28.042Z,68.85
2023-01-26T23:28:05.335Z,101.35
2023-01-26T23:30:38.814Z,82.12
2023-01-26T23:33:12.073Z,71.42
2023-01-26T23:35:45.618Z,76.35
2023-01-26T23:38:19.215Z,66.67
2023-01-26T23:40:53.039Z,59.15
2023-01-26T23:43:26.246Z,69.17
2023-01-26T23:45:59.845Z,53.23
2023-01-26T23:48:33.267Z,56.08
2023-01-26T23:51:10.055Z,68.52
2023-01-26T23:53:43.025Z,68.55
2023-01-26T23:56:18.417Z,55.87
2023-01-26T23:58:51.351Z,56.58
