createdAt,value
2022-07-26T00:01:20.966Z,75.66
2022-07-26T00:03:51.266Z,75.24
2022-07-26T00:06:19.785Z,74.98
2022-07-26T00:08:48.843Z,74.70
2022-07-26T00:11:18.118Z,74.78
2022-07-26T00:13:47.221Z,75.30
2022-07-26T00:16:15.624Z,75.27
2022-07-26T00:18:44.492Z,75.42
2022-07-26T00:21:12.763Z,75.62
2022-07-26T00:23:41.550Z,76.39
2022-07-26T00:26:10.003Z,76.70
2022-07-26T00:28:38.286Z,76.58
2022-07-26T00:31:06.648Z,76.74
2022-07-26T00:33:35.430Z,76.68
2022-07-26T00:36:04.193Z,77.18
2022-07-26T00:38:32.421Z,77.23
2022-07-26T00:41:00.796Z,77.38
2022-07-26T00:43:29.147Z,76.99
2022-07-26T00:45:58.011Z,76.98
2022-07-26T00:48:26.563Z,77.25
2022-07-26T00:50:55.773Z,77.61
2022-07-26T00:53:24.366Z,77.71
2022-07-26T00:55:53.834Z,77.81
2022-07-26T00:58:22.033Z,77.68
2022-07-26T01:00:50.400Z,77.89
2022-07-26T01:03:18.759Z,77.72
2022-07-26T01:05:47.092Z,78.18
2022-07-26T01:08:15.449Z,78.36
2022-07-26T01:10:43.948Z,78.25
2022-07-26T01:13:13.381Z,78.18
2022-07-26T01:15:41.693Z,78.32
2022-07-26T01:18:10.110Z,78.49
2022-07-26T01:20:38.819Z,78.57
2022-07-26T01:23:14.491Z,78.98
2022-07-26T01:25:43.678Z,79.20
2022-07-26T01:28:19.525Z,79.57
2022-07-26T01:30:50.341Z,79.84
2022-07-26T01:33:18.737Z,80.12
2022-07-26T01:35:47.416Z,80.15
2022-07-26T01:38:15.751Z,80.16
2022-07-26T01:40:44.061Z,80.29
2022-07-26T01:43:12.426Z,80.57
2022-07-26T01:45:40.831Z,80.78
2022-07-26T01:48:09.732Z,81.05
2022-07-26T01:50:38.302Z,81.18
2022-07-26T01:53:06.680Z,81.57
2022-07-26T01:55:35.974Z,81.78
2022-07-26T01:58:06.159Z,81.84
2022-07-26T02:00:34.953Z,81.81
2022-07-26T02:03:03.651Z,82.17
2022-07-26T02:05:32.202Z,82.46
2022-07-26T02:08:00.748Z,82.91
2022-07-26T02:10:48.020Z,83.21
2022-07-26T02:13:17.399Z,83.63
2022-07-26T02:15:45.853Z,83.76
2022-07-26T02:18:14.354Z,83.82
2022-07-26T02:20:42.663Z,83.93
2022-07-26T02:23:11.105Z,84.29
2022-07-26T02:25:39.323Z,84.22
2022-07-26T02:28:08.045Z,84.41
2022-07-26T02:30:37.024Z,84.62
2022-07-26T02:33:07.904Z,84.67
2022-07-26T02:35:37.006Z,84.98
2022-07-26T02:38:08.635Z,85.17
2022-07-26T02:40:38.330Z,86.12
2022-07-26T02:43:08.120Z,86.20
2022-07-26T02:45:36.953Z,86.10
2022-07-26T02:48:06.549Z,85.72
2022-07-26T02:50:36.138Z,85.72
2022-07-26T02:53:04.633Z,85.94
2022-07-26T02:55:32.972Z,86.02
2022-07-26T02:58:01.220Z,86.14
2022-07-26T03:00:29.659Z,86.43
2022-07-26T03:03:23.624Z,86.49
2022-07-26T03:05:51.935Z,86.99
2022-07-26T03:08:20.897Z,87.13
2022-07-26T03:10:49.170Z,87.50
2022-07-26T03:13:17.506Z,87.74
2022-07-26T03:15:45.871Z,87.86
2022-07-26T03:18:14.352Z,88.28
2022-07-26T03:20:42.697Z,88.41
2022-07-26T03:23:10.963Z,88.48
2022-07-26T03:25:40.060Z,88.76
2022-07-26T03:28:08.365Z,89.31
2022-07-26T03:30:36.708Z,89.24
2022-07-26T03:33:06.051Z,89.61
2022-07-26T03:35:36.687Z,89.62
2022-07-26T03:38:05.796Z,89.80
2022-07-26T03:40:34.086Z,90.11
2022-07-26T03:43:02.888Z,89.90
2022-07-26T03:45:32.264Z,89.77
2022-07-26T03:48:00.731Z,89.61
2022-07-26T03:50:29.119Z,89.46
2022-07-26T03:52:57.336Z,89.42
2022-07-26T03:55:44.631Z,89.19
2022-07-26T03:58:13.062Z,89.22
2022-07-26T04:00:41.351Z,89.19
2022-07-26T04:03:09.554Z,89.14
2022-07-26T04:05:38.609Z,89.18
2022-07-26T04:08:06.881Z,89.09
2022-07-26T04:10:35.090Z,89.28
2022-07-26T04:13:03.558Z,88.94
2022-07-26T04:15:31.955Z,88.97
2022-07-26T04:18:00.279Z,89.05
2022-07-26T04:20:28.650Z,88.66
2022-07-26T04:22:56.984Z,88.68
2022-07-26T04:25:25.460Z,88.38
2022-07-26T04:27:53.757Z,88.08
2022-07-26T04:30:22.146Z,87.54
2022-07-26T04:32:50.388Z,87.63
2022-07-26T04:35:18.778Z,87.82
2022-07-26T04:37:47.639Z,87.64
2022-07-26T04:40:21.284Z,87.64
2022-07-26T04:42:51.157Z,88.00
2022-07-26T04:45:19.555Z,87.59
2022-07-26T04:47:52.647Z,87.57
2022-07-26T04:50:22.830Z,87.67
2022-07-26T04:52:52.224Z,87.55
2022-07-26T04:55:23.045Z,87.29
2022-07-26T04:57:51.700Z,86.95
2022-07-26T05:00:24.364Z,86.87
2022-07-26T05:02:55.839Z,86.38
2022-07-26T05:05:26.199Z,86.33
2022-07-26T05:07:56.850Z,85.65
2022-07-26T05:10:35.915Z,85.10
2022-07-26T05:13:06.223Z,83.82
2022-07-26T05:15:39.336Z,82.77
2022-07-26T05:18:13.606Z,82.05
2022-07-26T05:20:42.135Z,81.12
2022-07-26T05:23:11.553Z,81.09
2022-07-26T05:25:39.945Z,80.78
2022-07-26T05:28:08.152Z,81.13
2022-07-26T05:30:36.809Z,80.46
2022-07-26T05:33:05.327Z,80.40
2022-07-26T05:35:33.624Z,80.11
2022-07-26T05:38:02.029Z,79.86
2022-07-26T05:40:30.516Z,78.93
2022-07-26T05:42:58.727Z,78.43
2022-07-26T05:45:27.200Z,78.18
2022-07-26T05:47:55.964Z,77.54
2022-07-26T05:50:24.586Z,77.22
2022-07-26T05:52:52.833Z,75.92
2022-07-26T05:55:21.299Z,74.42
2022-07-26T05:57:49.889Z,74.03
2022-07-26T06:00:19.319Z,73.20
2022-07-26T06:02:47.716Z,72.05
2022-07-26T06:05:16.261Z,71.20
2022-07-26T06:07:44.555Z,71.13
2022-07-26T06:10:13.052Z,70.21
2022-07-26T06:12:41.411Z,69.58
2022-07-26T06:15:15.673Z,69.60
2022-07-26T06:17:44.413Z,70.15
2022-07-26T06:20:12.758Z,70.48
2022-07-26T06:22:40.970Z,69.96
2022-07-26T06:25:09.879Z,70.76
2022-07-26T06:27:38.175Z,70.69
2022-07-26T06:30:08.113Z,69.63
2022-07-26T06:32:36.515Z,68.28
2022-07-26T06:35:05.442Z,67.04
2022-07-26T06:37:39.934Z,66.86
2022-07-26T06:40:10.153Z,65.87
2022-07-26T06:42:39.643Z,64.94
2022-07-26T06:45:08.427Z,65.49
2022-07-26T06:47:36.849Z,64.87
2022-07-26T06:50:05.584Z,64.64
2022-07-26T06:52:34.489Z,64.60
2022-07-26T06:55:03.909Z,64.93
2022-07-26T06:57:32.363Z,65.05
2022-07-26T07:00:00.626Z,65.66
2022-07-26T07:02:28.991Z,65.72
2022-07-26T07:04:57.491Z,66.36
2022-07-26T07:07:28.051Z,65.85
2022-07-26T07:09:57.376Z,65.99
2022-07-26T07:12:26.931Z,65.66
2022-07-26T07:14:55.299Z,65.06
2022-07-26T07:17:23.674Z,65.24
2022-07-26T07:19:51.926Z,65.66
2022-07-26T07:22:20.298Z,64.18
2022-07-26T07:24:48.907Z,62.79
2022-07-26T07:27:17.614Z,61.28
2022-07-26T07:29:45.924Z,59.36
2022-07-26T07:32:15.787Z,61.27
2022-07-26T07:34:45.927Z,61.14
2022-07-26T07:37:17.474Z,58.49
2022-07-26T07:39:50.182Z,58.75
2022-07-26T07:42:20.307Z,57.33
2022-07-26T07:44:50.307Z,57.19
2022-07-26T07:47:18.797Z,54.12
2022-07-26T07:49:47.660Z,53.31
2022-07-26T07:52:17.074Z,52.19
2022-07-26T07:54:46.572Z,51.08
2022-07-26T07:57:14.881Z,50.46
2022-07-26T07:59:43.243Z,49.67
2022-07-26T08:02:13.024Z,51.86
2022-07-26T08:04:41.463Z,52.31
2022-07-26T08:07:09.733Z,52.73
2022-07-26T08:09:38.101Z,52.01
2022-07-26T08:12:11.702Z,52.17
2022-07-26T08:14:40.087Z,51.67
2022-07-26T08:17:09.810Z,50.70
2022-07-26T08:19:41.744Z,51.69
2022-07-26T08:22:11.264Z,52.08
2022-07-26T08:24:40.665Z,52.06
2022-07-26T08:27:08.967Z,50.27
2022-07-26T08:29:37.247Z,50.57
2022-07-26T08:32:06.222Z,50.76
2022-07-26T08:34:34.806Z,52.13
2022-07-26T08:37:18.683Z,52.75
2022-07-26T08:39:48.473Z,51.95
2022-07-26T08:42:24.638Z,50.47
2022-07-26T08:44:53.147Z,51.05
2022-07-26T08:47:37.606Z,51.40
2022-07-26T08:50:09.075Z,51.88
2022-07-26T08:52:41.051Z,52.31
2022-07-26T08:55:10.955Z,52.77
2022-07-26T08:57:39.253Z,53.71
2022-07-26T09:00:16.612Z,53.87
2022-07-26T09:02:46.105Z,52.17
2022-07-26T09:05:14.637Z,53.13
2022-07-26T09:07:43.361Z,53.58
2022-07-26T09:10:14.494Z,53.90
2022-07-26T09:12:44.191Z,54.49
2022-07-26T09:15:24.323Z,55.38
2022-07-26T09:17:58.212Z,55.16
2022-07-26T09:20:28.555Z,54.86
2022-07-26T09:23:01.636Z,54.71
2022-07-26T09:25:42.170Z,54.58
2022-07-26T09:28:29.907Z,55.23
2022-07-26T09:31:02.164Z,55.39
2022-07-26T09:33:51.403Z,55.73
2022-07-26T09:36:20.131Z,56.47
2022-07-26T09:38:51.076Z,57.32
2022-07-26T09:41:24.438Z,57.23
2022-07-26T09:43:54.770Z,56.98
2022-07-26T09:46:26.322Z,57.20
2022-07-26T09:49:12.304Z,57.11
2022-07-26T09:51:44.891Z,57.53
2022-07-26T09:54:19.073Z,57.54
2022-07-26T09:56:50.919Z,57.57
2022-07-26T09:59:21.990Z,57.29
2022-07-26T10:01:52.416Z,56.22
2022-07-26T10:04:21.667Z,56.81
2022-07-26T10:06:50.156Z,57.35
2022-07-26T10:09:18.937Z,57.93
2022-07-26T10:12:07.416Z,58.05
2022-07-26T10:14:36.712Z,58.51
2022-07-26T10:17:31.772Z,58.66
2022-07-26T10:20:09.296Z,59.51
2022-07-26T10:22:47.790Z,59.61
2022-07-26T10:25:19.291Z,60.44
2022-07-26T10:27:53.418Z,60.64
2022-07-26T10:30:33.592Z,61.37
2022-07-26T10:33:13.655Z,61.99
2022-07-26T10:35:43.680Z,62.64
2022-07-26T10:38:23.047Z,62.34
2022-07-26T10:41:09.197Z,62.57
2022-07-26T10:43:41.221Z,62.99
2022-07-26T10:46:16.036Z,63.29
2022-07-26T10:48:59.741Z,63.53
2022-07-26T10:51:32.293Z,64.29
2022-07-26T10:54:07.043Z,65.01
2022-07-26T10:56:36.024Z,65.95
2022-07-26T10:59:05.624Z,66.80
2022-07-26T11:01:40.511Z,66.91
2022-07-26T11:04:38.093Z,67.70
2022-07-26T11:07:06.357Z,68.77
2022-07-26T11:09:35.052Z,69.74
2022-07-26T11:12:19.813Z,70.21
2022-07-26T11:14:48.918Z,71.09
2022-07-26T11:17:24.624Z,71.33
2022-07-26T11:19:53.356Z,71.65
2022-07-26T11:22:22.270Z,71.95
2022-07-26T11:24:51.221Z,72.41
2022-07-26T11:27:19.720Z,72.58
2022-07-26T11:29:49.216Z,73.13
2022-07-26T11:32:21.693Z,73.67
2022-07-26T11:35:01.372Z,73.83
2022-07-26T11:37:30.150Z,74.42
2022-07-26T11:39:58.600Z,75.22
2022-07-26T11:42:26.923Z,75.20
2022-07-26T11:44:55.212Z,75.03
2022-07-26T11:47:24.213Z,75.30
2022-07-26T11:50:14.326Z,75.15
2022-07-26T11:52:43.304Z,75.85
2022-07-26T11:55:12.540Z,75.70
2022-07-26T11:57:40.881Z,76.06
2022-07-26T12:00:09.909Z,76.02
2022-07-26T12:02:41.133Z,76.28
2022-07-26T12:05:22.009Z,76.33
2022-07-26T12:07:56.225Z,76.45
2022-07-26T12:10:25.075Z,76.38
2022-07-26T12:13:11.412Z,76.28
2022-07-26T12:15:51.777Z,76.09
2022-07-26T12:18:25.695Z,76.29
2022-07-26T12:21:09.286Z,76.73
2022-07-26T12:23:49.439Z,76.86
2022-07-26T12:26:37.138Z,77.13
2022-07-26T12:29:24.651Z,77.50
2022-07-26T12:32:12.702Z,77.88
2022-07-26T12:34:54.363Z,78.09
2022-07-26T12:37:28.931Z,78.49
2022-07-26T12:40:11.490Z,78.97
2022-07-26T12:42:42.783Z,79.26
2022-07-26T12:45:13.102Z,79.49
2022-07-26T12:47:43.269Z,79.40
2022-07-26T12:50:12.886Z,79.49
2022-07-26T12:52:42.046Z,79.72
2022-07-26T12:55:15.091Z,79.99
2022-07-26T12:57:46.234Z,80.19
2022-07-26T13:00:18.605Z,80.44
2022-07-26T13:02:47.596Z,80.73
2022-07-26T13:05:15.971Z,80.87
2022-07-26T13:07:44.480Z,80.97
2022-07-26T13:13:02.037Z,81.64
2022-07-26T13:15:37.111Z,81.84
2022-07-26T13:18:08.042Z,82.04
2022-07-26T13:20:38.690Z,82.35
2022-07-26T13:23:13.719Z,82.53
2022-07-26T13:25:44.143Z,82.65
2022-07-26T13:28:12.438Z,82.47
2022-07-26T13:30:43.342Z,82.72
2022-07-26T13:33:12.130Z,83.16
2022-07-26T13:35:42.688Z,83.64
2022-07-26T13:38:11.368Z,83.66
2022-07-26T13:40:39.684Z,84.02
2022-07-26T13:43:08.003Z,84.24
2022-07-26T13:45:36.353Z,84.63
2022-07-26T13:48:04.945Z,85.01
2022-07-26T13:50:33.370Z,85.26
2022-07-26T13:53:03.121Z,85.67
2022-07-26T13:55:31.555Z,85.95
2022-07-26T13:57:59.778Z,85.88
2022-07-26T14:00:29.692Z,86.02
2022-07-26T14:02:58.880Z,86.08
2022-07-26T14:05:28.337Z,86.42
2022-07-26T14:07:56.723Z,86.54
2022-07-26T14:10:25.067Z,86.65
2022-07-26T14:12:53.690Z,86.82
2022-07-26T14:15:23.472Z,86.91
2022-07-26T14:17:53.115Z,87.15
2022-07-26T14:20:21.908Z,87.33
2022-07-26T14:22:56.527Z,87.42
2022-07-26T14:25:27.288Z,87.57
2022-07-26T14:27:56.359Z,87.57
2022-07-26T14:30:24.706Z,87.89
2022-07-26T14:32:53.115Z,87.96
2022-07-26T14:35:21.428Z,87.90
2022-07-26T14:37:49.708Z,88.21
2022-07-26T14:40:18.242Z,88.27
2022-07-26T14:42:46.536Z,89.11
2022-07-26T14:45:15.935Z,89.60
2022-07-26T14:47:44.813Z,88.70
2022-07-26T14:50:14.658Z,88.76
2022-07-26T14:52:47.882Z,89.21
2022-07-26T14:55:21.704Z,89.40
2022-07-26T14:57:52.976Z,89.90
2022-07-26T15:00:21.668Z,90.27
2022-07-26T15:02:50.303Z,90.63
2022-07-26T15:05:19.028Z,91.05
2022-07-26T15:07:48.070Z,91.13
2022-07-26T15:10:16.859Z,91.14
2022-07-26T15:12:45.167Z,91.50
2022-07-26T15:15:13.613Z,91.58
2022-07-26T15:17:41.842Z,91.88
2022-07-26T15:20:10.139Z,92.18
2022-07-26T15:22:38.613Z,92.18
2022-07-26T15:25:07.373Z,92.41
2022-07-26T15:27:35.718Z,92.32
2022-07-26T15:30:09.080Z,92.72
2022-07-26T15:32:42.746Z,92.86
2022-07-26T15:35:14.950Z,92.81
2022-07-26T15:37:43.947Z,92.49
2022-07-26T15:40:13.115Z,92.75
2022-07-26T15:42:44.359Z,92.81
2022-07-26T15:45:14.296Z,92.85
2022-07-26T15:47:54.303Z,92.88
2022-07-26T15:50:23.826Z,92.85
2022-07-26T15:52:52.842Z,92.95
2022-07-26T15:55:21.405Z,92.98
2022-07-26T15:57:49.876Z,92.88
2022-07-26T16:00:18.510Z,92.55
2022-07-26T16:02:46.936Z,92.51
2022-07-26T16:05:16.053Z,92.82
2022-07-26T16:07:45.437Z,92.67
2022-07-26T16:10:15.055Z,92.91
2022-07-26T16:12:43.849Z,92.52
2022-07-26T16:15:12.269Z,92.55
2022-07-26T16:17:41.007Z,92.38
2022-07-26T16:20:10.099Z,92.30
2022-07-26T16:22:41.417Z,92.05
2022-07-26T16:25:10.165Z,92.29
2022-07-26T16:27:38.417Z,92.25
2022-07-26T16:30:07.129Z,92.46
2022-07-26T16:32:35.498Z,92.77
2022-07-26T16:35:03.864Z,92.68
2022-07-26T16:37:32.127Z,92.90
2022-07-26T16:40:00.559Z,93.03
2022-07-26T16:42:28.789Z,92.99
2022-07-26T16:44:57.197Z,93.21
2022-07-26T16:47:25.608Z,93.33
2022-07-26T16:49:54.016Z,93.22
2022-07-26T16:52:22.970Z,93.12
2022-07-26T16:54:51.382Z,93.15
2022-07-26T16:57:19.628Z,93.22
2022-07-26T16:59:48.430Z,93.33
2022-07-26T17:02:16.834Z,93.52
2022-07-26T17:04:45.360Z,93.50
2022-07-26T17:07:29.101Z,93.65
2022-07-26T17:09:57.683Z,93.72
2022-07-26T17:12:25.975Z,93.89
2022-07-26T17:14:54.326Z,93.91
2022-07-26T17:17:22.651Z,94.18
2022-07-26T17:19:50.992Z,94.15
2022-07-26T17:22:19.625Z,94.50
2022-07-26T17:24:49.047Z,94.54
2022-07-26T17:27:17.358Z,94.77
2022-07-26T17:29:45.661Z,94.67
2022-07-26T17:32:14.057Z,94.75
2022-07-26T17:34:42.342Z,95.05
2022-07-26T17:37:10.751Z,95.42
2022-07-26T17:39:52.415Z,95.51
2022-07-26T17:42:22.908Z,95.79
2022-07-26T17:44:51.241Z,96.20
2022-07-26T17:47:28.768Z,96.26
2022-07-26T17:52:50.890Z,96.66
2022-07-26T17:55:20.436Z,96.33
2022-07-26T17:57:49.674Z,96.53
2022-07-26T18:00:20.666Z,96.60
2022-07-26T18:02:49.507Z,96.45
2022-07-26T18:05:19.379Z,96.55
2022-07-26T18:07:47.791Z,96.56
2022-07-26T18:10:16.232Z,96.78
2022-07-26T18:12:44.483Z,96.67
2022-07-26T18:15:12.804Z,96.77
2022-07-26T18:17:41.703Z,96.68
2022-07-26T18:20:10.634Z,96.59
2022-07-26T18:22:39.742Z,96.64
2022-07-26T18:25:08.558Z,96.80
2022-07-26T18:27:36.928Z,96.78
2022-07-26T18:30:06.070Z,96.98
2022-07-26T18:32:35.185Z,96.84
2022-07-26T18:35:04.012Z,96.91
2022-07-26T18:37:32.278Z,97.17
2022-07-26T18:40:01.099Z,97.35
2022-07-26T18:42:29.443Z,97.38
2022-07-26T18:44:57.813Z,97.18
2022-07-26T18:47:26.314Z,97.33
2022-07-26T18:49:54.665Z,97.45
2022-07-26T18:52:28.326Z,97.56
2022-07-26T18:55:07.355Z,97.50
2022-07-26T18:57:38.355Z,97.70
2022-07-26T19:00:09.732Z,97.73
2022-07-26T19:02:38.039Z,97.88
2022-07-26T19:05:06.935Z,97.88
2022-07-26T19:07:37.729Z,98.13
2022-07-26T19:10:08.102Z,98.14
2022-07-26T19:12:37.576Z,98.43
2022-07-26T19:15:07.599Z,98.59
2022-07-26T19:17:38.155Z,98.59
2022-07-26T19:20:07.713Z,98.58
2022-07-26T19:22:36.943Z,98.69
2022-07-26T19:25:09.175Z,98.68
2022-07-26T19:27:38.308Z,98.75
2022-07-26T19:30:08.576Z,98.76
2022-07-26T19:32:38.262Z,98.92
2022-07-26T19:35:07.376Z,98.82
2022-07-26T19:37:37.519Z,98.93
2022-07-26T19:40:06.579Z,98.85
2022-07-26T19:42:35.007Z,98.45
2022-07-26T19:45:03.616Z,98.60
2022-07-26T19:47:31.894Z,98.49
2022-07-26T19:50:00.271Z,98.19
2022-07-26T19:52:28.765Z,98.17
2022-07-26T19:54:56.990Z,98.46
2022-07-26T19:57:25.384Z,98.23
2022-07-26T19:59:54.601Z,98.31
2022-07-26T20:02:23.301Z,98.23
2022-07-26T20:04:52.195Z,98.01
2022-07-26T20:07:20.520Z,98.09
2022-07-26T20:09:59.143Z,98.04
2022-07-26T20:12:27.625Z,98.11
2022-07-26T20:14:55.994Z,98.19
2022-07-26T20:17:25.649Z,98.29
2022-07-26T20:19:53.989Z,98.12
2022-07-26T20:22:23.599Z,98.27
2022-07-26T20:24:55.376Z,98.42
2022-07-26T20:27:24.873Z,98.56
2022-07-26T20:29:57.395Z,98.53
2022-07-26T20:32:31.978Z,98.70
2022-07-26T20:35:00.318Z,98.96
2022-07-26T20:37:28.553Z,98.72
2022-07-26T20:39:56.990Z,98.73
2022-07-26T20:42:25.407Z,98.93
2022-07-26T20:44:53.929Z,99.03
2022-07-26T20:47:23.055Z,99.02
2022-07-26T20:49:55.638Z,99.29
2022-07-26T20:52:29.533Z,99.37
2022-07-26T20:54:57.782Z,99.32
2022-07-26T20:57:26.164Z,99.81
2022-07-26T20:59:54.561Z,99.71
2022-07-26T21:02:22.905Z,99.69
2022-07-26T21:04:51.470Z,99.80
2022-07-26T21:07:19.860Z,99.82
2022-07-26T21:09:48.211Z,100.00
2022-07-26T21:12:16.582Z,100.00
2022-07-26T21:14:44.934Z,100.00
2022-07-26T21:17:13.703Z,100.00
2022-07-26T21:19:42.165Z,100.00
2022-07-26T21:22:10.433Z,100.00
2022-07-26T21:24:38.876Z,100.00
2022-07-26T21:27:07.948Z,100.00
2022-07-26T21:29:39.377Z,100.00
2022-07-26T21:32:07.951Z,100.00
2022-07-26T21:34:36.297Z,100.00
2022-07-26T21:37:05.548Z,100.00
2022-07-26T21:39:33.753Z,99.97
2022-07-26T21:42:02.020Z,99.88
2022-07-26T21:44:30.284Z,99.91
2022-07-26T21:46:58.543Z,99.81
2022-07-26T21:49:26.828Z,99.74
2022-07-26T21:51:55.093Z,99.45
2022-07-26T21:54:23.856Z,99.45
2022-07-26T21:56:53.106Z,99.40
2022-07-26T21:59:21.411Z,99.22
2022-07-26T22:01:49.623Z,98.94
2022-07-26T22:04:18.327Z,98.60
2022-07-26T22:06:46.521Z,98.94
2022-07-26T22:09:15.077Z,98.73
2022-07-26T22:11:43.644Z,98.54
2022-07-26T22:14:11.873Z,98.58
2022-07-26T22:16:40.172Z,98.44
2022-07-26T22:19:08.664Z,98.44
2022-07-26T22:21:37.158Z,98.45
2022-07-26T22:24:06.361Z,98.55
2022-07-26T22:26:34.632Z,98.47
2022-07-26T22:29:03.155Z,98.61
2022-07-26T22:31:31.450Z,98.66
2022-07-26T22:33:59.754Z,98.51
2022-07-26T22:36:28.204Z,98.63
2022-07-26T22:38:56.393Z,98.86
2022-07-26T22:41:24.699Z,99.08
2022-07-26T22:43:53.187Z,99.23
2022-07-26T22:46:27.613Z,99.22
2022-07-26T22:48:57.642Z,99.47
2022-07-26T22:51:25.905Z,99.54
2022-07-26T22:53:54.122Z,99.72
2022-07-26T22:56:22.581Z,99.84
2022-07-26T22:58:50.786Z,99.83
2022-07-26T23:01:19.417Z,99.92
2022-07-26T23:03:49.745Z,99.91
2022-07-26T23:06:31.248Z,99.92
2022-07-26T23:09:00.106Z,100.00
2022-07-26T23:11:28.280Z,100.00
2022-07-26T23:14:00.855Z,100.00
2022-07-26T23:16:29.165Z,100.00
2022-07-26T23:18:57.457Z,100.00
2022-07-26T23:21:25.802Z,100.00
2022-07-26T23:23:53.966Z,100.00
2022-07-26T23:26:22.254Z,100.00
2022-07-26T23:28:51.757Z,100.00
2022-07-26T23:31:20.071Z,100.00
2022-07-26T23:33:50.514Z,100.00
2022-07-26T23:36:24.258Z,100.00
2022-07-26T23:38:54.471Z,100.00
2022-07-26T23:41:23.038Z,100.00
2022-07-26T23:43:52.133Z,100.00
2022-07-26T23:46:21.217Z,100.00
2022-07-26T23:48:50.293Z,100.00
2022-07-26T23:51:19.620Z,100.00
2022-07-26T23:53:47.933Z,100.00
2022-07-26T23:56:16.623Z,100.00
2022-07-26T23:58:45.542Z,100.00
