createdAt,value
2023-03-29T00:02:07.910Z,3.20
2023-03-29T00:04:35.336Z,3.20
2023-03-29T00:07:04.626Z,3.20
2023-03-29T00:09:33.480Z,3.20
2023-03-29T00:12:01.909Z,3.30
2023-03-29T00:14:31.031Z,3.30
2023-03-29T00:16:59.212Z,3.30
2023-03-29T00:19:26.758Z,3.30
2023-03-29T00:21:53.772Z,3.20
2023-03-29T00:24:24.010Z,3.20
2023-03-29T00:26:51.204Z,3.20
2023-03-29T00:29:18.345Z,3.20
2023-03-29T00:31:51.501Z,3.20
2023-03-29T00:34:18.536Z,3.20
2023-03-29T00:36:45.512Z,3.10
2023-03-29T00:39:12.699Z,3.10
2023-03-29T00:41:39.674Z,3.10
2023-03-29T00:44:06.607Z,3.00
2023-03-29T00:46:35.136Z,3.00
2023-03-29T00:49:09.745Z,2.90
2023-03-29T00:51:41.482Z,3.00
2023-03-29T00:54:15.053Z,3.00
2023-03-29T00:56:46.093Z,3.00
2023-03-29T00:59:35.712Z,3.00
2023-03-29T01:02:07.312Z,3.00
2023-03-29T01:04:58.684Z,3.00
2023-03-29T01:07:58.154Z,3.00
2023-03-29T01:11:11.532Z,3.00
2023-03-29T01:13:46.301Z,3.00
2023-03-29T01:16:15.834Z,3.00
2023-03-29T01:18:42.842Z,3.00
2023-03-29T01:21:15.923Z,3.00
2023-03-29T01:24:15.443Z,3.00
2023-03-29T01:26:57.612Z,2.90
2023-03-29T01:29:35.478Z,3.00
2023-03-29T01:32:12.176Z,2.90
2023-03-29T01:34:55.457Z,2.90
2023-03-29T01:37:38.979Z,2.80
2023-03-29T01:40:06.582Z,2.80
2023-03-29T01:42:57.906Z,2.70
2023-03-29T01:45:58.695Z,2.70
2023-03-29T01:48:52.853Z,2.70
2023-03-29T01:51:29.974Z,2.70
2023-03-29T01:54:35.113Z,2.60
2023-03-29T01:57:04.839Z,2.70
2023-03-29T01:59:35.171Z,2.60
2023-03-29T02:02:08.352Z,2.70
2023-03-29T02:04:39.981Z,2.60
2023-03-29T02:07:08.981Z,2.60
2023-03-29T02:09:37.764Z,2.60
2023-03-29T02:12:08.464Z,2.60
2023-03-29T02:14:35.706Z,2.60
2023-03-29T02:17:19.082Z,2.60
2023-03-29T02:20:02.351Z,2.60
2023-03-29T02:22:38.017Z,2.60
2023-03-29T02:25:09.061Z,2.60
2023-03-29T02:27:38.051Z,2.60
2023-03-29T02:30:11.044Z,2.60
2023-03-29T02:32:54.955Z,2.50
2023-03-29T02:35:35.082Z,2.50
2023-03-29T02:38:09.200Z,2.50
2023-03-29T02:40:37.781Z,2.50
2023-03-29T02:43:07.783Z,2.50
2023-03-29T02:45:37.102Z,2.60
2023-03-29T02:48:08.249Z,2.60
2023-03-29T02:50:41.200Z,2.60
2023-03-29T02:53:16.215Z,2.50
2023-03-29T02:55:46.247Z,2.50
2023-03-29T02:58:15.553Z,2.50
2023-03-29T03:00:46.993Z,2.50
2023-03-29T03:03:15.772Z,2.50
2023-03-29T03:05:43.546Z,2.40
2023-03-29T03:08:10.487Z,2.40
2023-03-29T03:10:37.659Z,2.40
2023-03-29T03:13:04.650Z,2.40
2023-03-29T03:15:35.747Z,2.40
2023-03-29T03:18:03.936Z,2.40
2023-03-29T03:20:31.321Z,2.50
2023-03-29T03:22:58.592Z,2.50
2023-03-29T03:25:25.644Z,2.50
2023-03-29T03:27:53.279Z,2.50
2023-03-29T03:30:21.001Z,2.50
2023-03-29T03:32:48.063Z,2.50
2023-03-29T03:35:15.492Z,2.50
2023-03-29T03:37:43.012Z,2.60
2023-03-29T03:40:11.871Z,2.60
2023-03-29T03:42:40.325Z,2.50
2023-03-29T03:45:08.835Z,2.50
2023-03-29T03:47:39.428Z,2.50
2023-03-29T03:50:07.162Z,2.40
2023-03-29T03:52:34.065Z,2.40
2023-03-29T03:55:03.019Z,2.30
2023-03-29T03:57:30.078Z,2.20
2023-03-29T03:59:57.618Z,2.20
2023-03-29T04:02:24.654Z,2.20
2023-03-29T04:04:51.645Z,2.10
2023-03-29T04:07:18.904Z,2.10
2023-03-29T04:09:46.051Z,2.10
2023-03-29T04:12:13.045Z,2.10
2023-03-29T04:14:40.547Z,2.10
2023-03-29T04:17:08.042Z,2.10
2023-03-29T04:19:35.118Z,2.00
2023-03-29T04:22:02.075Z,2.10
2023-03-29T04:24:29.097Z,2.10
2023-03-29T04:26:56.071Z,2.10
2023-03-29T04:29:23.056Z,2.10
2023-03-29T04:31:50.065Z,2.20
2023-03-29T04:34:17.328Z,2.20
2023-03-29T04:36:44.340Z,2.20
2023-03-29T04:39:11.290Z,2.10
2023-03-29T04:41:38.280Z,2.20
2023-03-29T04:44:05.498Z,2.20
2023-03-29T04:46:33.416Z,2.30
2023-03-29T04:49:00.490Z,2.30
2023-03-29T04:51:27.644Z,2.30
2023-03-29T04:53:54.718Z,2.30
2023-03-29T04:56:23.210Z,2.40
2023-03-29T04:58:51.056Z,2.40
2023-03-29T05:01:18.174Z,2.40
2023-03-29T05:03:45.263Z,2.50
2023-03-29T05:06:12.754Z,2.50
2023-03-29T05:08:40.971Z,2.50
2023-03-29T05:11:10.334Z,2.60
2023-03-29T05:13:37.978Z,2.60
2023-03-29T05:16:05.448Z,2.70
2023-03-29T05:18:32.587Z,2.70
2023-03-29T05:21:00.419Z,2.70
2023-03-29T05:23:28.992Z,2.70
2023-03-29T05:25:55.977Z,2.70
2023-03-29T05:28:23.048Z,2.70
2023-03-29T05:31:01.454Z,2.70
2023-03-29T05:33:28.856Z,2.80
2023-03-29T05:36:03.843Z,2.80
2023-03-29T05:38:32.945Z,2.90
2023-03-29T05:41:00.937Z,3.00
2023-03-29T05:43:28.360Z,3.10
2023-03-29T05:45:56.540Z,3.20
2023-03-29T05:48:23.977Z,3.40
2023-03-29T05:50:53.592Z,3.50
2023-03-29T05:53:22.472Z,3.60
2023-03-29T05:55:50.094Z,3.70
2023-03-29T05:58:20.614Z,3.90
2023-03-29T06:00:52.144Z,3.90
2023-03-29T06:03:23.776Z,4.00
2023-03-29T06:05:59.661Z,4.10
2023-03-29T06:08:28.612Z,4.20
2023-03-29T06:11:03.064Z,4.20
2023-03-29T06:13:33.585Z,4.30
2023-03-29T06:16:01.340Z,4.50
2023-03-29T06:18:28.530Z,4.60
2023-03-29T06:20:56.165Z,4.90
2023-03-29T06:23:23.700Z,5.10
2023-03-29T06:25:53.704Z,5.20
2023-03-29T06:28:20.931Z,5.40
2023-03-29T06:30:49.414Z,5.60
2023-03-29T06:33:17.175Z,5.80
2023-03-29T06:35:46.156Z,6.00
2023-03-29T06:38:13.857Z,6.20
2023-03-29T06:40:41.258Z,6.30
2023-03-29T06:43:08.460Z,6.50
2023-03-29T06:45:37.653Z,6.60
2023-03-29T06:48:06.441Z,6.80
2023-03-29T06:50:34.348Z,6.90
2023-03-29T06:53:01.756Z,7.00
2023-03-29T06:55:28.874Z,7.10
2023-03-29T06:57:55.839Z,7.10
2023-03-29T07:00:29.906Z,7.20
2023-03-29T07:02:58.731Z,7.20
2023-03-29T07:05:29.040Z,7.30
2023-03-29T07:08:08.245Z,7.40
2023-03-29T07:10:41.263Z,7.40
2023-03-29T07:13:13.123Z,7.50
2023-03-29T07:15:41.644Z,7.70
2023-03-29T07:18:09.784Z,7.80
2023-03-29T07:20:39.036Z,8.00
2023-03-29T07:23:07.047Z,8.10
2023-03-29T07:25:34.163Z,8.10
2023-03-29T07:28:01.647Z,8.10
2023-03-29T07:30:31.891Z,8.20
2023-03-29T07:32:59.854Z,8.10
2023-03-29T07:35:27.503Z,8.10
2023-03-29T07:37:55.954Z,7.90
2023-03-29T07:40:24.476Z,7.80
2023-03-29T07:42:54.177Z,7.60
2023-03-29T07:45:26.474Z,7.50
2023-03-29T07:47:57.687Z,7.40
2023-03-29T07:50:25.530Z,7.30
2023-03-29T07:52:52.886Z,7.30
2023-03-29T07:55:20.124Z,7.50
2023-03-29T07:57:48.642Z,7.50
2023-03-29T08:00:16.678Z,7.70
2023-03-29T08:02:45.591Z,8.00
2023-03-29T08:05:16.325Z,8.20
2023-03-29T08:07:47.084Z,8.20
2023-03-29T08:10:17.131Z,8.40
2023-03-29T08:12:45.855Z,8.70
2023-03-29T08:15:13.378Z,8.90
2023-03-29T08:17:40.952Z,9.10
2023-03-29T08:20:11.180Z,9.30
2023-03-29T08:22:38.553Z,9.50
2023-03-29T08:25:07.809Z,9.70
2023-03-29T08:27:35.417Z,9.90
2023-03-29T08:30:03.254Z,10.10
2023-03-29T08:32:30.286Z,10.20
2023-03-29T08:34:57.287Z,10.20
2023-03-29T08:37:25.925Z,10.20
2023-03-29T08:39:53.208Z,10.10
2023-03-29T08:42:29.324Z,10.20
2023-03-29T08:45:06.442Z,10.30
2023-03-29T08:48:20.983Z,10.50
2023-03-29T08:50:52.911Z,10.40
2023-03-29T08:53:23.188Z,10.70
2023-03-29T08:55:51.711Z,10.30
2023-03-29T08:58:24.588Z,10.10
2023-03-29T09:00:59.345Z,10.10
2023-03-29T09:03:41.925Z,10.10
2023-03-29T09:06:11.263Z,10.50
2023-03-29T09:08:45.373Z,10.80
2023-03-29T09:11:24.394Z,10.60
2023-03-29T09:14:12.365Z,11.00
2023-03-29T09:17:36.138Z,11.60
2023-03-29T09:20:21.125Z,12.20
2023-03-29T09:23:07.126Z,12.60
2023-03-29T09:26:08.369Z,12.40
2023-03-29T09:28:40.868Z,12.40
2023-03-29T09:31:16.813Z,12.40
2023-03-29T09:33:49.815Z,12.10
2023-03-29T09:36:34.409Z,12.10
2023-03-29T09:39:02.552Z,12.30
2023-03-29T09:41:50.727Z,12.70
2023-03-29T09:44:30.850Z,12.90
2023-03-29T09:47:13.479Z,12.80
2023-03-29T09:49:44.443Z,12.90
2023-03-29T09:52:14.789Z,12.80
2023-03-29T09:54:41.765Z,12.60
2023-03-29T09:57:17.904Z,12.40
2023-03-29T09:59:46.981Z,12.40
2023-03-29T10:02:14.965Z,12.10
2023-03-29T10:04:43.068Z,12.00
2023-03-29T10:07:18.949Z,12.20
2023-03-29T10:09:46.876Z,12.20
2023-03-29T10:12:14.883Z,12.30
2023-03-29T10:14:46.125Z,12.50
2023-03-29T10:17:26.143Z,12.60
2023-03-29T10:19:57.904Z,12.90
2023-03-29T10:22:27.915Z,13.00
2023-03-29T10:24:57.353Z,12.70
2023-03-29T10:27:30.804Z,12.60
2023-03-29T10:30:00.194Z,12.60
2023-03-29T10:32:37.781Z,12.70
2023-03-29T10:35:38.329Z,13.00
2023-03-29T10:38:22.979Z,13.50
2023-03-29T10:40:51.894Z,13.80
2023-03-29T10:43:42.997Z,14.20
2023-03-29T10:46:15.326Z,14.50
2023-03-29T10:48:47.656Z,14.80
2023-03-29T10:51:15.561Z,14.70
2023-03-29T10:53:42.646Z,14.60
2023-03-29T10:56:40.389Z,14.60
2023-03-29T10:59:35.273Z,14.80
2023-03-29T11:02:14.593Z,14.80
2023-03-29T11:05:15.817Z,14.90
2023-03-29T11:07:48.870Z,15.10
2023-03-29T11:10:42.502Z,15.10
2023-03-29T11:13:17.565Z,14.70
2023-03-29T11:16:05.887Z,14.40
2023-03-29T11:18:51.043Z,14.00
2023-03-29T11:21:21.260Z,13.80
2023-03-29T11:24:17.754Z,13.80
2023-03-29T11:26:59.769Z,13.70
2023-03-29T11:29:57.150Z,13.80
2023-03-29T11:32:53.395Z,13.50
2023-03-29T11:35:23.610Z,13.40
2023-03-29T11:38:19.153Z,13.40
2023-03-29T11:40:58.586Z,13.40
2023-03-29T11:43:37.071Z,13.50
2023-03-29T11:46:38.020Z,13.70
2023-03-29T11:49:17.091Z,13.80
2023-03-29T11:52:04.286Z,14.40
2023-03-29T11:54:41.170Z,14.60
2023-03-29T11:57:31.176Z,14.70
2023-03-29T12:00:16.098Z,14.90
2023-03-29T12:02:51.009Z,15.00
2023-03-29T12:05:27.532Z,15.30
2023-03-29T12:08:08.452Z,15.40
2023-03-29T12:10:41.242Z,15.10
2023-03-29T12:13:39.314Z,14.80
2023-03-29T12:16:11.555Z,14.80
2023-03-29T12:18:45.907Z,14.70
2023-03-29T12:21:24.826Z,14.50
2023-03-29T12:23:53.129Z,14.50
2023-03-29T12:26:46.810Z,14.40
2023-03-29T12:29:16.748Z,14.30
2023-03-29T12:32:30.541Z,14.40
2023-03-29T12:35:03.521Z,14.40
2023-03-29T12:37:51.178Z,14.30
2023-03-29T12:40:25.403Z,14.20
2023-03-29T12:42:54.201Z,14.20
2023-03-29T12:45:37.442Z,14.30
2023-03-29T12:48:06.571Z,14.70
2023-03-29T12:50:35.130Z,15.10
2023-03-29T12:53:22.279Z,15.80
2023-03-29T12:56:17.899Z,16.20
2023-03-29T12:59:16.532Z,16.80
2023-03-29T13:02:12.667Z,17.00
2023-03-29T13:04:57.709Z,17.10
2023-03-29T13:07:27.456Z,17.20
2023-03-29T13:09:57.300Z,17.10
2023-03-29T13:12:39.505Z,16.90
2023-03-29T13:15:22.189Z,16.70
2023-03-29T13:18:17.827Z,16.60
2023-03-29T13:21:16.514Z,16.70
2023-03-29T13:23:46.675Z,16.60
2023-03-29T13:26:25.395Z,16.20
2023-03-29T13:29:05.282Z,16.00
2023-03-29T13:31:36.363Z,15.90
2023-03-29T13:34:45.305Z,15.80
2023-03-29T13:37:37.508Z,15.70
2023-03-29T13:40:31.621Z,15.60
2023-03-29T13:43:19.295Z,15.70
2023-03-29T13:46:05.817Z,16.40
2023-03-29T13:48:52.899Z,17.30
2023-03-29T13:51:43.001Z,17.60
2023-03-29T13:54:27.278Z,17.30
2023-03-29T13:57:11.353Z,16.80
2023-03-29T13:59:50.778Z,16.40
2023-03-29T14:02:41.879Z,16.10
2023-03-29T14:05:12.599Z,15.70
2023-03-29T14:07:44.824Z,15.60
2023-03-29T14:10:17.257Z,15.30
2023-03-29T14:12:45.693Z,15.20
2023-03-29T14:15:23.895Z,14.90
2023-03-29T14:18:00.327Z,14.70
2023-03-29T14:20:28.819Z,14.70
2023-03-29T14:22:55.934Z,14.80
2023-03-29T14:25:23.115Z,14.80
2023-03-29T14:27:50.082Z,14.80
2023-03-29T14:30:28.491Z,14.90
2023-03-29T14:32:56.881Z,14.90
2023-03-29T14:35:30.838Z,14.70
2023-03-29T14:37:59.364Z,14.60
2023-03-29T14:40:27.854Z,14.50
2023-03-29T14:42:55.763Z,14.40
2023-03-29T14:45:25.894Z,14.30
2023-03-29T14:47:53.189Z,14.40
2023-03-29T14:50:26.559Z,14.50
2023-03-29T14:52:54.129Z,14.50
2023-03-29T14:55:24.001Z,14.70
2023-03-29T14:57:54.346Z,14.90
2023-03-29T15:00:42.559Z,15.20
2023-03-29T15:03:16.958Z,15.40
2023-03-29T15:05:52.148Z,15.70
2023-03-29T15:08:29.713Z,15.90
2023-03-29T15:10:57.022Z,15.60
2023-03-29T15:13:25.441Z,15.60
2023-03-29T15:15:59.689Z,15.40
2023-03-29T15:18:28.529Z,15.10
2023-03-29T15:20:55.721Z,14.80
2023-03-29T15:23:34.163Z,14.70
2023-03-29T15:26:12.982Z,14.60
2023-03-29T15:29:00.479Z,14.50
2023-03-29T15:31:34.772Z,14.40
2023-03-29T15:34:14.126Z,14.20
2023-03-29T15:36:43.844Z,14.20
2023-03-29T15:39:16.238Z,14.10
2023-03-29T15:41:45.095Z,13.90
2023-03-29T15:44:15.063Z,13.70
2023-03-29T15:46:42.031Z,13.50
2023-03-29T15:49:13.182Z,13.40
2023-03-29T15:51:40.554Z,13.30
2023-03-29T15:54:07.995Z,13.20
2023-03-29T15:56:43.774Z,13.20
2023-03-29T15:59:12.350Z,13.20
2023-03-29T16:01:39.598Z,13.20
2023-03-29T16:04:12.193Z,13.20
2023-03-29T16:06:39.194Z,13.30
2023-03-29T16:09:07.215Z,13.30
2023-03-29T16:11:34.949Z,13.40
2023-03-29T16:14:01.985Z,13.50
2023-03-29T16:16:29.077Z,13.70
2023-03-29T16:18:56.169Z,13.90
2023-03-29T16:21:23.486Z,13.90
2023-03-29T16:23:51.480Z,13.80
2023-03-29T16:26:18.540Z,13.60
2023-03-29T16:28:45.566Z,13.50
2023-03-29T16:31:13.637Z,13.30
2023-03-29T16:33:41.590Z,13.10
2023-03-29T16:36:10.181Z,13.00
2023-03-29T16:38:37.222Z,12.90
2023-03-29T16:41:04.482Z,12.80
2023-03-29T16:43:31.720Z,12.70
2023-03-29T16:45:58.739Z,12.60
2023-03-29T16:48:27.207Z,12.50
2023-03-29T16:50:54.231Z,12.50
2023-03-29T16:53:21.749Z,12.50
2023-03-29T16:55:48.876Z,12.40
2023-03-29T16:58:16.356Z,12.40
2023-03-29T17:00:46.349Z,12.40
2023-03-29T17:03:14.423Z,12.30
2023-03-29T17:05:53.963Z,12.30
2023-03-29T17:08:22.069Z,12.30
2023-03-29T17:10:53.720Z,12.20
2023-03-29T17:13:21.382Z,12.20
2023-03-29T17:15:52.242Z,12.20
2023-03-29T17:18:23.745Z,12.10
2023-03-29T17:20:51.589Z,12.00
2023-03-29T17:23:19.258Z,11.90
2023-03-29T17:25:46.282Z,11.90
2023-03-29T17:28:13.733Z,11.80
2023-03-29T17:30:40.903Z,11.80
2023-03-29T17:33:08.220Z,11.70
2023-03-29T17:35:35.295Z,11.60
2023-03-29T17:38:03.006Z,11.60
2023-03-29T17:40:29.998Z,11.50
2023-03-29T17:42:56.967Z,11.50
2023-03-29T17:45:23.998Z,11.40
2023-03-29T17:47:51.082Z,11.40
2023-03-29T17:50:18.197Z,11.30
2023-03-29T17:52:45.345Z,11.30
2023-03-29T17:55:13.799Z,11.10
2023-03-29T17:57:41.605Z,11.10
2023-03-29T18:00:12.335Z,11.00
2023-03-29T18:02:40.569Z,11.00
2023-03-29T18:05:09.506Z,10.90
2023-03-29T18:07:37.050Z,10.90
2023-03-29T18:10:04.812Z,10.90
2023-03-29T18:12:31.811Z,10.80
2023-03-29T18:14:59.519Z,10.70
2023-03-29T18:17:29.374Z,10.70
2023-03-29T18:19:56.692Z,10.70
2023-03-29T18:22:24.235Z,10.70
2023-03-29T18:24:51.312Z,10.70
2023-03-29T18:27:18.816Z,10.60
2023-03-29T18:29:45.973Z,10.50
2023-03-29T18:32:13.132Z,10.50
2023-03-29T18:34:40.436Z,10.50
2023-03-29T18:37:09.332Z,10.40
2023-03-29T18:39:36.346Z,10.30
2023-03-29T18:42:03.279Z,10.30
2023-03-29T18:44:30.320Z,10.20
2023-03-29T18:46:57.601Z,10.20
2023-03-29T18:49:25.890Z,10.10
2023-03-29T18:51:54.414Z,10.00
2023-03-29T18:54:21.739Z,10.00
2023-03-29T18:56:48.782Z,10.00
2023-03-29T18:59:17.196Z,9.90
2023-03-29T19:01:44.370Z,9.90
2023-03-29T19:04:11.566Z,10.00
2023-03-29T19:06:38.827Z,9.90
2023-03-29T19:09:05.881Z,9.90
2023-03-29T19:11:33.446Z,9.80
2023-03-29T19:14:00.528Z,9.80
2023-03-29T19:16:27.609Z,9.70
2023-03-29T19:18:57.316Z,9.70
2023-03-29T19:21:24.410Z,9.70
2023-03-29T19:23:52.979Z,9.60
2023-03-29T19:26:20.037Z,9.60
2023-03-29T19:28:47.014Z,9.60
2023-03-29T19:31:14.038Z,9.60
2023-03-29T19:33:41.336Z,9.50
2023-03-29T19:36:08.539Z,9.50
2023-03-29T19:38:36.219Z,9.50
2023-03-29T19:41:07.736Z,9.50
2023-03-29T19:43:35.428Z,9.50
2023-03-29T19:46:13.526Z,9.50
2023-03-29T19:48:40.695Z,9.50
2023-03-29T19:51:08.107Z,9.50
2023-03-29T19:53:38.423Z,9.50
2023-03-29T19:56:07.853Z,9.50
2023-03-29T19:58:37.565Z,9.50
2023-03-29T20:01:04.791Z,9.50
2023-03-29T20:03:34.333Z,9.50
2023-03-29T20:06:01.988Z,9.50
2023-03-29T20:08:28.932Z,9.40
2023-03-29T20:11:10.434Z,9.40
2023-03-29T20:13:41.196Z,9.50
2023-03-29T20:16:10.915Z,9.50
2023-03-29T20:18:38.422Z,9.40
2023-03-29T20:21:07.391Z,9.40
2023-03-29T20:23:34.844Z,9.40
2023-03-29T20:26:01.867Z,9.40
2023-03-29T20:28:29.378Z,9.40
2023-03-29T20:30:56.276Z,9.30
2023-03-29T20:33:24.062Z,9.30
2023-03-29T20:35:51.087Z,9.30
2023-03-29T20:38:18.136Z,9.30
2023-03-29T20:40:45.056Z,9.30
2023-03-29T20:43:13.726Z,9.30
2023-03-29T20:45:52.571Z,9.30
2023-03-29T20:48:23.599Z,9.20
2023-03-29T20:50:51.508Z,9.20
2023-03-29T20:53:20.662Z,9.30
2023-03-29T20:55:48.248Z,9.30
2023-03-29T20:58:15.855Z,9.20
2023-03-29T21:00:43.958Z,9.30
2023-03-29T21:03:11.415Z,9.30
2023-03-29T21:05:39.019Z,9.30
2023-03-29T21:08:06.406Z,9.20
2023-03-29T21:10:33.498Z,9.30
2023-03-29T21:13:02.729Z,9.20
2023-03-29T21:15:31.104Z,9.20
2023-03-29T21:17:58.351Z,9.10
2023-03-29T21:20:25.511Z,9.10
2023-03-29T21:22:52.516Z,9.00
2023-03-29T21:25:19.732Z,9.00
2023-03-29T21:27:46.793Z,9.00
2023-03-29T21:30:14.220Z,9.10
2023-03-29T21:32:41.434Z,9.10
2023-03-29T21:35:09.543Z,9.20
2023-03-29T21:37:36.706Z,9.20
2023-03-29T21:40:08.377Z,9.20
2023-03-29T21:42:35.578Z,9.20
2023-03-29T21:45:03.235Z,9.20
2023-03-29T21:47:30.680Z,9.20
2023-03-29T21:49:57.674Z,9.20
2023-03-29T21:52:24.678Z,9.20
2023-03-29T21:54:51.647Z,9.20
2023-03-29T21:57:18.753Z,9.20
2023-03-29T21:59:45.917Z,9.30
2023-03-29T22:02:12.951Z,9.30
2023-03-29T22:04:40.147Z,9.30
2023-03-29T22:07:08.365Z,9.30
2023-03-29T22:09:35.555Z,9.40
2023-03-29T22:12:03.905Z,9.40
2023-03-29T22:14:35.296Z,9.40
2023-03-29T22:17:06.239Z,9.40
2023-03-29T22:19:39.159Z,9.40
2023-03-29T22:22:06.755Z,9.40
2023-03-29T22:24:34.011Z,9.40
2023-03-29T22:27:01.586Z,9.30
2023-03-29T22:29:28.569Z,9.30
2023-03-29T22:31:55.664Z,9.30
2023-03-29T22:34:22.626Z,9.30
2023-03-29T22:36:50.615Z,9.30
2023-03-29T22:39:17.620Z,9.30
2023-03-29T22:41:44.571Z,9.20
2023-03-29T22:44:11.921Z,9.20
2023-03-29T22:46:38.961Z,9.20
2023-03-29T22:49:06.145Z,9.10
2023-03-29T22:51:33.087Z,9.10
2023-03-29T22:54:00.092Z,9.00
2023-03-29T22:56:27.326Z,9.00
2023-03-29T22:58:54.347Z,9.10
2023-03-29T23:01:21.690Z,9.10
2023-03-29T23:03:48.701Z,9.20
2023-03-29T23:06:16.199Z,9.20
2023-03-29T23:08:43.182Z,9.30
2023-03-29T23:11:10.260Z,9.30
2023-03-29T23:13:37.333Z,9.30
2023-03-29T23:16:05.023Z,9.30
2023-03-29T23:18:34.946Z,9.30
2023-03-29T23:21:02.607Z,9.30
2023-03-29T23:23:29.783Z,9.30
2023-03-29T23:25:56.791Z,9.30
2023-03-29T23:28:27.436Z,9.30
2023-03-29T23:31:02.847Z,9.30
2023-03-29T23:33:33.727Z,9.40
2023-03-29T23:36:04.909Z,9.30
2023-03-29T23:38:34.328Z,9.30
2023-03-29T23:41:03.423Z,9.30
2023-03-29T23:43:35.556Z,9.30
2023-03-29T23:46:05.183Z,9.20
2023-03-29T23:48:32.834Z,9.30
2023-03-29T23:51:01.310Z,9.30
2023-03-29T23:53:29.540Z,9.30
2023-03-29T23:55:58.610Z,9.30
2023-03-29T23:58:25.648Z,9.30
