createdAt,value
2022-10-06T00:03:16.068Z,96
2022-10-06T00:23:17.539Z,97
2022-10-06T00:33:17.639Z,97
2022-10-06T00:43:18.158Z,97
2022-10-06T00:53:19.166Z,96
2022-10-06T01:03:19.988Z,96
2022-10-06T01:13:20.587Z,96
2022-10-06T01:23:21.073Z,96
2022-10-06T01:33:22.124Z,96
2022-10-06T01:43:22.447Z,96
2022-10-06T01:53:22.703Z,96
2022-10-06T02:03:23.599Z,96
2022-10-06T02:13:24.540Z,95
2022-10-06T02:23:25.585Z,95
2022-10-06T02:33:26.231Z,94
2022-10-06T02:53:27.004Z,94
2022-10-06T03:03:27.715Z,94
2022-10-06T03:13:28.077Z,94
2022-10-06T03:23:28.591Z,94
2022-10-06T03:33:29.320Z,94
2022-10-06T03:43:30.308Z,94
2022-10-06T03:53:30.545Z,94
2022-10-06T04:03:31.458Z,94
2022-10-06T04:13:31.971Z,94
2022-10-06T04:33:33.800Z,94
2022-10-06T04:43:34.289Z,94
2022-10-06T04:53:34.759Z,93
2022-10-06T05:03:35.041Z,94
2022-10-06T05:13:35.811Z,94
2022-10-06T05:23:36.617Z,94
2022-10-06T05:33:37.653Z,94
2022-10-06T05:43:37.849Z,94
2022-10-06T05:53:38.880Z,94
2022-10-06T06:03:39.092Z,94
2022-10-06T06:13:39.783Z,94
2022-10-06T06:23:40.561Z,94
2022-10-06T06:33:40.999Z,94
2022-10-06T06:43:42.097Z,94
2022-10-06T06:53:42.258Z,94
2022-10-06T07:03:56.960Z,93
2022-10-06T07:13:43.308Z,92
2022-10-06T07:33:45.073Z,90
2022-10-06T07:43:45.281Z,89
2022-10-06T07:53:46.275Z,88
2022-10-06T08:13:47.531Z,86
2022-10-06T08:23:48.234Z,85
2022-10-06T08:33:48.948Z,83
2022-10-06T08:53:50.181Z,81
2022-10-06T09:03:50.488Z,80
2022-10-06T09:13:51.442Z,79
2022-10-06T10:13:54.220Z,72
2022-10-06T10:23:55.038Z,70
2022-10-06T10:34:04.947Z,69
2022-10-06T10:43:59.592Z,69
2022-10-06T10:53:57.580Z,67
2022-10-06T11:03:58.336Z,67
2022-10-06T11:13:58.761Z,66
2022-10-06T11:23:59.235Z,65
2022-10-06T11:24:21.199Z,65
2022-10-06T11:34:05.255Z,63
2022-10-06T11:44:05.828Z,62
2022-10-06T11:54:06.325Z,62
2022-10-06T12:04:07.154Z,60
2022-10-06T12:24:07.933Z,59
2022-10-06T12:44:09.743Z,58
2022-10-06T13:04:10.898Z,57
2022-10-06T13:14:11.252Z,55
2022-10-06T13:24:11.611Z,55
2022-10-06T13:34:12.223Z,56
2022-10-06T13:44:12.597Z,56
2022-10-06T13:54:13.630Z,55
2022-10-06T14:14:14.828Z,54
2022-10-06T14:24:15.367Z,55
2022-10-06T14:34:16.026Z,55
2022-10-06T14:44:16.704Z,55
2022-10-06T14:54:17.773Z,56
2022-10-06T15:14:18.575Z,54
2022-10-06T15:24:19.271Z,54
2022-10-06T15:34:20.112Z,55
2022-10-06T15:44:20.697Z,55
2022-10-06T15:54:21.650Z,57
2022-10-06T16:04:22.577Z,59
2022-10-06T16:14:23.610Z,60
2022-10-06T16:24:24.628Z,61
2022-10-06T16:34:25.138Z,62
2022-10-06T16:44:25.820Z,63
2022-10-06T17:04:26.803Z,65
2022-10-06T17:14:27.192Z,66
2022-10-06T17:24:28.349Z,68
2022-10-06T17:34:32.167Z,69
2022-10-06T17:44:28.904Z,71
2022-10-06T17:54:29.619Z,72
2022-10-06T18:04:30.101Z,74
2022-10-06T18:14:30.549Z,75
2022-10-06T18:24:30.983Z,77
2022-10-06T18:44:32.936Z,80
2022-10-06T18:54:33.804Z,81
2022-10-06T19:04:34.598Z,83
2022-10-06T19:14:35.586Z,84
2022-10-06T19:24:36.632Z,85
2022-10-06T19:34:36.733Z,86
2022-10-06T19:44:40.689Z,87
2022-10-06T19:54:37.311Z,88
2022-10-06T20:04:38.137Z,88
2022-10-06T20:14:38.791Z,89
2022-10-06T20:24:39.583Z,90
2022-10-06T20:34:39.705Z,90
2022-10-06T20:44:39.980Z,91
2022-10-06T20:54:40.688Z,91
2022-10-06T21:04:41.511Z,91
2022-10-06T21:14:41.816Z,92
2022-10-06T21:24:42.772Z,92
2022-10-06T21:34:43.291Z,93
2022-10-06T21:44:43.668Z,93
2022-10-06T21:54:44.422Z,93
2022-10-06T22:04:45.282Z,94
2022-10-06T22:14:45.940Z,94
2022-10-06T22:24:46.423Z,94
2022-10-06T22:34:47.424Z,94
2022-10-06T22:44:48.501Z,95
2022-10-06T22:54:48.778Z,95
2022-10-06T23:04:49.268Z,95
2022-10-06T23:14:49.818Z,95
2022-10-06T23:24:49.959Z,96
2022-10-06T23:34:50.402Z,96
2022-10-06T23:44:51.087Z,96
2022-10-06T23:54:52.054Z,96
