createdAt,value
2017-11-25T00:01:01.498Z,99583.82
2017-11-25T00:04:03.621Z,99583.31
2017-11-25T00:07:05.015Z,99581.44
2017-11-25T00:10:07.163Z,99579.35
2017-11-25T00:13:08.507Z,99577.05
2017-11-25T00:16:09.931Z,99571.80
2017-11-25T00:19:11.298Z,99574.86
2017-11-25T00:22:12.683Z,99566.95
2017-11-25T00:25:14.814Z,99552.23
2017-11-25T00:28:16.257Z,99540.96
2017-11-25T00:31:17.800Z,99531.77
2017-11-25T00:34:19.178Z,99534.02
2017-11-25T00:37:20.638Z,99511.57
2017-11-25T00:40:22.049Z,99511.64
2017-11-25T00:43:23.455Z,99514.30
2017-11-25T00:46:24.804Z,99522.08
2017-11-25T00:49:26.215Z,99507.30
2017-11-25T00:52:27.602Z,99495.20
2017-11-25T00:55:29.071Z,99496.98
2017-11-25T00:58:31.242Z,99499.91
2017-11-25T01:01:32.600Z,99497.45
2017-11-25T01:04:34.747Z,99495.55
2017-11-25T01:07:36.102Z,99495.44
2017-11-25T01:10:38.226Z,99501.23
2017-11-25T01:13:39.617Z,99497.20
2017-11-25T01:16:41.778Z,99507.44
2017-11-25T01:19:43.218Z,99509.77
2017-11-25T01:22:44.699Z,99499.41
2017-11-25T01:25:46.904Z,99513.17
2017-11-25T01:28:48.660Z,99513.19
2017-11-25T01:31:50.541Z,99514.72
2017-11-25T01:34:52.688Z,99513.70
2017-11-25T01:37:54.166Z,99519.30
2017-11-25T01:40:55.642Z,99509.34
2017-11-25T01:43:57.151Z,99520.95
2017-11-25T01:46:58.609Z,99520.03
2017-11-25T01:50:00.084Z,99517.23
2017-11-25T01:53:02.328Z,99533.91
2017-11-25T01:56:03.818Z,99519.91
2017-11-25T01:59:05.358Z,99524.75
2017-11-25T02:02:07.610Z,99524.77
2017-11-25T02:05:09.049Z,99515.88
2017-11-25T02:08:10.450Z,99525.09
2017-11-25T02:11:11.893Z,99523.64
2017-11-25T02:14:13.377Z,99521.92
2017-11-25T02:17:14.920Z,99521.02
2017-11-25T02:20:16.366Z,99531.12
2017-11-25T02:23:17.819Z,99519.36
2017-11-25T02:26:19.358Z,99526.34
2017-11-25T02:29:21.045Z,99522.34
2017-11-25T02:32:22.522Z,99518.95
2017-11-25T02:35:24.742Z,99519.98
2017-11-25T02:38:26.270Z,99508.38
2017-11-25T02:41:27.847Z,99497.75
2017-11-25T02:44:29.364Z,99491.39
2017-11-25T02:47:30.814Z,99483.92
2017-11-25T02:50:33.235Z,99474.59
2017-11-25T02:53:34.787Z,99473.42
2017-11-25T02:56:36.292Z,99468.19
2017-11-25T02:59:37.792Z,99468.48
2017-11-25T03:02:39.236Z,99459.56
2017-11-25T03:05:40.753Z,99459.70
2017-11-25T03:08:42.942Z,99451.81
2017-11-25T03:11:44.421Z,99441.15
2017-11-25T03:14:45.888Z,99451.27
2017-11-25T03:17:47.397Z,99442.30
2017-11-25T03:20:48.898Z,99443.56
2017-11-25T03:23:50.395Z,99428.81
2017-11-25T03:26:52.151Z,99424.69
2017-11-25T03:29:54.361Z,99439.99
2017-11-25T03:32:55.869Z,99436.56
2017-11-25T03:35:58.097Z,99442.31
2017-11-25T03:38:59.640Z,99444.02
2017-11-25T03:42:01.152Z,99438.45
2017-11-25T03:45:03.451Z,99437.92
2017-11-25T03:48:04.906Z,99431.91
2017-11-25T03:51:06.374Z,99431.56
2017-11-25T03:54:07.956Z,99428.22
2017-11-25T03:57:09.480Z,99427.89
2017-11-25T04:00:11.019Z,99424.45
2017-11-25T04:03:12.480Z,99431.70
2017-11-25T04:06:13.988Z,99421.05
2017-11-25T04:09:16.221Z,99432.44
2017-11-25T04:12:17.727Z,99424.72
2017-11-25T04:15:19.898Z,99421.09
2017-11-25T04:18:22.132Z,99432.88
2017-11-25T04:21:23.617Z,99422.83
2017-11-25T04:24:25.837Z,99403.64
2017-11-25T04:27:27.362Z,99398.67
2017-11-25T04:30:28.809Z,99393.25
2017-11-25T04:33:30.306Z,99404.05
2017-11-25T04:36:31.792Z,99413.47
2017-11-25T04:39:34.002Z,99414.44
2017-11-25T04:42:35.421Z,99412.67
2017-11-25T04:45:37.631Z,99400.52
2017-11-25T04:48:39.080Z,99394.77
2017-11-25T04:51:40.581Z,99392.70
2017-11-25T04:54:42.808Z,99387.47
2017-11-25T04:57:44.294Z,99382.94
2017-11-25T05:00:45.805Z,99369.31
2017-11-25T05:03:47.242Z,99354.36
2017-11-25T05:06:48.744Z,99350.84
2017-11-25T05:09:50.254Z,99361.52
2017-11-25T05:12:51.722Z,99372.08
2017-11-25T05:15:53.222Z,99367.45
2017-11-25T05:18:54.667Z,99377.32
2017-11-25T05:21:56.209Z,99377.22
2017-11-25T05:24:57.639Z,99378.56
2017-11-25T05:27:59.144Z,99373.12
2017-11-25T05:31:01.314Z,99367.30
2017-11-25T05:34:03.581Z,99373.66
2017-11-25T05:37:05.794Z,99376.73
2017-11-25T05:40:07.288Z,99393.69
2017-11-25T05:43:08.757Z,99389.53
2017-11-25T05:46:10.272Z,99389.95
2017-11-25T05:49:11.742Z,99402.33
2017-11-25T05:52:13.216Z,99396.98
2017-11-25T05:55:14.700Z,99397.63
2017-11-25T05:58:16.139Z,99402.17
2017-11-25T06:01:18.324Z,99396.53
2017-11-25T06:04:19.735Z,99397.27
2017-11-25T06:07:21.186Z,99392.17
2017-11-25T06:10:22.594Z,99385.30
2017-11-25T06:13:24.063Z,99390.67
2017-11-25T06:16:25.538Z,99388.22
2017-11-25T06:19:26.997Z,99386.27
2017-11-25T06:22:28.427Z,99383.83
2017-11-25T06:25:29.931Z,99402.26
2017-11-25T06:28:32.137Z,99399.81
2017-11-25T06:31:33.609Z,99396.94
2017-11-25T06:34:35.090Z,99397.30
2017-11-25T06:37:36.588Z,99405.03
2017-11-25T06:40:38.056Z,99407.36
2017-11-25T06:43:39.484Z,99398.02
2017-11-25T06:46:40.985Z,99398.42
2017-11-25T06:49:42.425Z,99400.42
2017-11-25T06:52:43.941Z,99412.14
2017-11-25T06:55:45.383Z,99417.81
2017-11-25T06:58:47.595Z,99415.04
2017-11-25T07:01:49.087Z,99421.45
2017-11-25T07:04:51.273Z,99442.13
2017-11-25T07:07:53.499Z,99441.59
2017-11-25T07:10:55.713Z,99447.23
2017-11-25T07:13:57.907Z,99450.31
2017-11-25T07:16:59.380Z,99453.98
2017-11-25T07:20:00.838Z,99455.26
2017-11-25T07:23:03.029Z,99474.73
2017-11-25T07:26:04.483Z,99472.43
2017-11-25T07:29:05.936Z,99480.79
2017-11-25T07:32:07.377Z,99473.72
2017-11-25T07:35:09.569Z,99488.89
2017-11-25T07:38:11.054Z,99482.14
2017-11-25T07:41:12.517Z,99493.53
2017-11-25T07:44:14.214Z,99494.73
2017-11-25T07:47:15.937Z,99506.13
2017-11-25T07:50:17.385Z,99506.17
2017-11-25T07:53:18.765Z,99501.73
2017-11-25T07:56:20.112Z,99510.32
2017-11-25T07:59:21.567Z,99519.20
2017-11-25T08:02:22.925Z,99522.70
2017-11-25T08:05:24.315Z,99527.57
2017-11-25T08:08:26.417Z,99529.90
2017-11-25T08:11:27.822Z,99524.47
2017-11-25T08:14:29.186Z,99532.36
2017-11-25T08:17:31.256Z,99534.91
2017-11-25T08:20:33.572Z,99537.66
2017-11-25T08:23:34.946Z,99544.59
2017-11-25T08:26:36.301Z,99547.23
2017-11-25T08:29:37.613Z,99544.59
2017-11-25T08:32:38.975Z,99551.20
2017-11-25T08:35:40.325Z,99554.38
2017-11-25T08:38:41.705Z,99554.11
2017-11-25T08:41:43.048Z,99553.73
2017-11-25T08:44:44.434Z,99558.30
2017-11-25T08:47:46.528Z,99565.27
2017-11-25T08:50:47.851Z,99565.03
2017-11-25T08:53:50.032Z,99570.25
2017-11-25T08:56:51.367Z,99569.37
2017-11-25T08:59:53.474Z,99582.92
2017-11-25T09:02:54.805Z,99585.67
2017-11-25T09:05:56.230Z,99586.84
2017-11-25T09:08:58.381Z,99581.23
2017-11-25T09:11:59.725Z,99598.38
2017-11-25T09:15:01.160Z,99590.47
2017-11-25T09:18:02.744Z,99597.32
2017-11-25T09:21:04.190Z,99611.61
2017-11-25T09:24:05.557Z,99603.14
2017-11-25T09:27:07.702Z,99612.39
2017-11-25T09:30:09.237Z,99611.57
2017-11-25T09:33:11.480Z,99605.33
2017-11-25T09:36:12.811Z,99611.66
2017-11-25T09:39:15.053Z,99599.90
2017-11-25T09:42:16.420Z,99608.81
2017-11-25T09:45:19.156Z,99600.63
2017-11-25T09:48:20.505Z,99604.09
2017-11-25T09:51:21.833Z,99600.35
2017-11-25T09:54:23.228Z,99604.33
2017-11-25T09:57:24.591Z,99616.22
2017-11-25T10:00:25.993Z,99605.25
2017-11-25T10:03:27.384Z,99626.02
2017-11-25T10:06:28.761Z,99615.48
2017-11-25T10:09:30.184Z,99625.23
2017-11-25T10:12:32.198Z,99623.34
2017-11-25T10:15:33.892Z,99640.34
2017-11-25T10:18:35.327Z,99638.27
2017-11-25T10:21:37.546Z,99643.47
2017-11-25T10:24:38.911Z,99631.92
2017-11-25T10:27:41.052Z,99635.16
2017-11-25T10:30:42.317Z,99621.07
2017-11-25T10:33:43.641Z,99625.48
2017-11-25T10:36:44.969Z,99630.54
2017-11-25T10:39:46.402Z,99626.78
2017-11-25T10:42:47.822Z,99627.37
2017-11-25T10:45:49.142Z,99631.27
2017-11-25T10:48:50.493Z,99629.33
2017-11-25T10:51:52.503Z,99636.11
2017-11-25T10:54:54.633Z,99634.19
2017-11-25T10:57:55.972Z,99628.44
2017-11-25T11:00:57.308Z,99639.16
2017-11-25T11:03:58.664Z,99635.98
2017-11-25T11:06:59.987Z,99631.12
2017-11-25T11:10:01.345Z,99638.50
2017-11-25T11:13:02.758Z,99623.03
2017-11-25T11:16:04.259Z,99629.69
2017-11-25T11:19:05.618Z,99632.13
2017-11-25T11:22:06.937Z,99632.12
2017-11-25T11:25:08.291Z,99642.36
2017-11-25T11:28:10.108Z,99652.75
2017-11-25T11:31:11.472Z,99651.05
2017-11-25T11:34:12.881Z,99650.59
2017-11-25T11:37:14.266Z,99638.13
2017-11-25T11:40:15.747Z,99653.64
2017-11-25T11:43:17.865Z,99647.17
2017-11-25T11:46:19.192Z,99660.56
2017-11-25T11:49:27.583Z,99650.64
2017-11-25T11:52:29.602Z,99668.39
2017-11-25T11:55:31.700Z,99667.98
2017-11-25T11:58:33.009Z,99667.39
2017-11-25T12:01:34.398Z,99662.50
2017-11-25T12:04:35.728Z,99665.11
2017-11-25T12:07:37.171Z,99667.66
2017-11-25T12:10:39.052Z,99666.34
2017-11-25T12:13:40.385Z,99672.95
2017-11-25T12:16:42.221Z,99672.05
2017-11-25T12:19:44.271Z,99677.47
2017-11-25T12:22:45.653Z,99675.09
2017-11-25T12:25:47.745Z,99670.38
2017-11-25T12:28:49.066Z,99673.30
2017-11-25T12:31:50.410Z,99683.04
2017-11-25T12:34:51.725Z,99678.20
2017-11-25T12:37:53.780Z,99671.20
2017-11-25T12:40:55.916Z,99673.41
2017-11-25T12:43:57.256Z,99673.93
2017-11-25T12:46:58.504Z,99670.84
2017-11-25T12:49:59.838Z,99672.88
2017-11-25T12:53:01.097Z,99669.80
2017-11-25T12:56:02.473Z,99673.01
2017-11-25T12:59:03.866Z,99674.09
2017-11-25T13:02:05.207Z,99685.57
2017-11-25T13:05:07.227Z,99681.38
2017-11-25T13:08:08.539Z,99688.20
2017-11-25T13:11:09.888Z,99686.83
2017-11-25T13:14:11.192Z,99688.95
2017-11-25T13:17:19.849Z,99694.45
2017-11-25T13:20:21.192Z,99700.87
2017-11-25T13:23:23.258Z,99692.22
2017-11-25T13:26:25.285Z,99702.11
2017-11-25T13:29:26.612Z,99706.13
2017-11-25T13:32:27.929Z,99699.80
2017-11-25T13:35:30.009Z,99705.50
2017-11-25T13:38:31.349Z,99708.06
2017-11-25T13:41:39.789Z,99715.55
2017-11-25T13:44:41.150Z,99718.05
2017-11-25T13:47:42.501Z,99713.28
2017-11-25T13:50:43.936Z,99726.98
2017-11-25T13:53:45.282Z,99730.24
2017-11-25T13:56:46.639Z,99737.41
2017-11-25T13:59:47.934Z,99736.19
2017-11-25T14:02:49.292Z,99736.08
2017-11-25T14:05:50.663Z,99739.70
2017-11-25T14:08:52.953Z,99745.70
2017-11-25T14:11:54.304Z,99745.15
2017-11-25T14:14:55.635Z,99750.34
2017-11-25T14:17:57.766Z,99753.84
2017-11-25T14:20:59.080Z,99752.20
2017-11-25T14:24:00.410Z,99757.50
2017-11-25T14:27:01.709Z,99762.63
2017-11-25T14:30:03.096Z,99769.11
2017-11-25T14:33:05.177Z,99771.41
2017-11-25T14:36:06.523Z,99776.30
2017-11-25T14:39:07.847Z,99776.06
2017-11-25T14:42:09.284Z,99780.30
2017-11-25T14:45:10.646Z,99790.48
2017-11-25T14:48:12.004Z,99788.14
2017-11-25T14:51:13.374Z,99793.69
2017-11-25T14:54:15.475Z,99797.27
2017-11-25T14:57:16.899Z,99806.18
2017-11-25T15:00:18.215Z,99809.65
2017-11-25T15:03:19.565Z,99809.57
2017-11-25T15:06:20.865Z,99812.35
2017-11-25T15:09:22.224Z,99824.06
2017-11-25T15:12:23.611Z,99819.23
2017-11-25T15:15:24.961Z,99826.85
2017-11-25T15:18:26.322Z,99830.83
2017-11-25T15:21:27.672Z,99827.13
2017-11-25T15:24:29.028Z,99836.67
2017-11-25T15:27:31.071Z,99832.03
2017-11-25T15:30:32.462Z,99838.99
2017-11-25T15:33:33.790Z,99837.50
2017-11-25T15:36:35.517Z,99843.30
2017-11-25T15:39:36.874Z,99847.72
2017-11-25T15:42:38.286Z,99851.39
2017-11-25T15:45:39.633Z,99844.52
2017-11-25T15:48:40.906Z,99857.17
2017-11-25T15:51:43.151Z,99860.62
2017-11-25T15:54:44.460Z,99859.53
2017-11-25T15:57:45.837Z,99864.84
2017-11-25T16:00:47.934Z,99857.86
2017-11-25T16:03:49.315Z,99861.84
2017-11-25T16:06:50.670Z,99870.33
2017-11-25T16:09:51.954Z,99877.89
2017-11-25T16:12:54.033Z,99878.59
2017-11-25T16:15:55.351Z,99871.50
2017-11-25T16:18:56.694Z,99876.50
2017-11-25T16:21:58.049Z,99879.40
2017-11-25T16:24:59.413Z,99882.03
2017-11-25T16:28:01.491Z,99876.75
2017-11-25T16:31:03.596Z,99894.97
2017-11-25T16:34:04.937Z,99891.98
2017-11-25T16:37:06.274Z,99896.51
2017-11-25T16:40:07.691Z,99894.92
2017-11-25T16:43:09.021Z,99905.57
2017-11-25T16:46:10.382Z,99906.75
2017-11-25T16:49:11.714Z,99902.00
2017-11-25T16:52:13.057Z,99908.50
2017-11-25T16:55:14.375Z,99907.72
2017-11-25T16:58:15.712Z,99918.22
2017-11-25T17:01:17.335Z,99919.69
2017-11-25T17:04:18.635Z,99919.47
2017-11-25T17:07:19.956Z,99905.12
2017-11-25T17:10:22.042Z,99921.17
2017-11-25T17:13:23.372Z,99912.02
2017-11-25T17:16:25.385Z,99919.09
2017-11-25T17:19:26.677Z,99927.66
2017-11-25T17:22:27.937Z,99930.61
2017-11-25T17:25:30.011Z,99937.25
2017-11-25T17:28:32.319Z,99939.99
2017-11-25T17:31:33.637Z,99941.84
2017-11-25T17:34:34.950Z,99950.31
2017-11-25T17:37:36.285Z,99957.94
2017-11-25T17:40:37.699Z,99957.93
2017-11-25T17:43:39.013Z,99962.76
2017-11-25T17:46:40.387Z,99963.63
2017-11-25T17:49:41.709Z,99972.83
2017-11-25T17:52:43.089Z,99970.33
2017-11-25T17:55:44.432Z,99987.06
2017-11-25T17:58:46.482Z,99986.19
2017-11-25T18:01:47.831Z,99994.98
2017-11-25T18:04:49.136Z,99993.47
2017-11-25T18:07:50.495Z,100000.56
2017-11-25T18:10:51.809Z,100005.06
2017-11-25T18:13:53.175Z,100006.48
2017-11-25T18:16:54.489Z,100004.58
2017-11-25T18:19:56.632Z,100009.59
2017-11-25T18:22:57.994Z,100013.91
2017-11-25T18:25:59.383Z,100005.02
2017-11-25T18:29:00.761Z,100009.72
2017-11-25T18:32:02.114Z,100019.23
2017-11-25T18:35:03.929Z,100029.95
2017-11-25T18:38:05.991Z,100028.30
2017-11-25T18:41:08.132Z,100040.16
2017-11-25T18:44:09.478Z,100046.86
2017-11-25T18:47:10.855Z,100041.53
2017-11-25T18:50:12.953Z,100034.63
2017-11-25T18:53:14.309Z,100042.97
2017-11-25T18:56:15.743Z,100060.02
2017-11-25T18:59:17.273Z,100053.67
2017-11-25T19:02:18.777Z,100048.63
2017-11-25T19:08:47.558Z,100058.45
2017-11-25T19:11:49.018Z,100063.09
2017-11-25T19:14:50.501Z,100067.12
2017-11-25T19:17:52.175Z,100073.88
2017-11-25T19:20:53.627Z,100072.88
2017-11-25T19:23:55.486Z,100078.84
2017-11-25T19:26:56.896Z,100094.63
2017-11-25T19:29:58.436Z,100088.95
2017-11-25T19:32:59.940Z,100094.92
2017-11-25T19:39:17.416Z,100106.03
2017-11-25T19:42:18.814Z,100103.84
2017-11-25T19:45:20.177Z,100101.59
2017-11-25T19:48:21.535Z,100103.45
2017-11-25T19:51:23.182Z,100111.66
2017-11-25T19:54:24.500Z,100119.16
2017-11-25T19:57:25.906Z,100120.49
2017-11-25T20:00:27.336Z,100114.78
2017-11-25T20:03:29.720Z,100124.86
2017-11-25T20:06:31.100Z,100121.77
2017-11-25T20:09:32.426Z,100126.16
2017-11-25T20:12:40.813Z,100128.80
2017-11-25T20:15:42.203Z,100128.77
2017-11-25T20:18:44.590Z,100147.58
2017-11-25T20:21:46.166Z,100157.18
2017-11-25T20:24:47.623Z,100151.08
2017-11-25T20:27:49.713Z,100157.62
2017-11-25T20:30:51.069Z,100150.66
2017-11-25T20:33:52.572Z,100150.59
2017-11-25T20:36:54.770Z,100150.20
2017-11-25T20:39:56.158Z,100147.53
2017-11-25T20:42:57.527Z,100145.41
2017-11-25T20:45:59.101Z,100150.20
2017-11-25T20:49:00.432Z,100157.61
2017-11-25T20:52:01.774Z,100155.00
2017-11-25T20:55:03.098Z,100149.29
2017-11-25T20:58:04.565Z,100154.13
2017-11-25T21:01:05.905Z,100157.20
2017-11-25T21:04:07.327Z,100158.06
2017-11-25T21:07:08.655Z,100159.39
2017-11-25T21:10:10.060Z,100159.79
2017-11-25T21:13:11.500Z,100163.33
2017-11-25T21:16:13.728Z,100162.41
2017-11-25T21:19:15.275Z,100156.70
2017-11-25T21:22:16.739Z,100161.56
2017-11-25T21:25:18.176Z,100173.81
2017-11-25T21:28:19.660Z,100172.52
2017-11-25T21:31:21.496Z,100176.86
2017-11-25T21:34:24.372Z,100188.59
2017-11-25T21:37:25.769Z,100185.52
2017-11-25T21:40:27.927Z,100184.31
2017-11-25T21:43:29.269Z,100166.39
2017-11-25T21:46:30.685Z,100163.66
2017-11-25T21:49:32.057Z,100181.94
2017-11-25T21:52:33.391Z,100184.24
2017-11-25T21:55:34.730Z,100190.34
2017-11-25T21:58:36.182Z,100181.66
2017-11-25T22:01:37.581Z,100181.25
2017-11-25T22:04:39.374Z,100179.92
2017-11-25T22:07:41.614Z,100189.85
2017-11-25T22:10:43.005Z,100188.63
2017-11-25T22:13:44.512Z,100200.42
2017-11-25T22:16:45.928Z,100190.44
2017-11-25T22:19:47.350Z,100201.77
2017-11-25T22:22:49.489Z,100203.48
2017-11-25T22:25:50.914Z,100199.58
2017-11-25T22:28:53.389Z,100197.45
2017-11-25T22:31:54.822Z,100205.66
2017-11-25T22:34:56.639Z,100211.28
2017-11-25T22:37:57.995Z,100203.55
2017-11-25T22:40:59.558Z,100207.48
2017-11-25T22:44:01.031Z,100213.91
2017-11-25T22:47:02.487Z,100218.76
2017-11-25T22:50:04.804Z,100217.39
2017-11-25T22:53:06.260Z,100227.92
2017-11-25T22:56:07.880Z,100243.13
2017-11-25T22:59:09.608Z,100230.09
2017-11-25T23:02:11.141Z,100237.17
2017-11-25T23:05:12.627Z,100243.16
2017-11-25T23:08:14.023Z,100245.65
2017-11-25T23:11:15.509Z,100238.86
2017-11-25T23:14:17.019Z,100242.50
2017-11-25T23:17:18.442Z,100243.67
2017-11-25T23:20:20.602Z,100244.48
2017-11-25T23:23:22.734Z,100241.89
2017-11-25T23:26:24.176Z,100242.79
2017-11-25T23:29:25.606Z,100239.74
2017-11-25T23:32:27.097Z,100230.65
2017-11-25T23:35:28.481Z,100242.73
2017-11-25T23:41:39.059Z,100245.00
2017-11-25T23:44:41.253Z,100247.20
2017-11-25T23:47:42.706Z,100248.89
2017-11-25T23:50:44.109Z,100240.67
2017-11-25T23:53:45.538Z,100246.77
2017-11-25T23:56:46.953Z,100231.55
2017-11-25T23:59:48.353Z,100240.92
