createdAt,value
2018-05-03T00:02:29.090Z,58.84
2018-05-03T00:05:31.580Z,59.01
2018-05-03T00:08:34.083Z,59.14
2018-05-03T00:11:36.609Z,59.20
2018-05-03T00:14:39.288Z,59.70
2018-05-03T00:17:41.837Z,59.45
2018-05-03T00:20:44.349Z,59.87
2018-05-03T00:23:46.852Z,60.40
2018-05-03T00:26:49.330Z,59.93
2018-05-03T00:29:51.824Z,59.92
2018-05-03T00:32:54.334Z,60.96
2018-05-03T00:35:56.866Z,60.52
2018-05-03T00:38:59.413Z,60.30
2018-05-03T00:42:01.907Z,59.90
2018-05-03T00:45:04.411Z,60.71
2018-05-03T00:48:07.333Z,59.95
2018-05-03T00:51:09.829Z,60.02
2018-05-03T00:54:24.189Z,59.58
2018-05-03T00:57:26.682Z,60.21
2018-05-03T01:00:29.184Z,59.91
2018-05-03T01:03:31.674Z,60.55
2018-05-03T01:06:34.179Z,60.07
2018-05-03T01:09:36.660Z,60.07
2018-05-03T01:12:39.149Z,60.14
2018-05-03T01:15:41.698Z,60.60
2018-05-03T01:18:44.183Z,60.50
2018-05-03T01:21:46.670Z,61.12
2018-05-03T01:24:49.240Z,61.39
2018-05-03T01:27:51.721Z,60.95
2018-05-03T01:30:54.269Z,61.11
2018-05-03T01:33:56.735Z,60.54
2018-05-03T01:36:59.280Z,60.61
2018-05-03T01:40:01.772Z,60.29
2018-05-03T01:43:04.264Z,60.09
2018-05-03T01:46:06.767Z,59.57
2018-05-03T01:49:09.290Z,59.65
2018-05-03T01:52:11.787Z,59.52
2018-05-03T01:55:14.276Z,59.44
2018-05-03T01:58:16.778Z,59.58
2018-05-03T02:01:19.294Z,58.97
2018-05-03T02:04:21.793Z,59.28
2018-05-03T02:07:24.277Z,59.11
2018-05-03T02:10:26.760Z,59.29
2018-05-03T02:13:29.234Z,61.09
2018-05-03T02:16:31.781Z,59.89
2018-05-03T02:19:34.291Z,59.93
2018-05-03T02:22:36.786Z,60.60
2018-05-03T02:25:39.285Z,61.11
2018-05-03T02:28:41.779Z,62.32
2018-05-03T02:31:44.279Z,62.45
2018-05-03T02:34:46.762Z,62.17
2018-05-03T02:37:49.292Z,62.68
2018-05-03T02:40:51.812Z,62.55
2018-05-03T02:43:54.319Z,61.57
2018-05-03T02:46:56.861Z,61.77
2018-05-03T02:49:59.376Z,61.96
2018-05-03T02:53:01.930Z,62.78
2018-05-03T02:56:04.709Z,63.08
2018-05-03T02:59:19.106Z,63.17
2018-05-03T03:02:27.212Z,63.32
2018-05-03T03:05:47.223Z,63.33
2018-05-03T03:13:06.717Z,63.83
2018-05-03T03:16:26.560Z,63.93
2018-05-03T03:23:34.991Z,64.51
2018-05-03T03:30:43.199Z,63.86
2018-05-03T03:33:57.548Z,63.85
2018-05-03T03:41:20.791Z,64.10
2018-05-03T03:48:06.617Z,63.48
2018-05-03T03:51:09.181Z,62.95
2018-05-03T03:54:11.702Z,62.74
2018-05-03T03:57:14.235Z,63.46
2018-05-03T04:00:16.763Z,62.62
2018-05-03T04:03:19.364Z,64.70
2018-05-03T04:06:21.967Z,65.07
2018-05-03T04:09:24.505Z,63.93
2018-05-03T04:12:27.046Z,64.22
2018-05-03T04:15:29.532Z,62.84
2018-05-03T04:18:44.283Z,62.78
2018-05-03T04:25:34.396Z,62.95
2018-05-03T04:28:37.007Z,63.66
2018-05-03T04:31:39.567Z,63.41
2018-05-03T04:34:42.134Z,63.62
2018-05-03T04:37:44.654Z,63.22
2018-05-03T04:40:47.159Z,62.72
2018-05-03T04:43:49.736Z,62.65
2018-05-03T04:46:52.331Z,63.61
2018-05-03T04:49:54.779Z,64.35
2018-05-03T04:52:58.263Z,63.99
2018-05-03T04:56:00.753Z,64.61
2018-05-03T04:59:03.266Z,64.80
2018-05-03T05:02:05.800Z,62.97
2018-05-03T05:05:08.308Z,62.41
2018-05-03T05:08:10.804Z,62.51
2018-05-03T05:11:13.407Z,62.36
2018-05-03T05:14:15.935Z,61.40
2018-05-03T05:17:18.447Z,61.19
2018-05-03T05:20:20.953Z,60.72
2018-05-03T05:23:23.463Z,60.42
2018-05-03T05:26:25.992Z,60.62
2018-05-03T05:29:28.523Z,60.88
2018-05-03T05:32:31.079Z,62.20
2018-05-03T05:35:33.622Z,61.22
2018-05-03T05:38:36.182Z,60.49
2018-05-03T05:41:38.700Z,60.32
2018-05-03T05:44:41.274Z,59.29
2018-05-03T05:47:43.823Z,57.97
2018-05-03T05:50:46.513Z,57.11
2018-05-03T05:53:49.120Z,57.36
2018-05-03T05:56:51.652Z,57.03
2018-05-03T05:59:54.213Z,56.21
2018-05-03T06:02:56.765Z,54.97
2018-05-03T06:06:00.044Z,53.95
2018-05-03T06:09:02.585Z,53.81
2018-05-03T06:12:05.107Z,53.08
2018-05-03T06:15:07.687Z,53.06
2018-05-03T06:18:10.208Z,52.98
2018-05-03T06:21:12.699Z,52.77
2018-05-03T06:24:15.238Z,52.83
2018-05-03T06:27:18.636Z,52.95
2018-05-03T06:30:21.178Z,52.55
2018-05-03T06:33:23.733Z,51.68
2018-05-03T06:36:26.229Z,51.85
2018-05-03T06:39:30.071Z,51.36
2018-05-03T06:42:32.681Z,51.58
2018-05-03T06:45:35.201Z,51.51
2018-05-03T06:48:37.733Z,51.62
2018-05-03T06:51:40.238Z,51.18
2018-05-03T06:54:42.761Z,51.11
2018-05-03T06:57:45.313Z,51.24
2018-05-03T07:00:47.877Z,51.30
2018-05-03T07:03:50.427Z,51.14
2018-05-03T07:06:52.959Z,51.40
2018-05-03T07:09:55.542Z,50.84
2018-05-03T07:12:58.027Z,50.20
2018-05-03T07:16:00.540Z,50.07
2018-05-03T07:19:03.041Z,48.48
2018-05-03T07:22:05.562Z,48.57
2018-05-03T07:25:08.052Z,48.30
2018-05-03T07:28:10.528Z,48.05
2018-05-03T07:31:13.307Z,47.38
2018-05-03T07:34:15.802Z,47.55
2018-05-03T07:37:18.294Z,47.16
2018-05-03T07:40:20.805Z,47.04
2018-05-03T07:43:23.318Z,47.04
2018-05-03T07:46:25.812Z,47.29
2018-05-03T07:49:28.306Z,47.30
2018-05-03T07:52:30.820Z,48.13
2018-05-03T07:55:33.386Z,48.72
2018-05-03T07:58:35.887Z,48.84
2018-05-03T08:01:38.452Z,48.17
2018-05-03T08:04:40.991Z,48.35
2018-05-03T08:07:43.525Z,48.15
2018-05-03T08:10:46.026Z,48.12
2018-05-03T08:13:48.569Z,47.50
2018-05-03T08:16:51.100Z,46.94
2018-05-03T08:19:53.606Z,46.02
2018-05-03T08:22:56.129Z,45.62
2018-05-03T08:25:58.623Z,46.36
2018-05-03T08:29:01.130Z,45.14
2018-05-03T08:32:03.658Z,44.67
2018-05-03T08:35:06.140Z,45.07
2018-05-03T08:38:08.639Z,43.96
2018-05-03T08:41:11.166Z,44.46
2018-05-03T08:44:13.653Z,45.04
2018-05-03T08:47:16.191Z,43.81
2018-05-03T08:50:18.692Z,44.94
2018-05-03T08:53:21.202Z,43.87
2018-05-03T08:56:24.155Z,43.37
2018-05-03T08:59:26.760Z,43.69
2018-05-03T09:02:29.285Z,42.64
2018-05-03T09:05:31.790Z,41.84
2018-05-03T09:08:34.319Z,41.85
2018-05-03T09:11:37.004Z,40.75
2018-05-03T09:14:39.546Z,39.55
2018-05-03T09:17:42.067Z,40.39
2018-05-03T09:20:44.538Z,40.41
2018-05-03T09:23:47.806Z,39.02
2018-05-03T09:26:50.365Z,39.06
2018-05-03T09:29:52.854Z,38.12
2018-05-03T09:32:55.356Z,38.96
2018-05-03T09:35:57.852Z,40.46
2018-05-03T09:39:00.345Z,39.40
2018-05-03T09:42:02.854Z,39.50
2018-05-03T09:45:05.379Z,38.51
2018-05-03T09:48:08.844Z,37.96
2018-05-03T09:51:11.317Z,38.53
2018-05-03T09:54:13.837Z,37.58
2018-05-03T09:57:16.368Z,37.47
2018-05-03T10:00:18.873Z,37.48
2018-05-03T10:03:21.398Z,36.34
2018-05-03T10:06:23.912Z,36.39
2018-05-03T10:09:26.379Z,35.43
2018-05-03T10:12:28.894Z,35.47
2018-05-03T10:15:31.397Z,34.86
2018-05-03T10:18:33.911Z,35.04
2018-05-03T10:21:36.461Z,35.59
2018-05-03T10:24:39.059Z,35.95
2018-05-03T10:27:41.646Z,36.58
2018-05-03T10:30:44.131Z,37.40
2018-05-03T10:33:46.680Z,36.61
2018-05-03T10:36:49.174Z,36.87
2018-05-03T10:39:51.677Z,36.74
2018-05-03T10:42:54.242Z,35.47
2018-05-03T10:45:56.748Z,34.33
2018-05-03T10:48:59.244Z,33.98
2018-05-03T10:52:01.752Z,33.01
2018-05-03T10:55:04.268Z,32.07
2018-05-03T10:58:07.802Z,33.09
2018-05-03T11:01:10.323Z,33.57
2018-05-03T11:04:12.817Z,33.40
2018-05-03T11:07:15.326Z,34.79
2018-05-03T11:13:26.506Z,34.02
2018-05-03T11:16:29.018Z,35.09
2018-05-03T11:19:31.536Z,34.35
2018-05-03T11:22:34.043Z,33.51
2018-05-03T11:25:36.545Z,33.51
2018-05-03T11:28:39.072Z,34.19
2018-05-03T11:31:41.567Z,33.32
2018-05-03T11:34:44.071Z,32.85
2018-05-03T11:37:46.627Z,33.32
2018-05-03T11:40:49.202Z,33.21
2018-05-03T11:43:51.728Z,33.15
2018-05-03T11:46:54.256Z,33.47
2018-05-03T11:49:56.783Z,30.95
2018-05-03T11:52:59.279Z,30.21
2018-05-03T11:56:01.785Z,31.76
2018-05-03T11:59:04.385Z,31.55
2018-05-03T12:02:06.869Z,30.71
2018-05-03T12:05:09.455Z,30.41
2018-05-03T12:08:11.977Z,31.26
2018-05-03T12:11:14.489Z,32.74
2018-05-03T12:14:17.048Z,31.91
2018-05-03T12:17:19.567Z,31.31
2018-05-03T12:20:22.108Z,32.23
2018-05-03T12:23:24.648Z,31.23
2018-05-03T12:26:27.191Z,31.25
2018-05-03T12:29:29.698Z,31.85
2018-05-03T12:32:32.228Z,32.18
2018-05-03T12:35:34.751Z,32.67
2018-05-03T12:38:37.264Z,32.90
2018-05-03T12:41:39.795Z,33.18
2018-05-03T12:44:42.428Z,33.50
2018-05-03T12:47:44.932Z,33.85
2018-05-03T12:50:47.447Z,32.00
2018-05-03T12:53:49.961Z,32.75
2018-05-03T12:56:52.485Z,31.99
2018-05-03T12:59:54.999Z,32.32
2018-05-03T13:02:57.565Z,31.16
2018-05-03T13:06:00.048Z,31.29
2018-05-03T13:09:02.538Z,31.20
2018-05-03T13:12:05.055Z,31.01
2018-05-03T13:15:07.557Z,32.11
2018-05-03T13:18:10.054Z,31.53
2018-05-03T13:21:12.575Z,31.67
2018-05-03T13:24:15.050Z,31.53
2018-05-03T13:27:17.597Z,29.92
2018-05-03T13:30:20.135Z,29.66
2018-05-03T13:33:22.654Z,30.35
2018-05-03T13:36:25.164Z,30.22
2018-05-03T13:39:27.678Z,30.26
2018-05-03T13:42:30.174Z,31.38
2018-05-03T13:45:32.697Z,31.27
2018-05-03T13:48:35.239Z,30.87
2018-05-03T13:51:37.750Z,30.40
2018-05-03T13:54:40.242Z,29.94
2018-05-03T13:57:42.900Z,30.86
2018-05-03T14:00:45.471Z,31.27
2018-05-03T14:03:48.112Z,31.06
2018-05-03T14:06:50.654Z,30.25
2018-05-03T14:09:53.151Z,30.56
2018-05-03T14:12:55.650Z,31.70
2018-05-03T14:15:58.169Z,31.62
2018-05-03T14:19:00.740Z,30.72
2018-05-03T14:22:03.217Z,31.76
2018-05-03T14:25:05.790Z,31.42
2018-05-03T14:28:08.320Z,31.37
2018-05-03T14:31:10.894Z,31.00
2018-05-03T14:34:13.446Z,32.58
2018-05-03T14:37:15.997Z,32.56
2018-05-03T14:40:18.533Z,33.16
2018-05-03T14:43:21.076Z,33.49
2018-05-03T14:46:23.631Z,33.03
2018-05-03T14:49:26.154Z,32.66
2018-05-03T14:52:28.701Z,32.86
2018-05-03T14:55:31.258Z,33.29
2018-05-03T14:58:34.992Z,33.30
2018-05-03T15:01:37.556Z,34.03
2018-05-03T15:04:40.089Z,34.12
2018-05-03T15:07:42.643Z,34.51
2018-05-03T15:10:45.181Z,33.97
2018-05-03T15:13:47.705Z,34.61
2018-05-03T15:16:50.361Z,34.90
2018-05-03T15:19:52.921Z,35.54
2018-05-03T15:22:55.471Z,35.79
2018-05-03T15:25:57.996Z,35.42
2018-05-03T15:29:00.686Z,35.62
2018-05-03T15:32:04.438Z,35.81
2018-05-03T15:35:07.010Z,36.46
2018-05-03T15:38:10.655Z,36.41
2018-05-03T15:41:14.573Z,36.33
2018-05-03T15:44:17.144Z,37.32
2018-05-03T15:47:19.700Z,37.54
2018-05-03T15:50:22.295Z,37.77
2018-05-03T15:53:24.801Z,38.63
2018-05-03T15:56:27.438Z,38.36
2018-05-03T15:59:30.254Z,37.58
2018-05-03T16:02:32.795Z,38.85
2018-05-03T16:05:35.369Z,38.19
2018-05-03T16:08:37.994Z,38.07
2018-05-03T16:11:40.717Z,38.25
2018-05-03T16:14:43.305Z,37.71
2018-05-03T16:17:45.909Z,37.08
2018-05-03T16:20:48.426Z,37.87
2018-05-03T16:23:51.659Z,37.29
2018-05-03T16:26:54.256Z,36.81
2018-05-03T16:29:56.920Z,37.09
2018-05-03T16:32:59.601Z,37.03
2018-05-03T16:36:02.154Z,37.64
2018-05-03T16:39:04.750Z,36.87
2018-05-03T16:42:07.399Z,36.51
2018-05-03T16:45:09.970Z,36.70
2018-05-03T16:48:12.552Z,36.02
2018-05-03T16:51:15.066Z,35.74
2018-05-03T16:54:17.624Z,36.63
2018-05-03T16:57:20.255Z,36.14
2018-05-03T17:00:22.874Z,35.37
2018-05-03T17:03:26.416Z,34.80
2018-05-03T17:06:28.948Z,34.99
2018-05-03T17:09:31.508Z,35.16
2018-05-03T17:12:34.593Z,34.66
2018-05-03T17:15:37.128Z,34.40
2018-05-03T17:18:42.717Z,33.68
2018-05-03T17:21:46.706Z,32.82
2018-05-03T17:24:49.313Z,32.18
2018-05-03T17:27:52.003Z,32.89
2018-05-03T17:30:54.483Z,33.25
2018-05-03T17:33:57.080Z,32.24
2018-05-03T17:36:59.720Z,32.24
2018-05-03T17:40:03.447Z,31.82
2018-05-03T17:43:06.482Z,32.16
2018-05-03T17:46:09.636Z,32.04
2018-05-03T17:49:16.115Z,32.03
2018-05-03T17:52:29.188Z,32.30
2018-05-03T17:55:32.132Z,32.48
2018-05-03T18:02:05.461Z,31.40
2018-05-03T18:05:11.807Z,32.18
2018-05-03T18:08:14.581Z,33.02
2018-05-03T18:11:19.890Z,33.09
2018-05-03T18:14:23.709Z,32.63
2018-05-03T18:17:27.166Z,32.73
2018-05-03T18:20:29.895Z,32.49
2018-05-03T18:23:32.564Z,32.74
2018-05-03T18:26:35.508Z,32.62
2018-05-03T18:29:38.851Z,32.23
2018-05-03T18:32:41.681Z,32.12
2018-05-03T18:35:48.501Z,32.02
2018-05-03T18:38:51.349Z,31.50
2018-05-03T18:41:54.138Z,31.97
2018-05-03T18:44:56.979Z,31.65
2018-05-03T18:47:59.595Z,32.21
2018-05-03T18:51:03.176Z,32.04
2018-05-03T18:54:05.838Z,32.47
2018-05-03T18:57:08.967Z,32.52
2018-05-03T19:00:11.847Z,32.44
2018-05-03T19:03:16.771Z,33.89
2018-05-03T19:06:19.599Z,33.02
2018-05-03T19:09:22.415Z,33.26
2018-05-03T19:12:25.779Z,35.79
2018-05-03T19:15:28.447Z,33.86
2018-05-03T19:18:31.738Z,33.85
2018-05-03T19:21:35.217Z,34.41
2018-05-03T19:24:38.290Z,34.42
2018-05-03T19:27:41.723Z,34.34
2018-05-03T19:30:45.206Z,34.25
2018-05-03T19:33:47.884Z,34.84
2018-05-03T19:36:51.331Z,35.87
2018-05-03T19:39:54.608Z,34.89
2018-05-03T19:42:57.764Z,34.64
2018-05-03T19:46:01.733Z,35.00
2018-05-03T19:49:05.292Z,35.24
2018-05-03T19:52:08.656Z,36.23
2018-05-03T19:55:12.089Z,35.70
2018-05-03T19:58:16.182Z,35.87
2018-05-03T20:01:19.724Z,36.72
2018-05-03T20:04:22.491Z,37.13
2018-05-03T20:07:25.796Z,36.53
2018-05-03T20:10:28.528Z,40.11
2018-05-03T20:13:31.288Z,36.79
2018-05-03T20:16:53.854Z,36.69
2018-05-03T20:19:57.042Z,36.40
2018-05-03T20:22:59.771Z,36.03
2018-05-03T20:26:03.063Z,36.20
2018-05-03T20:29:06.495Z,37.02
2018-05-03T20:32:09.780Z,36.74
2018-05-03T20:35:13.936Z,37.65
2018-05-03T20:38:17.324Z,37.42
2018-05-03T20:41:19.960Z,38.50
2018-05-03T20:44:24.041Z,38.79
2018-05-03T20:47:26.766Z,37.79
2018-05-03T20:50:34.006Z,37.25
2018-05-03T20:53:36.982Z,37.53
2018-05-03T20:56:39.730Z,38.32
2018-05-03T20:59:42.710Z,37.62
2018-05-03T21:02:45.753Z,38.02
2018-05-03T21:05:48.628Z,38.81
2018-05-03T21:08:51.494Z,38.47
2018-05-03T21:11:54.193Z,39.19
2018-05-03T21:14:56.838Z,38.76
2018-05-03T21:17:59.412Z,38.36
2018-05-03T21:21:02.128Z,38.89
2018-05-03T21:24:05.715Z,39.28
2018-05-03T21:27:08.953Z,39.44
2018-05-03T21:30:12.448Z,39.42
2018-05-03T21:33:15.107Z,39.56
2018-05-03T21:36:17.733Z,41.17
2018-05-03T21:39:21.740Z,40.42
2018-05-03T21:42:24.476Z,41.88
2018-05-03T21:45:28.036Z,40.87
2018-05-03T21:48:30.729Z,41.37
2018-05-03T21:51:34.743Z,41.95
2018-05-03T21:54:38.148Z,42.37
2018-05-03T21:57:42.605Z,42.90
2018-05-03T22:00:45.147Z,42.98
2018-05-03T22:03:47.838Z,43.73
2018-05-03T22:06:51.125Z,43.17
2018-05-03T22:09:55.216Z,43.87
2018-05-03T22:13:02.119Z,43.44
2018-05-03T22:16:06.039Z,44.15
2018-05-03T22:19:10.032Z,43.22
2018-05-03T22:22:13.783Z,44.32
2018-05-03T22:25:17.049Z,44.24
2018-05-03T22:28:19.672Z,44.19
2018-05-03T22:31:24.695Z,44.40
2018-05-03T22:34:27.313Z,44.67
2018-05-03T22:37:30.941Z,43.95
2018-05-03T22:40:34.381Z,44.59
2018-05-03T22:43:40.703Z,44.60
2018-05-03T22:46:48.513Z,45.09
2018-05-03T22:49:54.107Z,45.10
2018-05-03T22:52:57.322Z,45.58
2018-05-03T22:56:03.802Z,45.76
2018-05-03T22:59:16.008Z,45.62
2018-05-03T23:02:24.240Z,46.07
2018-05-03T23:05:35.347Z,45.77
2018-05-03T23:08:39.545Z,46.07
2018-05-03T23:11:43.727Z,46.59
2018-05-03T23:21:45.721Z,47.35
2018-05-03T23:24:53.673Z,47.76
2018-05-03T23:27:57.839Z,48.80
2018-05-03T23:31:00.832Z,49.04
2018-05-03T23:34:06.415Z,48.47
2018-05-03T23:37:09.656Z,48.02
2018-05-03T23:40:17.034Z,48.90
2018-05-03T23:43:19.644Z,49.60
2018-05-03T23:46:23.357Z,49.32
2018-05-03T23:49:38.268Z,49.45
2018-05-03T23:52:41.746Z,49.06
2018-05-03T23:55:48.896Z,49.08
2018-05-03T23:58:56.547Z,49.03
