createdAt,value
2016-11-27T08:40:10.618Z,93.9
2016-11-27T08:41:11.986Z,93.9
2016-11-27T08:42:13.494Z,93.9
2016-11-27T08:43:14.987Z,93.9
2016-11-27T08:44:16.466Z,93.9
2016-11-27T08:45:17.950Z,93.9
2016-11-27T08:47:21.340Z,93.9
2016-11-27T08:49:24.227Z,93.9
2016-11-27T08:50:25.705Z,93.9
2016-11-27T08:51:27.186Z,93.9
2016-11-27T08:52:28.663Z,93.9
2016-11-27T08:53:30.143Z,93.9
2016-11-27T08:54:31.624Z,93.9
2016-11-27T08:55:33.108Z,93.9
2016-11-27T08:56:34.589Z,93.9
2016-11-27T08:57:36.076Z,93.9
2016-11-27T08:58:37.688Z,93.9
2016-11-27T08:59:39.178Z,93.9
2016-11-27T09:00:40.662Z,93.9
2016-11-27T09:01:42.146Z,93.9
2016-11-27T09:02:43.628Z,93.9
2016-11-27T09:03:45.113Z,93.9
2016-11-27T09:04:46.589Z,93.9
2016-11-27T09:05:48.100Z,93.9
2016-11-27T09:06:49.583Z,93.9
2016-11-27T09:07:51.063Z,93.9
2016-11-27T09:08:52.543Z,93.9
2016-11-27T09:09:54.528Z,93.9
2016-11-27T09:10:56.014Z,93.8
2016-11-27T09:11:57.504Z,93.8
2016-11-27T09:12:58.987Z,93.8
2016-11-27T09:15:01.873Z,93.8
2016-11-27T09:16:03.365Z,93.8
2016-11-27T09:17:04.842Z,93.8
2016-11-27T09:18:06.319Z,93.8
2016-11-27T09:20:09.215Z,93.8
2016-11-27T09:21:10.697Z,93.8
2016-11-27T09:22:12.181Z,93.8
2016-11-27T09:23:13.671Z,93.8
2016-11-27T09:24:15.156Z,93.8
2016-11-27T09:26:18.539Z,93.8
2016-11-27T09:27:20.011Z,93.8
2016-11-27T09:28:21.496Z,93.8
2016-11-27T09:29:22.983Z,93.8
2016-11-27T09:30:24.463Z,93.8
2016-11-27T09:31:25.942Z,93.8
2016-11-27T09:33:28.821Z,93.8
2016-11-27T09:34:30.299Z,93.8
2016-11-27T09:35:31.787Z,93.8
2016-11-27T09:36:33.273Z,93.8
2016-11-27T09:37:35.259Z,93.8
2016-11-27T09:38:36.744Z,93.8
2016-11-27T09:39:38.227Z,93.8
2016-11-27T09:40:39.714Z,93.8
2016-11-27T09:41:41.198Z,93.8
2016-11-27T09:42:42.675Z,93.8
2016-11-27T09:43:44.152Z,93.8
2016-11-27T09:44:45.634Z,93.7
2016-11-27T09:45:48.728Z,93.7
2016-11-27T09:46:48.735Z,93.7
2016-11-27T09:47:50.215Z,93.7
2016-11-27T09:48:51.700Z,93.7
2016-11-27T09:49:53.185Z,93.7
2016-11-27T09:50:54.672Z,93.7
2016-11-27T09:51:56.157Z,93.7
2016-11-27T09:52:57.643Z,93.7
2016-11-27T09:53:59.136Z,93.7
2016-11-27T09:55:00.636Z,93.7
2016-11-27T09:56:02.380Z,93.7
2016-11-27T09:57:03.863Z,93.7
2016-11-27T09:58:05.340Z,93.7
2016-11-27T09:59:06.816Z,93.7
2016-11-27T10:00:08.295Z,93.7
2016-11-27T10:01:09.777Z,93.7
2016-11-27T10:02:11.255Z,93.7
2016-11-27T10:03:12.735Z,93.7
2016-11-27T10:05:16.148Z,93.7
2016-11-27T10:06:17.633Z,93.7
2016-11-27T10:07:19.120Z,93.7
2016-11-27T10:08:20.680Z,93.7
2016-11-27T10:10:23.563Z,93.7
2016-11-27T10:11:25.045Z,93.7
2016-11-27T10:12:26.524Z,93.7
2016-11-27T10:13:28.011Z,93.7
2016-11-27T10:14:29.496Z,93.7
2016-11-27T10:15:30.980Z,93.7
2016-11-27T10:16:32.456Z,93.7
2016-11-27T10:17:33.939Z,93.7
2016-11-27T10:19:37.318Z,93.7
2016-11-27T10:20:38.800Z,93.7
2016-11-27T10:22:41.690Z,93.7
2016-11-27T10:23:43.173Z,93.7
2016-11-27T10:24:44.653Z,93.7
2016-11-27T10:25:46.132Z,93.7
2016-11-27T10:26:47.614Z,93.7
2016-11-27T10:27:49.091Z,93.7
2016-11-27T10:29:52.476Z,93.7
2016-11-27T10:30:53.965Z,93.7
2016-11-27T10:31:55.446Z,93.7
2016-11-27T10:32:56.925Z,93.7
2016-11-27T10:33:58.408Z,93.6
2016-11-27T10:34:59.886Z,93.6
2016-11-27T10:36:01.375Z,93.6
2016-11-27T10:37:02.859Z,93.6
2016-11-27T10:38:04.334Z,93.6
2016-11-27T10:39:05.817Z,93.6
2016-11-27T10:40:07.798Z,93.6
2016-11-27T10:41:09.277Z,93.6
2016-11-27T10:42:10.756Z,93.6
2016-11-27T10:43:12.241Z,93.6
2016-11-27T10:44:13.724Z,93.6
2016-11-27T10:45:15.209Z,93.6
2016-11-27T10:46:16.693Z,93.6
2016-11-27T10:47:18.176Z,93.6
2016-11-27T10:48:19.659Z,93.6
2016-11-27T10:49:21.143Z,93.6
2016-11-27T10:50:22.625Z,93.6
2016-11-27T10:51:24.110Z,93.6
2016-11-27T10:52:26.090Z,93.6
2016-11-27T10:53:27.568Z,93.6
2016-11-27T10:54:28.679Z,93.6
2016-11-27T10:55:30.661Z,93.6
2016-11-27T10:56:32.149Z,93.6
2016-11-27T10:57:33.633Z,93.6
2016-11-27T10:58:35.114Z,93.6
2016-11-27T10:59:36.737Z,93.6
2016-11-27T11:00:38.223Z,93.6
2016-11-27T11:01:39.706Z,93.6
2016-11-27T11:02:41.183Z,93.6
2016-11-27T11:03:42.672Z,93.6
2016-11-27T11:04:44.148Z,93.6
2016-11-27T11:06:47.026Z,93.6
2016-11-27T11:07:49.011Z,93.6
2016-11-27T11:09:51.896Z,93.6
2016-11-27T11:10:53.371Z,93.6
2016-11-27T11:11:54.857Z,93.6
2016-11-27T11:12:56.339Z,93.6
2016-11-27T11:13:57.821Z,93.6
2016-11-27T11:14:59.310Z,93.6
2016-11-27T11:16:00.924Z,93.6
2016-11-27T11:17:02.412Z,93.6
2016-11-27T11:18:03.893Z,93.6
2016-11-27T11:19:05.378Z,93.6
2016-11-27T11:20:06.852Z,93.6
2016-11-27T11:21:08.833Z,93.6
2016-11-27T11:22:10.318Z,93.6
2016-11-27T11:25:14.616Z,93.6
2016-11-27T11:26:16.096Z,93.6
2016-11-27T11:27:17.583Z,93.6
2016-11-27T11:28:19.065Z,93.6
2016-11-27T11:29:21.051Z,93.6
2016-11-27T11:32:25.327Z,93.5
2016-11-27T11:33:26.806Z,93.5
2016-11-27T11:34:28.288Z,93.5
2016-11-27T11:35:29.770Z,93.5
2016-11-27T11:36:31.753Z,93.5
2016-11-27T11:38:34.631Z,93.5
2016-11-27T11:39:36.109Z,93.5
2016-11-27T11:40:37.667Z,93.5
2016-11-27T11:42:40.543Z,93.5
2016-11-27T11:43:42.021Z,93.5
2016-11-27T11:45:45.414Z,93.5
2016-11-27T11:46:46.895Z,93.5
2016-11-27T11:47:48.375Z,93.6
2016-11-27T11:48:49.859Z,93.6
2016-11-27T11:49:51.346Z,93.6
2016-11-27T11:56:00.837Z,93.6
2016-11-27T11:59:05.120Z,93.6
2016-11-27T12:01:08.001Z,93.6
2016-11-27T12:02:09.988Z,93.6
2016-11-27T12:03:11.469Z,93.6
2016-11-27T12:04:12.952Z,93.6
2016-11-27T12:06:15.833Z,93.6
2016-11-27T12:07:17.316Z,93.6
2016-11-27T12:08:18.794Z,93.6
2016-11-27T12:09:20.277Z,93.6
2016-11-27T12:10:21.758Z,93.7
2016-11-27T12:11:23.740Z,93.7
2016-11-27T12:12:25.304Z,93.7
2016-11-27T12:13:26.791Z,93.7
2016-11-27T12:14:28.267Z,93.7
2016-11-27T12:16:31.148Z,93.7
2016-11-27T12:17:32.628Z,93.6
2016-11-27T12:18:34.109Z,93.7
2016-11-27T12:19:35.586Z,93.6
2016-11-27T12:20:37.068Z,93.7
2016-11-27T12:21:38.581Z,93.6
2016-11-27T12:22:40.567Z,93.6
2016-11-27T12:23:42.043Z,93.6
2016-11-27T12:24:43.527Z,93.6
2016-11-27T12:25:45.059Z,93.6
2016-11-27T12:26:46.543Z,93.6
2016-11-27T12:27:48.021Z,93.6
2016-11-27T12:28:49.503Z,93.6
2016-11-27T12:29:50.985Z,93.6
2016-11-27T12:30:52.470Z,93.6
2016-11-27T12:31:53.956Z,93.6
2016-11-27T12:32:55.445Z,93.6
2016-11-27T12:33:56.930Z,93.6
2016-11-27T12:34:58.913Z,93.6
2016-11-27T12:36:00.400Z,93.6
2016-11-27T12:37:01.885Z,93.6
2016-11-27T12:38:03.370Z,93.6
2016-11-27T12:39:04.855Z,93.6
2016-11-27T12:40:06.337Z,93.7
2016-11-27T12:41:07.817Z,93.7
2016-11-27T12:42:09.299Z,93.7
2016-11-27T12:43:10.777Z,93.7
2016-11-27T12:44:12.266Z,93.7
2016-11-27T12:45:13.746Z,93.7
2016-11-27T12:47:17.152Z,93.6
2016-11-27T12:48:18.630Z,93.6
2016-11-27T12:49:20.109Z,93.6
2016-11-27T12:50:21.589Z,93.6
2016-11-27T12:51:23.074Z,93.6
2016-11-27T12:52:24.556Z,93.6
2016-11-27T12:53:26.039Z,93.6
2016-11-27T12:54:27.520Z,93.6
2016-11-27T12:55:29.500Z,93.6
2016-11-27T12:56:30.983Z,93.6
2016-11-27T12:57:32.473Z,93.6
2016-11-27T12:58:33.952Z,93.6
2016-11-27T12:59:35.432Z,93.6
2016-11-27T13:01:38.312Z,93.6
2016-11-27T13:02:39.794Z,93.6
2016-11-27T13:03:41.307Z,93.6
2016-11-27T13:04:42.791Z,93.6
2016-11-27T13:05:44.779Z,93.6
2016-11-27T13:06:46.261Z,93.6
2016-11-27T13:08:49.138Z,93.6
2016-11-27T13:09:50.618Z,93.6
2016-11-27T13:10:52.099Z,93.6
2016-11-27T13:11:53.577Z,93.6
2016-11-27T13:12:55.060Z,93.6
2016-11-27T13:13:57.051Z,93.6
2016-11-27T13:15:59.931Z,93.6
2016-11-27T13:17:01.411Z,93.6
2016-11-27T13:18:02.891Z,93.6
2016-11-27T13:19:04.383Z,93.6
2016-11-27T13:20:05.860Z,93.6
2016-11-27T13:21:07.344Z,93.6
2016-11-27T13:23:10.737Z,93.6
2016-11-27T13:24:12.217Z,93.6
2016-11-27T13:25:13.695Z,93.6
2016-11-27T13:26:15.177Z,93.6
2016-11-27T13:27:16.658Z,93.6
2016-11-27T13:28:18.141Z,93.6
2016-11-27T13:29:19.620Z,93.6
2016-11-27T13:30:21.600Z,93.6
2016-11-27T13:31:23.082Z,93.7
2016-11-27T13:32:24.561Z,93.7
2016-11-27T13:33:26.044Z,93.7
2016-11-27T13:34:27.528Z,93.7
2016-11-27T13:35:29.005Z,93.7
2016-11-27T13:37:31.892Z,93.7
2016-11-27T13:38:33.451Z,93.7
2016-11-27T13:39:34.937Z,93.7
2016-11-27T13:40:36.929Z,93.7
2016-11-27T13:41:38.410Z,93.7
2016-11-27T13:42:39.893Z,93.7
2016-11-27T13:43:41.378Z,93.7
2016-11-27T13:44:42.858Z,93.7
2016-11-27T13:45:44.343Z,93.8
2016-11-27T13:49:50.530Z,93.8
2016-11-27T13:50:52.010Z,93.8
2016-11-27T13:51:53.492Z,93.8
2016-11-27T13:52:54.972Z,93.8
2016-11-27T13:53:56.453Z,93.8
2016-11-27T13:54:57.928Z,93.8
2016-11-27T13:57:01.311Z,93.8
2016-11-27T13:58:02.787Z,93.8
2016-11-27T13:59:04.266Z,93.8
2016-11-27T14:00:05.754Z,93.8
2016-11-27T14:01:07.241Z,93.8
2016-11-27T14:02:08.724Z,93.8
2016-11-27T14:03:10.207Z,93.8
2016-11-27T14:04:11.693Z,93.8
2016-11-27T14:05:13.175Z,93.8
2016-11-27T14:06:14.665Z,93.8
2016-11-27T14:07:16.146Z,93.8
2016-11-27T14:08:18.133Z,93.8
2016-11-27T14:09:19.614Z,93.8
2016-11-27T14:10:21.098Z,93.8
2016-11-27T14:11:22.574Z,93.8
2016-11-27T14:12:24.058Z,93.8
2016-11-27T14:13:25.539Z,93.8
2016-11-27T14:14:27.021Z,93.8
2016-11-27T14:15:28.502Z,93.8
2016-11-27T14:16:29.986Z,93.9
2016-11-27T14:17:31.468Z,93.9
2016-11-27T14:18:32.949Z,93.9
2016-11-27T14:19:34.937Z,93.9
2016-11-27T14:20:36.418Z,93.9
2016-11-27T14:21:37.896Z,93.9
2016-11-27T14:23:40.782Z,93.9
2016-11-27T14:24:42.268Z,93.9
2016-11-27T14:25:43.746Z,93.9
2016-11-27T14:26:45.225Z,93.9
2016-11-27T14:28:48.608Z,93.9
2016-11-27T14:30:51.494Z,93.9
2016-11-27T14:31:52.984Z,93.9
2016-11-27T14:32:54.466Z,93.9
2016-11-27T14:33:55.950Z,93.9
2016-11-27T14:35:58.830Z,93.9
2016-11-27T14:37:00.814Z,93.9
2016-11-27T14:38:02.300Z,93.9
2016-11-27T14:39:03.921Z,94
2016-11-27T14:40:05.408Z,94
2016-11-27T14:41:06.891Z,94
2016-11-27T14:42:08.378Z,94
2016-11-27T14:43:09.859Z,94
2016-11-27T14:44:11.340Z,94
2016-11-27T14:45:12.827Z,94
2016-11-27T14:48:17.108Z,94
2016-11-27T14:49:19.099Z,94
2016-11-27T14:50:20.571Z,94
2016-11-27T14:51:22.046Z,94
2016-11-27T14:52:23.528Z,94
2016-11-27T14:53:25.020Z,94
2016-11-27T14:55:27.909Z,94
2016-11-27T14:56:29.392Z,94
2016-11-27T14:57:30.871Z,94
2016-11-27T14:58:32.351Z,94
2016-11-27T14:59:34.333Z,94
2016-11-27T15:00:35.817Z,94
2016-11-27T15:01:37.299Z,94
2016-11-27T15:02:38.777Z,94
2016-11-27T15:03:40.263Z,94
2016-11-27T15:05:43.142Z,94
2016-11-27T15:06:44.627Z,94
2016-11-27T15:07:46.113Z,94.1
2016-11-27T15:08:47.596Z,94.1
2016-11-27T15:09:49.070Z,94.1
2016-11-27T15:10:51.054Z,94.1
2016-11-27T15:11:52.537Z,94.1
2016-11-27T15:12:54.017Z,94.1
2016-11-27T15:13:55.374Z,94.1
2016-11-27T15:14:56.858Z,94.1
2016-11-27T15:15:58.335Z,94.1
2016-11-27T15:16:59.812Z,94.1
2016-11-27T15:18:01.300Z,94.1
2016-11-27T15:19:02.782Z,94.1
2016-11-27T15:20:04.260Z,94.1
2016-11-27T15:21:06.242Z,94.1
2016-11-27T15:22:07.722Z,94.1
2016-11-27T15:23:09.199Z,94.1
2016-11-27T15:24:10.682Z,94.1
2016-11-27T15:25:12.196Z,94.1
2016-11-27T15:26:13.676Z,94.1
2016-11-27T15:27:15.158Z,94.1
2016-11-27T15:28:16.636Z,94.1
2016-11-27T15:29:18.116Z,94.1
2016-11-27T15:30:19.596Z,94.2
2016-11-27T15:32:22.481Z,94.2
2016-11-27T15:33:23.970Z,94.2
2016-11-27T15:34:25.960Z,94.2
2016-11-27T15:35:27.442Z,94.2
2016-11-27T15:36:28.921Z,94.2
2016-11-27T15:37:30.399Z,94.2
2016-11-27T15:38:31.884Z,94.2
2016-11-27T15:39:33.367Z,94.2
2016-11-27T15:40:34.849Z,94.2
2016-11-27T15:41:36.331Z,94.2
2016-11-27T15:42:37.811Z,94.2
2016-11-27T15:43:39.293Z,94.2
2016-11-27T15:44:40.777Z,94.2
2016-11-27T15:45:42.266Z,94.2
2016-11-27T15:46:43.751Z,94.2
2016-11-27T15:47:45.233Z,94.2
2016-11-27T15:49:48.621Z,94.2
2016-11-27T15:50:50.102Z,94.2
2016-11-27T15:51:51.594Z,94.2
2016-11-27T15:52:53.075Z,94.2
2016-11-27T15:53:54.557Z,94.2
2016-11-27T15:54:56.036Z,94.2
2016-11-27T15:55:57.514Z,94.2
2016-11-27T15:56:58.991Z,94.2
2016-11-27T15:58:00.468Z,94.2
2016-11-27T15:59:01.951Z,94.2
2016-11-27T16:00:03.437Z,94.2
2016-11-27T16:01:04.927Z,94.2
2016-11-27T16:02:06.408Z,94.2
2016-11-27T16:03:07.890Z,94.2
2016-11-27T16:04:09.880Z,94.2
2016-11-27T16:05:11.366Z,94.2
2016-11-27T16:06:12.850Z,94.2
2016-11-27T16:07:14.333Z,94.2
2016-11-27T16:08:15.814Z,94.2
2016-11-27T16:09:16.980Z,94.3
2016-11-27T16:10:18.462Z,94.3
2016-11-27T16:11:20.445Z,94.3
2016-11-27T16:12:21.930Z,94.3
2016-11-27T16:13:23.412Z,94.3
2016-11-27T16:14:24.891Z,94.3
2016-11-27T16:16:27.771Z,94.3
2016-11-27T16:17:29.254Z,94.3
2016-11-27T16:18:30.738Z,94.3
2016-11-27T16:19:32.223Z,94.3
2016-11-27T16:20:33.705Z,94.3
2016-11-27T16:21:35.191Z,94.3
2016-11-27T16:22:36.672Z,94.3
2016-11-27T16:24:40.064Z,94.3
2016-11-27T16:25:41.547Z,94.3
2016-11-27T16:26:43.035Z,94.3
2016-11-27T16:27:44.515Z,94.3
2016-11-27T16:28:45.993Z,94.3
2016-11-27T16:30:48.879Z,94.3
2016-11-27T16:31:50.362Z,94.3
2016-11-27T16:32:51.843Z,94.3
2016-11-27T16:33:53.326Z,94.3
2016-11-27T16:34:54.814Z,94.3
2016-11-27T16:35:56.294Z,94.3
2016-11-27T16:36:57.776Z,94.3
2016-11-27T16:37:59.256Z,94.3
2016-11-27T16:39:00.741Z,94.3
2016-11-27T16:40:02.220Z,94.3
2016-11-27T16:41:04.209Z,94.3
2016-11-27T16:42:05.689Z,94.3
2016-11-27T16:43:07.174Z,94.3
2016-11-27T16:44:08.650Z,94.3
2016-11-27T16:46:11.537Z,94.3
2016-11-27T16:47:13.019Z,94.4
2016-11-27T16:49:15.896Z,94.4
2016-11-27T16:50:17.377Z,94.4
2016-11-27T16:51:18.863Z,94.4
2016-11-27T16:52:20.336Z,94.4
2016-11-27T16:53:21.816Z,94.4
2016-11-27T16:54:23.803Z,94.4
2016-11-27T16:55:25.278Z,94.4
2016-11-27T16:57:28.170Z,94.4
2016-11-27T16:58:29.645Z,94.4
2016-11-27T16:59:31.123Z,94.4
2016-11-27T17:00:32.602Z,94.4
2016-11-27T17:01:34.083Z,94.4
2016-11-27T17:02:35.567Z,94.4
2016-11-27T17:03:37.042Z,94.4
2016-11-27T17:05:39.929Z,94.4
2016-11-27T17:06:41.408Z,94.4
2016-11-27T17:07:42.891Z,94.4
2016-11-27T17:08:44.875Z,94.4
2016-11-27T17:09:46.360Z,94.4
2016-11-27T17:10:47.848Z,94.4
2016-11-27T17:11:49.326Z,94.4
2016-11-27T17:12:50.807Z,94.4
2016-11-27T17:13:52.291Z,94.4
2016-11-27T17:14:53.776Z,94.4
2016-11-27T17:15:55.257Z,94.4
2016-11-27T17:16:56.761Z,94.4
2016-11-27T17:17:58.246Z,94.4
2016-11-27T17:18:59.728Z,94.4
2016-11-27T17:20:01.209Z,94.4
2016-11-27T17:21:02.691Z,94.4
2016-11-27T17:22:04.175Z,94.4
2016-11-27T17:23:05.655Z,94.4
2016-11-27T17:24:07.132Z,94.4
2016-11-27T17:26:10.045Z,94.4
2016-11-27T17:27:11.524Z,94.4
2016-11-27T17:28:13.503Z,94.4
2016-11-27T17:29:14.985Z,94.4
2016-11-27T17:30:16.469Z,94.4
2016-11-27T17:31:17.948Z,94.4
2016-11-27T17:32:19.426Z,94.4
2016-11-27T17:33:20.910Z,94.4
2016-11-27T17:34:22.392Z,94.4
2016-11-27T17:35:23.874Z,94.4
2016-11-27T17:36:25.358Z,94.4
2016-11-27T17:37:26.838Z,94.4
2016-11-27T17:38:28.317Z,94.4
2016-11-27T17:39:29.801Z,94.4
2016-11-27T17:40:31.286Z,94.4
2016-11-27T17:41:32.772Z,94.4
2016-11-27T17:42:34.257Z,94.4
2016-11-27T17:43:35.742Z,94.4
2016-11-27T17:44:37.225Z,94.4
2016-11-27T17:45:38.709Z,94.4
2016-11-27T17:46:40.197Z,94.4
2016-11-27T17:47:41.680Z,94.4
2016-11-27T17:49:45.075Z,94.4
2016-11-27T17:50:46.090Z,94.4
2016-11-27T17:51:48.075Z,94.4
2016-11-27T17:52:49.565Z,94.4
2016-11-27T17:53:51.052Z,94.4
2016-11-27T17:54:52.529Z,94.4
2016-11-27T17:55:54.013Z,94.4
2016-11-27T17:56:55.504Z,94.4
2016-11-27T17:57:56.984Z,94.4
2016-11-27T17:58:58.469Z,94.4
2016-11-27T17:59:59.950Z,94.4
2016-11-27T18:01:01.431Z,94.4
2016-11-27T18:02:03.047Z,94.4
2016-11-27T18:03:04.529Z,94.4
2016-11-27T18:04:06.013Z,94.4
2016-11-27T18:05:07.500Z,94.4
2016-11-27T18:06:08.985Z,94.4
2016-11-27T18:07:10.461Z,94.5
2016-11-27T18:08:11.944Z,94.4
2016-11-27T18:09:13.422Z,94.5
2016-11-27T18:10:14.911Z,94.4
2016-11-27T18:11:16.393Z,94.5
2016-11-27T18:12:17.880Z,94.4
2016-11-27T18:14:20.765Z,94.5
2016-11-27T18:15:22.244Z,94.5
2016-11-27T18:16:23.726Z,94.4
2016-11-27T18:17:25.213Z,94.5
2016-11-27T18:18:26.698Z,94.5
2016-11-27T18:19:28.172Z,94.5
2016-11-27T18:20:29.651Z,94.5
2016-11-27T18:21:31.134Z,94.5
2016-11-27T18:22:33.116Z,94.5
2016-11-27T18:23:34.605Z,94.5
2016-11-27T18:24:36.088Z,94.5
2016-11-27T18:26:38.968Z,94.5
2016-11-27T18:27:40.448Z,94.5
2016-11-27T18:28:41.930Z,94.5
2016-11-27T18:29:43.415Z,94.5
2016-11-27T18:30:44.897Z,94.5
2016-11-27T18:31:46.378Z,94.5
2016-11-27T18:32:47.856Z,94.5
2016-11-27T18:33:49.348Z,94.5
2016-11-27T18:34:50.831Z,94.5
2016-11-27T18:35:52.311Z,94.5
2016-11-27T18:36:53.790Z,94.5
2016-11-27T18:37:55.405Z,94.5
2016-11-27T18:39:58.285Z,94.5
2016-11-27T18:42:01.173Z,94.5
2016-11-27T18:43:02.662Z,94.5
2016-11-27T18:44:04.143Z,94.5
2016-11-27T18:45:05.629Z,94.5
2016-11-27T18:46:07.119Z,94.5
2016-11-27T18:47:08.602Z,94.5
2016-11-27T18:48:10.083Z,94.5
2016-11-27T18:49:11.572Z,94.5
2016-11-27T18:50:13.053Z,94.5
2016-11-27T18:51:14.540Z,94.5
2016-11-27T18:52:16.022Z,94.5
2016-11-27T18:53:17.538Z,94.5
2016-11-27T18:54:19.021Z,94.5
2016-11-27T18:55:20.499Z,94.5
2016-11-27T18:56:21.991Z,94.5
2016-11-27T18:57:23.973Z,94.5
2016-11-27T18:58:25.457Z,94.5
2016-11-27T18:59:26.946Z,94.5
2016-11-27T19:00:28.440Z,94.5
2016-11-27T19:01:29.924Z,94.5
2016-11-27T19:02:31.404Z,94.5
2016-11-27T19:03:32.885Z,94.5
2016-11-27T19:04:34.361Z,94.5
2016-11-27T19:06:37.248Z,94.5
2016-11-27T19:08:40.128Z,94.6
2016-11-27T19:09:41.606Z,94.5
2016-11-27T19:10:43.090Z,94.6
2016-11-27T19:11:44.573Z,94.6
2016-11-27T19:12:46.054Z,94.5
2016-11-27T19:13:47.534Z,94.5
2016-11-27T19:14:49.015Z,94.5
2016-11-27T19:15:50.500Z,94.5
2016-11-27T19:16:51.989Z,94.5
2016-11-27T19:17:53.468Z,94.5
2016-11-27T19:18:54.948Z,94.5
2016-11-27T19:19:56.428Z,94.6
2016-11-27T19:20:57.908Z,94.6
2016-11-27T19:21:59.388Z,94.6
2016-11-27T19:23:00.872Z,94.5
2016-11-27T19:24:02.353Z,94.6
2016-11-27T19:25:03.838Z,94.6
2016-11-27T19:26:05.320Z,94.6
2016-11-27T19:27:06.800Z,94.6
2016-11-27T19:28:08.290Z,94.6
2016-11-27T19:29:09.770Z,94.6
2016-11-27T19:30:11.248Z,94.6
2016-11-27T19:31:12.733Z,94.6
2016-11-27T19:32:14.220Z,94.6
2016-11-27T19:33:15.716Z,94.6
2016-11-27T19:34:17.235Z,94.6
2016-11-27T19:35:18.717Z,94.6
2016-11-27T19:36:20.212Z,94.6
2016-11-27T19:38:23.139Z,94.6
2016-11-27T19:39:24.657Z,94.6
2016-11-27T19:40:26.158Z,94.6
2016-11-27T19:41:27.662Z,94.6
2016-11-27T19:42:29.257Z,94.6
2016-11-27T19:43:30.826Z,94.6
2016-11-27T19:44:32.311Z,94.6
2016-11-27T19:45:33.883Z,94.6
2016-11-27T19:46:35.468Z,94.6
2016-11-27T19:48:37.999Z,94.6
2016-11-27T19:49:39.562Z,94.6
2016-11-27T19:50:41.050Z,94.6
2016-11-27T19:51:42.533Z,94.6
2016-11-27T19:52:44.011Z,94.6
2016-11-27T19:53:45.492Z,94.6
2016-11-27T19:54:46.974Z,94.6
2016-11-27T19:55:48.462Z,94.6
2016-11-27T19:56:50.131Z,94.6
2016-11-27T19:57:51.610Z,94.6
2016-11-27T19:58:53.276Z,94.6
2016-11-27T19:59:54.661Z,94.6
2016-11-27T20:00:56.201Z,94.6
2016-11-27T20:01:57.568Z,94.6
2016-11-27T20:02:59.182Z,94.6
2016-11-27T20:04:00.834Z,94.6
2016-11-27T20:05:01.993Z,94.6
2016-11-27T20:06:03.664Z,94.6
2016-11-27T20:07:05.426Z,94.6
2016-11-27T20:08:06.752Z,94.6
2016-11-27T20:09:07.937Z,94.6
2016-11-27T20:11:10.821Z,94.6
2016-11-27T20:12:12.499Z,94.6
2016-11-27T20:13:13.675Z,94.6
2016-11-27T20:14:15.343Z,94.6
2016-11-27T20:15:16.889Z,94.6
2016-11-27T20:16:18.251Z,94.6
2016-11-27T20:17:19.533Z,94.6
2016-11-27T20:18:21.339Z,94.6
2016-11-27T20:19:22.477Z,94.6
2016-11-27T20:20:24.459Z,94.6
2016-11-27T20:21:25.622Z,94.6
2016-11-27T20:22:27.119Z,94.6
2016-11-27T20:23:29.029Z,94.6
2016-11-27T20:24:30.301Z,94.6
2016-11-27T20:25:31.426Z,94.6
2016-11-27T20:26:32.911Z,94.6
2016-11-27T20:27:34.465Z,94.6
2016-11-27T20:28:36.090Z,94.7
2016-11-27T20:29:37.799Z,94.7
2016-11-27T20:30:39.020Z,94.7
2016-11-27T20:31:40.832Z,94.7
2016-11-27T20:32:41.811Z,94.7
2016-11-27T20:33:43.487Z,94.7
2016-11-27T20:34:45.256Z,94.7
2016-11-27T20:35:46.381Z,94.7
2016-11-27T20:36:47.913Z,94.7
2016-11-27T20:37:49.323Z,94.7
2016-11-27T20:38:50.809Z,94.7
2016-11-27T20:39:52.424Z,94.7
2016-11-27T20:40:53.963Z,94.7
2016-11-27T20:42:56.506Z,94.7
2016-11-27T20:43:58.141Z,94.7
2016-11-27T20:44:59.396Z,94.7
2016-11-27T20:46:01.065Z,94.7
2016-11-27T20:47:02.588Z,94.7
2016-11-27T20:48:03.769Z,94.7
2016-11-27T20:49:05.398Z,94.7
2016-11-27T20:50:06.876Z,94.7
2016-11-27T20:51:08.368Z,94.7
2016-11-27T20:52:09.853Z,94.7
2016-11-27T20:53:11.669Z,94.7
2016-11-27T20:54:12.809Z,94.7
2016-11-27T20:55:14.615Z,94.7
2016-11-27T20:56:15.620Z,94.7
2016-11-27T20:57:17.262Z,94.7
2016-11-27T20:58:18.849Z,94.7
2016-11-27T20:59:20.414Z,94.7
2016-11-27T21:00:21.992Z,94.7
2016-11-27T21:01:22.993Z,94.7
2016-11-27T21:02:24.511Z,94.7
2016-11-27T21:03:25.991Z,94.7
2016-11-27T21:04:27.434Z,94.7
2016-11-27T21:05:28.932Z,94.7
2016-11-27T21:06:30.479Z,94.7
2016-11-27T21:07:31.963Z,94.7
2016-11-27T21:09:34.848Z,94.7
2016-11-27T21:10:36.355Z,94.7
2016-11-27T21:11:37.837Z,94.7
2016-11-27T21:12:39.323Z,94.7
2016-11-27T21:13:40.804Z,94.7
2016-11-27T21:14:42.289Z,94.7
2016-11-27T21:15:43.768Z,94.7
2016-11-27T21:16:45.264Z,94.7
2016-11-27T21:17:46.765Z,94.7
2016-11-27T21:18:48.254Z,94.7
2016-11-27T21:19:49.737Z,94.7
2016-11-27T21:20:51.227Z,94.8
2016-11-27T21:21:52.709Z,94.7
2016-11-27T21:22:54.191Z,94.8
2016-11-27T21:23:55.672Z,94.8
2016-11-27T21:24:57.159Z,94.8
2016-11-27T21:25:58.644Z,94.8
2016-11-27T21:27:00.127Z,94.8
2016-11-27T21:28:01.607Z,94.8
2016-11-27T21:29:03.085Z,94.8
2016-11-27T21:30:04.571Z,94.8
2016-11-27T21:31:05.548Z,94.8
2016-11-27T21:32:07.026Z,94.8
2016-11-27T21:35:11.814Z,94.8
2016-11-27T21:36:13.310Z,94.8
2016-11-27T21:37:14.792Z,94.8
2016-11-27T21:38:16.275Z,94.8
2016-11-27T21:40:19.163Z,94.8
2016-11-27T21:42:22.057Z,94.8
2016-11-27T21:43:23.539Z,94.8
2016-11-27T21:44:25.018Z,94.8
2016-11-27T21:45:26.504Z,94.8
2016-11-27T21:46:27.987Z,94.8
2016-11-27T21:47:29.463Z,94.8
2016-11-27T21:48:30.946Z,94.8
2016-11-27T21:49:32.424Z,94.8
2016-11-27T21:50:33.904Z,94.8
2016-11-27T21:51:34.918Z,94.8
2016-11-27T21:52:36.397Z,94.8
2016-11-27T21:53:37.878Z,94.8
2016-11-27T21:54:39.357Z,94.8
2016-11-27T21:55:40.840Z,94.8
2016-11-27T21:56:42.318Z,94.8
2016-11-27T21:57:43.811Z,94.8
2016-11-27T21:58:45.294Z,94.8
2016-11-27T21:59:46.778Z,94.8
2016-11-27T22:00:48.259Z,94.8
2016-11-27T22:01:49.740Z,94.8
2016-11-27T22:02:51.218Z,94.8
2016-11-27T22:03:52.695Z,94.8
2016-11-27T22:04:54.174Z,94.8
2016-11-27T22:05:55.657Z,94.8
2016-11-27T22:08:59.938Z,94.8
2016-11-27T22:10:01.418Z,94.8
2016-11-27T22:11:02.901Z,94.8
2016-11-27T22:12:04.379Z,94.9
2016-11-27T22:13:05.858Z,94.9
2016-11-27T22:14:07.337Z,94.9
2016-11-27T22:15:08.888Z,94.9
2016-11-27T22:16:10.372Z,94.9
2016-11-27T22:17:11.853Z,94.9
2016-11-27T22:19:14.737Z,94.9
2016-11-27T22:20:16.218Z,94.9
2016-11-27T22:21:17.691Z,94.9
2016-11-27T22:22:19.172Z,94.9
2016-11-27T22:23:20.656Z,94.9
2016-11-27T22:24:22.140Z,94.9
2016-11-27T22:25:23.624Z,94.9
2016-11-27T22:26:24.604Z,94.9
2016-11-27T22:27:26.086Z,94.9
2016-11-27T22:28:27.576Z,94.9
2016-11-27T22:29:29.059Z,94.9
2016-11-27T22:30:30.539Z,94.9
2016-11-27T22:31:32.022Z,94.9
2016-11-27T22:32:33.515Z,94.9
2016-11-27T22:33:34.992Z,94.9
2016-11-27T22:34:36.474Z,94.9
2016-11-27T22:35:37.956Z,94.9
2016-11-27T22:36:39.431Z,94.9
2016-11-27T22:37:40.905Z,94.9
2016-11-27T22:38:42.385Z,94.9
2016-11-27T22:39:43.865Z,94.9
2016-11-27T22:40:45.347Z,94.9
2016-11-27T22:41:46.832Z,94.9
2016-11-27T22:42:48.313Z,94.9
2016-11-27T22:43:49.795Z,94.9
2016-11-27T22:45:52.678Z,94.9
2016-11-27T22:46:54.157Z,94.9
2016-11-27T22:48:57.039Z,94.9
2016-11-27T22:49:58.523Z,94.9
2016-11-27T22:51:00.010Z,94.9
2016-11-27T22:52:01.492Z,94.9
2016-11-27T22:53:02.973Z,94.9
2016-11-27T22:54:03.948Z,94.9
2016-11-27T22:55:05.429Z,94.9
2016-11-27T22:56:06.914Z,94.9
2016-11-27T22:57:08.399Z,94.9
2016-11-27T22:58:09.882Z,94.9
2016-11-27T22:59:11.365Z,94.9
2016-11-27T23:00:12.849Z,94.9
2016-11-27T23:01:14.328Z,94.9
2016-11-27T23:02:15.806Z,94.9
2016-11-27T23:03:17.285Z,94.9
2016-11-27T23:04:18.762Z,94.9
2016-11-27T23:05:20.247Z,94.9
2016-11-27T23:06:21.726Z,94.9
2016-11-27T23:07:23.209Z,94.9
2016-11-27T23:08:24.698Z,94.9
2016-11-27T23:09:26.177Z,94.9
2016-11-27T23:10:27.655Z,94.9
2016-11-27T23:11:29.134Z,94.9
2016-11-27T23:13:32.009Z,94.9
2016-11-27T23:14:33.486Z,94.9
2016-11-27T23:15:34.962Z,94.9
2016-11-27T23:16:35.935Z,94.9
2016-11-27T23:17:37.418Z,94.9
2016-11-27T23:18:38.898Z,94.9
2016-11-27T23:19:40.388Z,94.9
2016-11-27T23:20:41.877Z,94.9
2016-11-27T23:21:43.358Z,94.9
2016-11-27T23:22:44.846Z,94.9
2016-11-27T23:24:47.868Z,94.9
2016-11-27T23:25:49.353Z,94.9
2016-11-27T23:26:50.832Z,94.9
2016-11-27T23:27:52.310Z,94.9
2016-11-27T23:28:53.787Z,94.9
2016-11-27T23:29:55.272Z,94.9
2016-11-27T23:30:56.750Z,94.9
2016-11-27T23:31:57.727Z,94.9
2016-11-27T23:32:59.205Z,94.9
2016-11-27T23:34:00.686Z,94.9
2016-11-27T23:36:03.563Z,94.9
2016-11-27T23:37:05.045Z,94.9
2016-11-27T23:38:06.532Z,94.9
2016-11-27T23:39:08.011Z,94.9
2016-11-27T23:40:09.492Z,94.9
2016-11-27T23:41:10.972Z,94.9
2016-11-27T23:42:12.450Z,94.9
2016-11-27T23:43:13.946Z,94.9
2016-11-27T23:44:15.424Z,94.9