createdAt,value
2018-05-10T00:00:47.253Z,0.00
2018-05-10T00:01:47.230Z,0.00
2018-05-10T00:02:47.210Z,0.00
2018-05-10T00:03:47.242Z,0.00
2018-05-10T00:04:47.669Z,0.00
2018-05-10T00:05:47.161Z,0.00
2018-05-10T00:06:47.120Z,0.00
2018-05-10T00:07:47.171Z,0.00
2018-05-10T00:08:47.123Z,0.00
2018-05-10T00:09:47.052Z,0.00
2018-05-10T00:10:47.031Z,0.00
2018-05-10T00:11:47.012Z,0.00
2018-05-10T00:12:46.987Z,0.00
2018-05-10T00:13:47.012Z,0.00
2018-05-10T00:14:46.992Z,0.00
2018-05-10T00:15:46.916Z,0.00
2018-05-10T00:16:46.899Z,0.00
2018-05-10T00:17:46.872Z,0.00
2018-05-10T00:18:46.853Z,0.00
2018-05-10T00:19:46.893Z,0.00
2018-05-10T00:20:46.813Z,0.00
2018-05-10T00:21:46.823Z,0.00
2018-05-10T00:22:46.777Z,0.00
2018-05-10T00:23:46.739Z,0.00
2018-05-10T00:24:46.752Z,0.00
2018-05-10T00:25:46.752Z,0.00
2018-05-10T00:26:46.671Z,0.00
2018-05-10T00:27:46.651Z,0.00
2018-05-10T00:28:46.626Z,0.00
2018-05-10T00:29:46.604Z,0.00
2018-05-10T00:30:46.632Z,0.00
2018-05-10T00:31:46.560Z,0.00
2018-05-10T00:32:46.537Z,0.00
2018-05-10T00:33:46.513Z,0.00
2018-05-10T00:34:46.680Z,0.00
2018-05-10T00:35:46.614Z,0.00
2018-05-10T00:36:46.486Z,0.00
2018-05-10T00:37:46.423Z,0.00
2018-05-10T00:38:46.401Z,0.00
2018-05-10T00:39:46.381Z,0.00
2018-05-10T00:40:46.353Z,0.00
2018-05-10T00:41:46.376Z,0.00
2018-05-10T00:42:46.311Z,0.00
2018-05-10T00:43:46.281Z,0.00
2018-05-10T00:44:46.270Z,0.00
2018-05-10T00:45:46.285Z,0.00
2018-05-10T00:46:46.216Z,0.00
2018-05-10T00:47:46.241Z,0.00
2018-05-10T00:48:46.211Z,0.00
2018-05-10T00:49:46.150Z,0.00
2018-05-10T00:50:47.123Z,0.00
2018-05-10T00:51:46.107Z,0.00
2018-05-10T00:52:46.083Z,0.00
2018-05-10T00:53:46.101Z,0.00
2018-05-10T00:54:46.039Z,0.00
2018-05-10T00:55:46.016Z,0.00
2018-05-10T00:56:45.993Z,0.00
2018-05-10T00:57:45.968Z,0.00
2018-05-10T00:58:45.981Z,0.00
2018-05-10T00:59:45.920Z,0.00
2018-05-10T01:00:45.899Z,0.00
2018-05-10T01:01:45.881Z,0.00
2018-05-10T01:02:45.892Z,0.00
2018-05-10T01:03:45.876Z,0.00
2018-05-10T01:04:45.900Z,0.00
2018-05-10T01:05:45.791Z,0.00
2018-05-10T01:06:45.762Z,0.00
2018-05-10T01:07:45.740Z,0.00
2018-05-10T01:08:45.720Z,0.00
2018-05-10T01:09:45.742Z,0.00
2018-05-10T01:10:45.734Z,0.00
2018-05-10T01:11:45.649Z,0.00
2018-05-10T01:12:45.630Z,0.00
2018-05-10T01:13:45.606Z,0.00
2018-05-10T01:14:45.576Z,0.00
2018-05-10T01:15:45.618Z,0.00
2018-05-10T01:16:45.533Z,0.00
2018-05-10T01:17:45.571Z,0.00
2018-05-10T01:18:45.499Z,0.00
2018-05-10T01:19:45.481Z,0.00
2018-05-10T01:20:45.490Z,0.00
2018-05-10T01:21:45.419Z,0.00
2018-05-10T01:22:45.458Z,0.00
2018-05-10T01:23:45.390Z,0.00
2018-05-10T01:24:45.347Z,0.00
2018-05-10T01:25:45.334Z,0.00
2018-05-10T01:26:45.358Z,0.00
2018-05-10T01:27:45.292Z,0.00
2018-05-10T01:28:45.257Z,0.00
2018-05-10T01:29:45.259Z,0.00
2018-05-10T01:30:45.210Z,0.00
2018-05-10T01:31:45.223Z,0.00
2018-05-10T01:32:45.163Z,0.00
2018-05-10T01:33:45.138Z,0.00
2018-05-10T01:34:45.122Z,0.00
2018-05-10T01:35:45.095Z,0.00
2018-05-10T01:36:45.113Z,0.00
2018-05-10T01:37:45.066Z,0.00
2018-05-10T01:38:45.025Z,0.00
2018-05-10T01:39:45.011Z,0.00
2018-05-10T01:40:44.972Z,0.00
2018-05-10T01:41:44.997Z,0.00
2018-05-10T01:42:44.974Z,0.00
2018-05-10T01:43:44.905Z,0.00
2018-05-10T01:44:44.890Z,0.00
2018-05-10T01:45:44.858Z,0.00
2018-05-10T01:46:44.881Z,0.00
2018-05-10T01:47:44.915Z,0.00
2018-05-10T01:48:44.787Z,0.00
2018-05-10T01:49:44.775Z,0.00
2018-05-10T01:50:44.739Z,0.00
2018-05-10T01:51:44.732Z,0.00
2018-05-10T01:52:44.744Z,0.00
2018-05-10T01:53:44.688Z,0.00
2018-05-10T01:54:44.700Z,0.00
2018-05-10T01:55:44.623Z,0.00
2018-05-10T01:56:44.605Z,0.00
2018-05-10T01:57:45.543Z,0.00
2018-05-10T01:58:44.553Z,0.00
2018-05-10T01:59:44.529Z,0.00
2018-05-10T02:00:44.504Z,0.00
2018-05-10T02:01:44.481Z,0.00
2018-05-10T02:02:44.520Z,0.00
2018-05-10T02:03:44.451Z,0.00
2018-05-10T02:04:44.412Z,0.00
2018-05-10T02:05:44.386Z,0.00
2018-05-10T02:06:44.380Z,0.00
2018-05-10T02:07:44.388Z,0.00
2018-05-10T02:08:44.360Z,0.00
2018-05-10T02:09:44.294Z,0.00
2018-05-10T02:10:44.268Z,0.00
2018-05-10T02:11:44.248Z,0.00
2018-05-10T02:12:44.224Z,0.00
2018-05-10T02:13:44.241Z,0.00
2018-05-10T02:14:44.242Z,0.00
2018-05-10T02:15:44.152Z,0.00
2018-05-10T02:16:44.140Z,0.00
2018-05-10T02:17:44.121Z,0.00
2018-05-10T02:18:44.119Z,0.00
2018-05-10T02:19:44.101Z,0.00
2018-05-10T02:20:44.028Z,0.00
2018-05-10T02:21:44.022Z,0.00
2018-05-10T02:22:43.984Z,0.00
2018-05-10T02:23:43.961Z,0.00
2018-05-10T02:24:44.008Z,0.00
2018-05-10T02:25:43.914Z,0.00
2018-05-10T02:26:43.894Z,0.00
2018-05-10T02:27:43.867Z,0.00
2018-05-10T02:28:43.880Z,0.00
2018-05-10T02:29:44.213Z,0.00
2018-05-10T02:30:43.850Z,0.00
2018-05-10T02:31:43.777Z,0.00
2018-05-10T02:32:43.751Z,0.00
2018-05-10T02:33:43.729Z,0.00
2018-05-10T02:34:43.710Z,0.00
2018-05-10T02:35:43.728Z,0.00
2018-05-10T02:36:43.659Z,0.00
2018-05-10T02:37:43.632Z,0.00
2018-05-10T02:38:43.607Z,0.00
2018-05-10T02:39:43.591Z,0.00
2018-05-10T02:40:43.614Z,0.00
2018-05-10T02:41:43.595Z,0.00
2018-05-10T02:42:43.515Z,4.00
2018-05-10T02:43:43.491Z,4.00
2018-05-10T02:44:43.474Z,0.00
2018-05-10T02:45:44.161Z,4.00
2018-05-10T02:46:43.467Z,4.00
2018-05-10T02:47:43.399Z,4.00
2018-05-10T02:48:43.381Z,4.00
2018-05-10T02:49:43.351Z,4.00
2018-05-10T02:50:43.338Z,8.00
2018-05-10T02:51:43.426Z,4.00
2018-05-10T02:52:43.281Z,8.00
2018-05-10T02:53:43.259Z,8.00
2018-05-10T02:54:43.229Z,8.00
2018-05-10T02:55:43.219Z,12.00
2018-05-10T02:56:43.227Z,8.00
2018-05-10T02:57:43.218Z,12.00
2018-05-10T02:58:43.143Z,16.00
2018-05-10T02:59:43.166Z,16.00
2018-05-10T03:00:43.099Z,20.00
2018-05-10T03:01:43.648Z,24.00
2018-05-10T03:02:43.106Z,24.00
2018-05-10T03:03:43.023Z,28.00
2018-05-10T03:04:43.006Z,32.00
2018-05-10T03:05:43.657Z,36.00
2018-05-10T03:06:42.964Z,36.00
2018-05-10T03:07:42.977Z,40.00
2018-05-10T03:08:42.906Z,40.00
2018-05-10T03:09:42.884Z,48.00
2018-05-10T03:10:42.906Z,52.00
2018-05-10T03:11:42.841Z,60.00
2018-05-10T03:12:42.814Z,64.00
2018-05-10T03:13:42.792Z,72.00
2018-05-10T03:14:42.766Z,84.00
2018-05-10T03:15:42.790Z,92.00
2018-05-10T03:16:42.724Z,100.00
2018-05-10T03:17:42.699Z,112.00
2018-05-10T03:18:43.701Z,124.00
2018-05-10T03:19:42.645Z,136.00
2018-05-10T03:20:42.676Z,148.00
2018-05-10T03:21:43.154Z,160.00
2018-05-10T03:22:42.578Z,172.00
2018-05-10T03:23:42.554Z,184.00
2018-05-10T03:24:42.535Z,200.00
2018-05-10T03:25:42.707Z,212.00
2018-05-10T03:26:42.494Z,232.00
2018-05-10T03:27:42.463Z,244.00
2018-05-10T03:28:42.438Z,260.00
2018-05-10T03:29:43.154Z,288.00
2018-05-10T03:30:42.443Z,312.00
2018-05-10T03:31:42.374Z,336.00
2018-05-10T03:32:42.356Z,368.00
2018-05-10T03:33:42.326Z,396.00
2018-05-10T03:34:42.300Z,432.00
2018-05-10T03:35:42.343Z,472.00
2018-05-10T03:36:42.253Z,516.00
2018-05-10T03:37:43.161Z,564.00
2018-05-10T03:38:42.208Z,608.00
2018-05-10T03:39:42.198Z,656.00
2018-05-10T03:40:42.216Z,700.00
2018-05-10T03:41:42.229Z,740.00
2018-05-10T03:42:42.120Z,780.00
2018-05-10T03:43:42.658Z,820.00
2018-05-10T03:44:42.088Z,856.00
2018-05-10T03:45:42.050Z,900.00
2018-05-10T03:46:42.221Z,940.00
2018-05-10T03:47:41.999Z,992.00
2018-05-10T03:48:41.976Z,1052.00
2018-05-10T03:49:41.960Z,1116.00
2018-05-10T03:50:42.676Z,1180.00
2018-05-10T03:51:42.009Z,1232.00
2018-05-10T03:52:41.941Z,1272.00
2018-05-10T03:53:41.866Z,1316.00
2018-05-10T03:54:41.838Z,1352.00
2018-05-10T03:55:41.816Z,1380.00
2018-05-10T03:56:41.793Z,1404.00
2018-05-10T03:57:42.212Z,1432.00
2018-05-10T03:58:41.797Z,1476.00
2018-05-10T03:59:41.729Z,1528.00
2018-05-10T04:00:41.699Z,1584.00
2018-05-10T04:01:41.683Z,1636.00
2018-05-10T04:02:42.164Z,1688.00
2018-05-10T04:03:41.672Z,1752.00
2018-05-10T04:04:41.607Z,1812.00
2018-05-10T04:05:42.170Z,1856.00
2018-05-10T04:06:41.568Z,1880.00
2018-05-10T04:07:41.538Z,1880.00
2018-05-10T04:08:41.556Z,1876.00
2018-05-10T04:09:41.497Z,1884.00
2018-05-10T04:10:42.165Z,1908.00
2018-05-10T04:11:41.497Z,1964.00
2018-05-10T04:12:41.424Z,2000.00
2018-05-10T04:13:42.166Z,2044.00
2018-05-10T04:14:41.372Z,2076.00
2018-05-10T04:15:41.369Z,2104.00
2018-05-10T04:16:41.385Z,2144.00
2018-05-10T04:17:41.312Z,2156.00
2018-05-10T04:18:41.312Z,2188.00
2018-05-10T04:19:41.262Z,2180.00
2018-05-10T04:20:41.238Z,2164.00
2018-05-10T04:21:41.268Z,2164.00
2018-05-10T04:22:41.190Z,2192.00
2018-05-10T04:23:41.673Z,2236.00
2018-05-10T04:24:41.160Z,2264.00
2018-05-10T04:25:41.120Z,2312.00
2018-05-10T04:26:41.220Z,2384.00
2018-05-10T04:27:41.091Z,2444.00
2018-05-10T04:28:41.049Z,2488.00
2018-05-10T04:29:41.028Z,2516.00
2018-05-10T04:30:41.031Z,2552.00
2018-05-10T04:31:41.020Z,2592.00
2018-05-10T04:32:41.236Z,2628.00
2018-05-10T04:33:40.938Z,2664.00
2018-05-10T04:34:40.916Z,2708.00
2018-05-10T04:35:41.744Z,2740.00
2018-05-10T04:36:40.858Z,2704.00
2018-05-10T04:37:40.884Z,2680.00
2018-05-10T04:38:40.813Z,2676.00
2018-05-10T04:39:41.670Z,2680.00
2018-05-10T04:40:40.830Z,2716.00
2018-05-10T04:41:40.743Z,2780.00
2018-05-10T04:42:40.762Z,2852.00
2018-05-10T04:43:40.747Z,2792.00
2018-05-10T04:44:41.176Z,2696.00
2018-05-10T04:45:40.656Z,2644.00
2018-05-10T04:46:40.628Z,2628.00
2018-05-10T04:47:40.610Z,2672.00
2018-05-10T04:48:40.626Z,2792.00
2018-05-10T04:49:40.576Z,2964.00
2018-05-10T04:50:40.539Z,3144.00
2018-05-10T04:51:40.510Z,3316.00
2018-05-10T04:52:40.486Z,3512.00
2018-05-10T04:53:40.519Z,3712.00
2018-05-10T04:54:40.524Z,3952.00
2018-05-10T04:55:40.420Z,4076.00
2018-05-10T04:56:40.392Z,4080.00
2018-05-10T04:57:40.381Z,4072.00
2018-05-10T04:58:40.394Z,4048.00
2018-05-10T04:59:40.388Z,4068.00
2018-05-10T05:00:40.308Z,4220.00
2018-05-10T05:01:40.281Z,4512.00
2018-05-10T05:02:40.255Z,4940.00
2018-05-10T05:03:40.233Z,5484.00
2018-05-10T05:04:40.290Z,7008.00
2018-05-10T05:05:40.229Z,8188.00
2018-05-10T05:06:40.174Z,8860.00
2018-05-10T05:07:40.145Z,8456.00
2018-05-10T05:08:40.163Z,8420.00
2018-05-10T05:09:40.101Z,8452.00
2018-05-10T05:10:40.118Z,7152.00
2018-05-10T05:11:40.064Z,7268.00
2018-05-10T05:12:40.024Z,7296.00
2018-05-10T05:13:40.001Z,7584.00
2018-05-10T05:14:40.036Z,8628.00
2018-05-10T05:15:39.962Z,8576.00
2018-05-10T05:16:39.944Z,9240.00
2018-05-10T05:17:39.916Z,9244.00
2018-05-10T05:18:39.895Z,10080.00
2018-05-10T05:19:39.924Z,10440.00
2018-05-10T05:20:39.894Z,8908.00
2018-05-10T05:21:39.825Z,5900.00
2018-05-10T05:22:39.811Z,5588.00
2018-05-10T05:23:39.795Z,5516.00
2018-05-10T05:24:39.763Z,5992.00
2018-05-10T05:25:40.240Z,7168.00
2018-05-10T05:26:39.720Z,6720.00
2018-05-10T05:27:39.700Z,6540.00
2018-05-10T05:28:39.681Z,6780.00
2018-05-10T05:29:39.652Z,7016.00
2018-05-10T05:30:39.686Z,7192.00
2018-05-10T05:31:39.650Z,7400.00
2018-05-10T05:32:39.603Z,7644.00
2018-05-10T05:33:39.571Z,7804.00
2018-05-10T05:34:39.556Z,7772.00
2018-05-10T05:35:39.645Z,7600.00
2018-05-10T05:36:39.552Z,7364.00
2018-05-10T05:37:39.488Z,7216.00
2018-05-10T05:38:39.469Z,7100.00
2018-05-10T05:39:39.440Z,7060.00
2018-05-10T05:40:39.418Z,7152.00
2018-05-10T05:41:39.468Z,7288.00
2018-05-10T05:42:39.375Z,7408.00
2018-05-10T05:43:39.359Z,7384.00
2018-05-10T05:44:39.337Z,7664.00
2018-05-10T05:45:39.328Z,7728.00
2018-05-10T05:46:39.336Z,8000.00
2018-05-10T05:47:39.315Z,8084.00
2018-05-10T05:48:39.300Z,8024.00
2018-05-10T05:49:39.226Z,8252.00
2018-05-10T05:50:39.208Z,8632.00
2018-05-10T05:51:39.191Z,9744.00
2018-05-10T05:52:39.223Z,10680.00
2018-05-10T05:53:39.193Z,11164.00
2018-05-10T05:54:39.124Z,11572.00
2018-05-10T05:55:39.103Z,11708.00
2018-05-10T05:56:39.121Z,11312.00
2018-05-10T05:57:39.057Z,10788.00
2018-05-10T05:58:39.086Z,10352.00
2018-05-10T05:59:39.020Z,10032.00
2018-05-10T06:00:38.998Z,9812.00
2018-05-10T06:01:38.976Z,9640.00
2018-05-10T06:02:38.959Z,9372.00
2018-05-10T06:03:38.987Z,9092.00
2018-05-10T06:04:39.721Z,8888.00
2018-05-10T06:05:38.943Z,9292.00
2018-05-10T06:06:38.880Z,9920.00
2018-05-10T06:07:38.860Z,10748.00
2018-05-10T06:08:38.887Z,11380.00
2018-05-10T06:09:38.825Z,11656.00
2018-05-10T06:10:38.795Z,11596.00
2018-05-10T06:11:38.786Z,11336.00
2018-05-10T06:12:38.757Z,10864.00
2018-05-10T06:13:38.778Z,10536.00
2018-05-10T06:14:38.724Z,10668.00
2018-05-10T06:15:38.702Z,10744.00
2018-05-10T06:16:38.681Z,10844.00
2018-05-10T06:17:38.652Z,10948.00
2018-05-10T06:18:38.702Z,10820.00
2018-05-10T06:19:38.609Z,10432.00
2018-05-10T06:20:38.598Z,9800.00
2018-05-10T06:21:38.572Z,9184.00
2018-05-10T06:22:38.552Z,8756.00
2018-05-10T06:23:38.609Z,8552.00
2018-05-10T06:24:38.511Z,8316.00
2018-05-10T06:25:38.488Z,7836.00
2018-05-10T06:26:38.486Z,7812.00
2018-05-10T06:27:38.539Z,7940.00
2018-05-10T06:28:38.493Z,8204.00
2018-05-10T06:29:38.409Z,8404.00
2018-05-10T06:30:38.400Z,8548.00
2018-05-10T06:31:38.370Z,8728.00
2018-05-10T06:32:38.370Z,9292.00
2018-05-10T06:33:38.387Z,9792.00
2018-05-10T06:34:38.311Z,10128.00
2018-05-10T06:35:38.293Z,10380.00
2018-05-10T06:36:38.271Z,10624.00
2018-05-10T06:37:38.253Z,10528.00
2018-05-10T06:38:38.273Z,10252.00
2018-05-10T06:39:38.265Z,10040.00
2018-05-10T06:40:38.192Z,9852.00
2018-05-10T06:41:38.180Z,9616.00
2018-05-10T06:42:38.150Z,9396.00
2018-05-10T06:43:38.139Z,9184.00
2018-05-10T06:44:38.167Z,8940.00
2018-05-10T06:45:38.091Z,8604.00
2018-05-10T06:46:38.072Z,8320.00
2018-05-10T06:47:38.057Z,8116.00
2018-05-10T06:48:38.033Z,7920.00
2018-05-10T06:49:38.060Z,7756.00
2018-05-10T06:50:38.044Z,7600.00
2018-05-10T06:51:38.017Z,7472.00
2018-05-10T06:52:37.950Z,7484.00
2018-05-10T06:53:37.931Z,7428.00
2018-05-10T06:54:37.968Z,7380.00
2018-05-10T06:55:37.951Z,7360.00
2018-05-10T06:56:37.878Z,7348.00
2018-05-10T06:57:37.853Z,7352.00
2018-05-10T06:58:37.842Z,7348.00
2018-05-10T06:59:37.812Z,7320.00
2018-05-10T07:00:37.839Z,7268.00
2018-05-10T07:01:38.707Z,7240.00
2018-05-10T07:02:37.800Z,7220.00
2018-05-10T07:03:37.734Z,7248.00
2018-05-10T07:04:37.713Z,7300.00
2018-05-10T07:05:37.745Z,7432.00
2018-05-10T07:06:38.223Z,7676.00
2018-05-10T07:07:37.663Z,7896.00
2018-05-10T07:08:37.644Z,8232.00
2018-05-10T07:09:37.806Z,8592.00
2018-05-10T07:10:37.592Z,8772.00
2018-05-10T07:11:37.768Z,9040.00
2018-05-10T07:12:37.597Z,9168.00
2018-05-10T07:13:37.535Z,9220.00
2018-05-10T07:14:37.515Z,8916.00
2018-05-10T07:15:37.496Z,8484.00
2018-05-10T07:16:37.475Z,8432.00
2018-05-10T07:17:37.510Z,8552.00
2018-05-10T07:18:37.432Z,8436.00
2018-05-10T07:19:37.457Z,8364.00
2018-05-10T07:20:37.394Z,8156.00
2018-05-10T07:21:37.378Z,8268.00
2018-05-10T07:22:37.407Z,8896.00
2018-05-10T07:23:38.217Z,9640.00
2018-05-10T07:24:37.376Z,10160.00
2018-05-10T07:25:37.304Z,10320.00
2018-05-10T07:26:37.279Z,10652.00
2018-05-10T07:27:38.214Z,11088.00
2018-05-10T07:28:37.248Z,11612.00
2018-05-10T07:29:37.265Z,12048.00
2018-05-10T07:30:37.206Z,12272.00
2018-05-10T07:31:37.185Z,12252.00
2018-05-10T07:32:37.721Z,12072.00
2018-05-10T07:33:37.192Z,12400.00
2018-05-10T07:34:37.123Z,12888.00
2018-05-10T07:35:37.101Z,13088.00
2018-05-10T07:36:37.094Z,13392.00
2018-05-10T07:37:37.287Z,13428.00
2018-05-10T07:38:37.046Z,13312.00
2018-05-10T07:39:37.026Z,13036.00
2018-05-10T07:40:37.015Z,12400.00
2018-05-10T07:41:37.724Z,11636.00
2018-05-10T07:42:37.024Z,10996.00
2018-05-10T07:43:36.952Z,10564.00
2018-05-10T07:44:36.936Z,10260.00
2018-05-10T07:45:36.913Z,9908.00
2018-05-10T07:46:37.722Z,9484.00
2018-05-10T07:47:36.929Z,8988.00
2018-05-10T07:48:36.858Z,8520.00
2018-05-10T07:49:36.840Z,8096.00
2018-05-10T07:50:36.826Z,7744.00
2018-05-10T07:51:37.720Z,7444.00
2018-05-10T07:52:36.830Z,7196.00
2018-05-10T07:53:36.813Z,7000.00
2018-05-10T07:54:36.750Z,6828.00
2018-05-10T07:55:36.733Z,6652.00
2018-05-10T07:56:36.711Z,6528.00
2018-05-10T07:57:36.743Z,6444.00
2018-05-10T07:58:36.720Z,6376.00
2018-05-10T07:59:36.654Z,6308.00
2018-05-10T08:00:36.633Z,6252.00
2018-05-10T08:01:36.632Z,6220.00
2018-05-10T08:02:36.794Z,6160.00
2018-05-10T08:03:36.595Z,6096.00
2018-05-10T08:04:36.560Z,6044.00
2018-05-10T08:05:36.545Z,6012.00
2018-05-10T08:06:36.528Z,5984.00
2018-05-10T08:07:36.572Z,5972.00
2018-05-10T08:08:36.487Z,5968.00
2018-05-10T08:09:36.477Z,5968.00
2018-05-10T08:10:36.447Z,5980.00
2018-05-10T08:11:36.432Z,5980.00
2018-05-10T08:12:36.777Z,5988.00
2018-05-10T08:13:36.398Z,5984.00
2018-05-10T08:14:36.422Z,5964.00
2018-05-10T08:15:36.353Z,5940.00
2018-05-10T08:16:36.332Z,5932.00
2018-05-10T08:17:37.244Z,5924.00
2018-05-10T08:18:36.293Z,5924.00
2018-05-10T08:19:36.333Z,5904.00
2018-05-10T08:20:37.134Z,5884.00
2018-05-10T08:21:36.361Z,5864.00
2018-05-10T08:22:36.216Z,5832.00
2018-05-10T08:23:36.734Z,5792.00
2018-05-10T08:24:36.182Z,5740.00
2018-05-10T08:25:36.202Z,5684.00
2018-05-10T08:26:36.139Z,5648.00
2018-05-10T08:27:36.122Z,5624.00
2018-05-10T08:28:36.111Z,5596.00
2018-05-10T08:29:36.080Z,5580.00
2018-05-10T08:30:36.108Z,5592.00
2018-05-10T08:31:36.042Z,5628.00
2018-05-10T08:32:36.030Z,5652.00
2018-05-10T08:33:36.017Z,5656.00
2018-05-10T08:34:35.985Z,5652.00
2018-05-10T08:35:36.012Z,5628.00
2018-05-10T08:36:36.315Z,5604.00
2018-05-10T08:37:35.929Z,5600.00
2018-05-10T08:38:35.911Z,5640.00
2018-05-10T08:39:35.896Z,5672.00
2018-05-10T08:40:35.868Z,5668.00
2018-05-10T08:41:36.302Z,5644.00
2018-05-10T08:42:35.835Z,5612.00
2018-05-10T08:43:35.814Z,5600.00
2018-05-10T08:44:35.793Z,5588.00
2018-05-10T08:45:35.776Z,5572.00
2018-05-10T08:46:35.826Z,5568.00
2018-05-10T08:47:35.743Z,5596.00
2018-05-10T08:48:36.234Z,5656.00
2018-05-10T08:49:35.695Z,5688.00
2018-05-10T08:50:35.675Z,5664.00
2018-05-10T08:51:35.875Z,5704.00
2018-05-10T08:52:35.637Z,5724.00
2018-05-10T08:53:35.621Z,5704.00
2018-05-10T08:54:36.240Z,5712.00
2018-05-10T08:55:35.629Z,5708.00
2018-05-10T08:56:35.565Z,5676.00
2018-05-10T08:57:35.544Z,5636.00
2018-05-10T08:58:35.523Z,5584.00
2018-05-10T08:59:36.257Z,5608.00
2018-05-10T09:00:35.530Z,5652.00
2018-05-10T09:01:35.483Z,5672.00
2018-05-10T09:02:35.465Z,5668.00
2018-05-10T09:03:35.431Z,5684.00
2018-05-10T09:04:35.413Z,5684.00
2018-05-10T09:05:35.432Z,5656.00
2018-05-10T09:06:35.372Z,5620.00
2018-05-10T09:07:35.410Z,5608.00
2018-05-10T09:08:35.337Z,5608.00
2018-05-10T09:09:35.312Z,5652.00
2018-05-10T09:10:35.294Z,5600.00
2018-05-10T09:11:35.294Z,5576.00
2018-05-10T09:12:35.307Z,5528.00
2018-05-10T09:13:35.235Z,5268.00
2018-05-10T09:14:35.219Z,5124.00
2018-05-10T09:15:35.253Z,5140.00
2018-05-10T09:16:35.178Z,5216.00
2018-05-10T09:17:35.216Z,5288.00
2018-05-10T09:18:35.149Z,5324.00
2018-05-10T09:19:35.125Z,5496.00
2018-05-10T09:20:35.108Z,5740.00
2018-05-10T09:21:35.087Z,5952.00
2018-05-10T09:22:35.114Z,5996.00
2018-05-10T09:23:35.050Z,6104.00
2018-05-10T09:24:35.031Z,6196.00
2018-05-10T09:25:35.010Z,6196.00
2018-05-10T09:26:34.999Z,6096.00
2018-05-10T09:27:35.017Z,6564.00
2018-05-10T09:28:34.962Z,7196.00
2018-05-10T09:29:35.749Z,7732.00
2018-05-10T09:30:34.923Z,8108.00
2018-05-10T09:31:35.006Z,8328.00
2018-05-10T09:32:34.941Z,8408.00
2018-05-10T09:33:34.865Z,8360.00
2018-05-10T09:34:34.845Z,8092.00
2018-05-10T09:35:34.825Z,7708.00
2018-05-10T09:36:34.805Z,7248.00
2018-05-10T09:37:34.839Z,6372.00
2018-05-10T09:38:34.813Z,5624.00
2018-05-10T09:39:34.775Z,5272.00
2018-05-10T09:40:34.728Z,5288.00
2018-05-10T09:41:34.710Z,5400.00
2018-05-10T09:42:34.694Z,5704.00
2018-05-10T09:43:34.726Z,5956.00
2018-05-10T09:44:34.656Z,6404.00
2018-05-10T09:45:34.694Z,6912.00
2018-05-10T09:46:35.252Z,7200.00
2018-05-10T09:47:34.601Z,7284.00
2018-05-10T09:48:34.583Z,7264.00
2018-05-10T09:49:34.565Z,7116.00
2018-05-10T09:50:34.592Z,6924.00
2018-05-10T09:51:34.531Z,6708.00
2018-05-10T09:52:34.523Z,6412.00
2018-05-10T09:53:34.493Z,6192.00
2018-05-10T09:54:34.475Z,6060.00
2018-05-10T09:55:34.502Z,5936.00
2018-05-10T09:56:34.483Z,5824.00
2018-05-10T09:57:34.420Z,5796.00
2018-05-10T09:58:34.403Z,5732.00
2018-05-10T09:59:34.392Z,5728.00
2018-05-10T10:00:34.393Z,5692.00
2018-05-10T10:01:34.406Z,5612.00
2018-05-10T10:02:34.327Z,5524.00
2018-05-10T10:03:34.310Z,5392.00
2018-05-10T10:04:34.307Z,5296.00
2018-05-10T10:05:34.279Z,5240.00
2018-05-10T10:06:34.306Z,5308.00
2018-05-10T10:07:34.295Z,5448.00
2018-05-10T10:08:34.221Z,5624.00
2018-05-10T10:09:34.207Z,5828.00
2018-05-10T10:10:34.184Z,6072.00
2018-05-10T10:11:34.245Z,6276.00
2018-05-10T10:12:34.204Z,6464.00
2018-05-10T10:13:34.135Z,6632.00
2018-05-10T10:14:34.112Z,6752.00
2018-05-10T10:15:34.094Z,6872.00
2018-05-10T10:16:34.072Z,6976.00
2018-05-10T10:17:35.252Z,7040.00
2018-05-10T10:18:34.040Z,6956.00
2018-05-10T10:19:34.022Z,6880.00
2018-05-10T10:20:34.003Z,6804.00
2018-05-10T10:21:33.980Z,6716.00
2018-05-10T10:22:34.027Z,6644.00
2018-05-10T10:23:33.957Z,6592.00
2018-05-10T10:24:33.941Z,6512.00
2018-05-10T10:25:33.919Z,6416.00
2018-05-10T10:26:34.761Z,6372.00
2018-05-10T10:27:33.931Z,6320.00
2018-05-10T10:28:33.858Z,6276.00
2018-05-10T10:29:33.883Z,6216.00
2018-05-10T10:30:33.822Z,6156.00
2018-05-10T10:31:33.814Z,6124.00
2018-05-10T10:32:33.789Z,6088.00
2018-05-10T10:33:33.822Z,6048.00
2018-05-10T10:34:33.757Z,6036.00
2018-05-10T10:35:33.738Z,6028.00
2018-05-10T10:36:33.714Z,5960.00
2018-05-10T10:37:33.704Z,5860.00
2018-05-10T10:38:33.728Z,5872.00
2018-05-10T10:39:33.668Z,5748.00
2018-05-10T10:40:33.651Z,5768.00
2018-05-10T10:41:33.626Z,5948.00
2018-05-10T10:42:33.608Z,6292.00
2018-05-10T10:43:33.644Z,6432.00
2018-05-10T10:44:33.577Z,6556.00
2018-05-10T10:45:33.570Z,6804.00
2018-05-10T10:46:33.564Z,7004.00
2018-05-10T10:47:33.521Z,7196.00
2018-05-10T10:48:33.549Z,7344.00
2018-05-10T10:49:33.486Z,7400.00
2018-05-10T10:50:33.479Z,7412.00
2018-05-10T10:51:33.491Z,7304.00
2018-05-10T10:52:33.451Z,7228.00
2018-05-10T10:53:33.426Z,7176.00
2018-05-10T10:54:33.403Z,7284.00
2018-05-10T10:55:33.429Z,7408.00
2018-05-10T10:56:33.417Z,7540.00
2018-05-10T10:57:33.348Z,7244.00
2018-05-10T10:58:33.335Z,7564.00
2018-05-10T10:59:33.312Z,7928.00
2018-05-10T11:00:33.298Z,8840.00
2018-05-10T11:01:33.340Z,9024.00
2018-05-10T11:02:33.308Z,9124.00
2018-05-10T11:03:33.251Z,9232.00
2018-05-10T11:04:33.225Z,9280.00
2018-05-10T11:05:33.208Z,9372.00
2018-05-10T11:06:33.233Z,9556.00
2018-05-10T11:07:33.778Z,9852.00
2018-05-10T11:08:33.203Z,10004.00
2018-05-10T11:09:33.146Z,10108.00
2018-05-10T11:10:33.122Z,10264.00
2018-05-10T11:11:33.163Z,10460.00
2018-05-10T11:12:33.090Z,10636.00
2018-05-10T11:13:33.068Z,10732.00
2018-05-10T11:14:33.058Z,10828.00
2018-05-10T11:15:33.080Z,10856.00
2018-05-10T11:16:33.026Z,10900.00
2018-05-10T11:17:33.025Z,10876.00
2018-05-10T11:18:33.031Z,10648.00
2018-05-10T11:19:32.978Z,10900.00
2018-05-10T11:20:32.962Z,11096.00
2018-05-10T11:21:32.954Z,11244.00
2018-05-10T11:22:32.976Z,11504.00
2018-05-10T11:23:32.910Z,11868.00
2018-05-10T11:24:32.892Z,11700.00
2018-05-10T11:25:32.882Z,11432.00
2018-05-10T11:26:32.858Z,11288.00
2018-05-10T11:27:32.885Z,11248.00
2018-05-10T11:28:32.871Z,11384.00
2018-05-10T11:29:32.818Z,11636.00
2018-05-10T11:30:32.792Z,12084.00
2018-05-10T11:31:32.783Z,12440.00
2018-05-10T11:32:32.759Z,12800.00
2018-05-10T11:33:32.795Z,12056.00
2018-05-10T11:34:32.726Z,12108.00
2018-05-10T11:35:32.713Z,12380.00
2018-05-10T11:36:32.701Z,12868.00
2018-05-10T11:37:33.295Z,13132.00
2018-05-10T11:38:32.714Z,13028.00
2018-05-10T11:39:32.696Z,12812.00
2018-05-10T11:40:32.681Z,12668.00
2018-05-10T11:41:32.616Z,12612.00
2018-05-10T11:42:32.603Z,12684.00
2018-05-10T11:43:32.856Z,12924.00
2018-05-10T11:44:32.581Z,13012.00
2018-05-10T11:45:32.598Z,12944.00
2018-05-10T11:46:32.537Z,12692.00
2018-05-10T11:47:32.526Z,12756.00
2018-05-10T11:48:32.551Z,12632.00
2018-05-10T11:49:32.862Z,12500.00
2018-05-10T11:50:32.475Z,12372.00
2018-05-10T11:51:32.462Z,12188.00
2018-05-10T11:52:32.473Z,12216.00
2018-05-10T11:53:32.430Z,12296.00
2018-05-10T11:54:32.476Z,12560.00
2018-05-10T11:55:32.460Z,12972.00
2018-05-10T11:56:32.388Z,13204.00
2018-05-10T11:57:32.370Z,13476.00
2018-05-10T11:58:32.357Z,13532.00
2018-05-10T11:59:32.338Z,13356.00
2018-05-10T12:00:32.377Z,13156.00
2018-05-10T12:01:32.319Z,12984.00
2018-05-10T12:02:32.369Z,12780.00
2018-05-10T12:03:32.279Z,12604.00
2018-05-10T12:04:32.261Z,12624.00
2018-05-10T12:05:32.348Z,12704.00
2018-05-10T12:06:32.281Z,12900.00
2018-05-10T12:07:32.220Z,13364.00
2018-05-10T12:08:32.204Z,13864.00
2018-05-10T12:09:32.191Z,13968.00
2018-05-10T12:10:32.181Z,14452.00
2018-05-10T12:11:32.197Z,14872.00
2018-05-10T12:12:32.141Z,15152.00
2018-05-10T12:13:32.801Z,15580.00
2018-05-10T12:14:32.115Z,15564.00
2018-05-10T12:15:32.100Z,15144.00
2018-05-10T12:16:32.131Z,14980.00
2018-05-10T12:17:32.078Z,15156.00
2018-05-10T12:18:32.365Z,15540.00
2018-05-10T12:19:32.044Z,15536.00
2018-05-10T12:20:32.101Z,15368.00