createdAt,value
2019-05-03T00:02:28.034Z,40.53
2019-05-03T00:05:32.456Z,40.42
2019-05-03T00:08:07.478Z,40.72
2019-05-03T00:10:40.033Z,40.72
2019-05-03T00:13:12.827Z,40.77
2019-05-03T00:16:06.508Z,40.58
2019-05-03T00:18:38.876Z,40.55
2019-05-03T00:21:11.702Z,40.64
2019-05-03T00:23:45.582Z,40.46
2019-05-03T00:26:17.871Z,40.59
2019-05-03T00:28:51.895Z,40.59
2019-05-03T00:31:23.892Z,40.50
2019-05-03T00:34:02.191Z,40.50
2019-05-03T00:36:52.494Z,40.59
2019-05-03T00:39:32.331Z,40.62
2019-05-03T00:42:04.441Z,40.62
2019-05-03T00:44:36.848Z,40.61
2019-05-03T00:47:09.325Z,40.72
2019-05-03T00:49:42.581Z,40.72
2019-05-03T00:52:15.326Z,40.68
2019-05-03T00:54:47.927Z,40.65
2019-05-03T00:57:20.370Z,40.55
2019-05-03T00:59:52.953Z,40.50
2019-05-03T01:02:26.388Z,40.49
2019-05-03T01:04:58.870Z,40.63
2019-05-03T01:07:31.855Z,40.63
2019-05-03T01:10:06.932Z,40.23
2019-05-03T01:12:39.041Z,40.44
2019-05-03T01:15:16.019Z,40.63
2019-05-03T01:17:48.710Z,40.57
2019-05-03T01:20:19.739Z,40.63
2019-05-03T01:22:52.320Z,40.61
2019-05-03T01:25:32.103Z,40.76
2019-05-03T01:27:58.845Z,40.60
2019-05-03T01:30:32.067Z,40.60
2019-05-03T01:33:04.860Z,40.74
2019-05-03T01:35:36.899Z,40.68
2019-05-03T01:38:08.914Z,40.72
2019-05-03T01:40:41.927Z,40.83
2019-05-03T01:43:14.874Z,40.90
2019-05-03T01:45:47.080Z,40.98
2019-05-03T01:48:41.668Z,41.00
2019-05-03T01:51:34.400Z,40.92
2019-05-03T01:54:07.091Z,41.00
2019-05-03T01:56:39.325Z,41.18
2019-05-03T01:59:12.340Z,41.21
2019-05-03T02:01:52.479Z,41.07
2019-05-03T02:04:44.673Z,41.11
2019-05-03T02:07:16.821Z,41.17
2019-05-03T02:09:48.895Z,41.17
2019-05-03T02:12:22.168Z,41.12
2019-05-03T02:14:55.339Z,41.07
2019-05-03T02:17:27.868Z,41.18
2019-05-03T02:20:02.188Z,41.37
2019-05-03T02:22:34.097Z,41.38
2019-05-03T02:25:06.916Z,41.27
2019-05-03T02:27:38.896Z,41.27
2019-05-03T02:30:14.194Z,41.32
2019-05-03T02:32:46.854Z,41.39
2019-05-03T02:35:18.837Z,41.26
2019-05-03T02:37:54.438Z,41.30
2019-05-03T02:40:27.037Z,41.29
2019-05-03T02:43:16.396Z,41.09
2019-05-03T02:46:06.029Z,41.06
2019-05-03T02:48:45.787Z,41.29
2019-05-03T02:51:18.075Z,41.54
2019-05-03T02:53:50.296Z,41.56
2019-05-03T02:56:25.875Z,41.23
2019-05-03T02:58:56.074Z,41.35
2019-05-03T03:01:28.840Z,41.26
2019-05-03T03:04:01.895Z,41.35
2019-05-03T03:06:36.717Z,41.40
2019-05-03T03:09:09.473Z,41.52
2019-05-03T03:11:42.356Z,41.40
2019-05-03T03:14:16.859Z,41.40
2019-05-03T03:16:52.893Z,41.47
2019-05-03T03:19:26.270Z,41.60
2019-05-03T03:22:00.912Z,41.60
2019-05-03T03:24:32.666Z,41.37
2019-05-03T03:27:05.358Z,41.55
2019-05-03T03:29:37.772Z,41.47
2019-05-03T03:32:38.653Z,41.47
2019-05-03T03:35:29.116Z,41.56
2019-05-03T03:37:57.752Z,41.40
2019-05-03T03:40:30.376Z,40.99
2019-05-03T03:43:05.104Z,41.70
2019-05-03T03:45:36.737Z,41.78
2019-05-03T03:48:08.354Z,41.62
2019-05-03T03:50:40.040Z,41.50
2019-05-03T03:53:15.421Z,41.53
2019-05-03T03:55:49.748Z,41.67
2019-05-03T03:58:22.931Z,41.67
2019-05-03T04:00:55.469Z,41.69
2019-05-03T04:06:12.359Z,41.71
2019-05-03T04:08:45.368Z,41.49
2019-05-03T04:11:17.355Z,41.77
2019-05-03T04:13:49.376Z,41.77
2019-05-03T04:16:40.494Z,41.89
2019-05-03T04:19:17.397Z,41.24
2019-05-03T04:21:48.877Z,41.62
2019-05-03T04:24:20.257Z,41.51
2019-05-03T04:26:56.303Z,41.54
2019-05-03T04:29:27.769Z,41.45
2019-05-03T04:31:58.479Z,41.53
2019-05-03T04:34:30.414Z,41.36
2019-05-03T04:37:05.182Z,41.36
2019-05-03T04:39:36.191Z,41.15
2019-05-03T04:42:08.064Z,41.17
2019-05-03T04:44:39.733Z,40.94
2019-05-03T04:47:11.330Z,41.65
2019-05-03T04:49:45.969Z,41.66
2019-05-03T04:52:17.738Z,41.10
2019-05-03T04:54:59.842Z,41.62
2019-05-03T04:57:40.572Z,41.64
2019-05-03T05:00:10.823Z,41.27
2019-05-03T05:04:29.854Z,41.48
2019-05-03T05:07:01.842Z,41.51
2019-05-03T05:09:35.006Z,41.62
2019-05-03T05:12:07.852Z,41.43
2019-05-03T05:15:18.324Z,41.59
2019-05-03T05:18:05.972Z,41.59
2019-05-03T05:21:01.718Z,41.68
2019-05-03T05:23:32.648Z,41.70
2019-05-03T05:26:14.466Z,41.61
2019-05-03T05:28:51.570Z,41.59
2019-05-03T05:31:25.320Z,41.19
2019-05-03T05:33:56.766Z,41.19
2019-05-03T05:36:28.677Z,41.60
2019-05-03T05:39:00.416Z,41.62
2019-05-03T05:41:32.302Z,41.62
2019-05-03T05:44:05.388Z,41.58
2019-05-03T05:46:45.661Z,41.67
2019-05-03T05:49:36.063Z,41.67
2019-05-03T05:53:17.371Z,41.44
2019-05-03T05:56:08.332Z,41.45
2019-05-03T05:58:59.830Z,41.24
2019-05-03T06:01:45.615Z,41.53
2019-05-03T06:04:18.095Z,41.54
2019-05-03T06:07:15.328Z,41.47
2019-05-03T06:10:14.675Z,41.56
2019-05-03T06:12:55.322Z,41.48
2019-05-03T06:15:40.091Z,41.48
2019-05-03T06:18:18.688Z,40.74
2019-05-03T06:21:06.579Z,41.43
2019-05-03T06:23:45.102Z,41.20
2019-05-03T06:26:40.354Z,41.20
2019-05-03T06:29:14.826Z,41.30
2019-05-03T06:32:05.377Z,41.27
2019-05-03T06:34:37.874Z,41.27
2019-05-03T06:37:14.774Z,41.09
2019-05-03T06:39:47.324Z,39.94
2019-05-03T06:42:21.395Z,41.48
2019-05-03T06:44:54.654Z,41.35
2019-05-03T06:47:28.550Z,41.21
2019-05-03T06:50:00.867Z,40.80
2019-05-03T06:52:32.884Z,41.48
2019-05-03T06:55:09.171Z,41.08
2019-05-03T06:57:47.733Z,41.32
2019-05-03T07:00:36.947Z,41.36
2019-05-03T07:03:16.640Z,41.10
2019-05-03T07:06:06.510Z,40.99
2019-05-03T07:09:05.314Z,40.89
2019-05-03T07:11:37.826Z,40.97
2019-05-03T07:14:09.847Z,40.72
2019-05-03T07:16:41.798Z,40.19
2019-05-03T07:19:14.722Z,40.97
2019-05-03T07:21:46.866Z,40.83
2019-05-03T07:24:18.836Z,40.99
2019-05-03T07:26:50.859Z,40.12
2019-05-03T07:29:22.863Z,40.55
2019-05-03T07:31:57.237Z,40.46
2019-05-03T07:34:29.867Z,40.39
2019-05-03T07:37:02.310Z,40.16
2019-05-03T07:39:35.077Z,40.40
2019-05-03T07:42:07.904Z,40.07
2019-05-03T07:44:39.840Z,39.88
2019-05-03T07:47:12.325Z,40.22
2019-05-03T07:49:44.912Z,39.88
2019-05-03T07:52:16.917Z,40.20
2019-05-03T07:54:49.877Z,40.54
2019-05-03T07:57:45.169Z,40.29
2019-05-03T08:00:20.999Z,40.44
2019-05-03T08:02:54.892Z,40.46
2019-05-03T08:05:26.851Z,39.09
2019-05-03T08:08:00.328Z,39.09
2019-05-03T08:10:34.512Z,40.51
2019-05-03T08:13:05.762Z,40.54
2019-05-03T08:15:36.746Z,40.42
2019-05-03T08:18:08.844Z,40.30
2019-05-03T08:20:40.886Z,39.95
2019-05-03T08:23:26.793Z,40.09
2019-05-03T08:25:50.877Z,39.65
2019-05-03T08:28:24.546Z,39.39
2019-05-03T08:31:18.327Z,39.95
2019-05-03T08:34:07.038Z,39.95
2019-05-03T08:37:16.605Z,39.60
2019-05-03T08:39:49.334Z,39.81
2019-05-03T08:42:25.603Z,39.81
2019-05-03T08:44:57.830Z,39.88
2019-05-03T08:47:30.021Z,39.88
2019-05-03T08:50:02.101Z,39.66
2019-05-03T08:52:34.826Z,39.43
2019-05-03T08:55:07.818Z,39.95
2019-05-03T08:57:39.892Z,39.25
2019-05-03T09:00:16.317Z,39.89
2019-05-03T09:02:48.449Z,39.37
2019-05-03T09:05:20.847Z,38.89
2019-05-03T09:07:54.745Z,39.56
2019-05-03T09:10:48.553Z,39.45
2019-05-03T09:13:22.006Z,39.39
2019-05-03T09:15:55.249Z,39.39
2019-05-03T09:18:27.960Z,38.41
2019-05-03T09:21:00.447Z,38.41
2019-05-03T09:23:32.838Z,39.43
2019-05-03T09:26:04.929Z,38.99
2019-05-03T09:28:37.329Z,39.36
2019-05-03T09:31:09.817Z,38.95
2019-05-03T09:33:41.866Z,39.09
2019-05-03T09:36:14.731Z,38.79
2019-05-03T09:49:10.343Z,38.69
2019-05-03T09:51:31.839Z,38.69
2019-05-03T09:54:14.887Z,38.71
2019-05-03T09:57:02.892Z,38.58
2019-05-03T09:59:35.089Z,38.81
2019-05-03T10:02:07.842Z,39.22
2019-05-03T10:04:39.993Z,39.21
2019-05-03T10:07:12.320Z,39.29
2019-05-03T10:09:45.198Z,38.98
2019-05-03T10:12:21.394Z,38.93
2019-05-03T10:14:54.826Z,37.25
2019-05-03T10:17:55.208Z,38.86
2019-05-03T10:20:28.298Z,39.27
2019-05-03T10:23:07.299Z,38.93
2019-05-03T10:25:40.372Z,39.19
2019-05-03T10:28:12.877Z,38.49
2019-05-03T10:30:45.143Z,38.49
2019-05-03T10:33:26.072Z,38.43
2019-05-03T10:35:58.307Z,38.98
2019-05-03T10:38:30.859Z,38.73
2019-05-03T10:41:03.332Z,38.92
2019-05-03T10:43:35.879Z,38.56
2019-05-03T10:46:08.400Z,38.63
2019-05-03T10:48:41.018Z,37.78
2019-05-03T10:51:15.550Z,38.29
2019-05-03T10:53:54.680Z,38.00
2019-05-03T10:56:51.059Z,37.54
2019-05-03T10:59:24.910Z,37.07
2019-05-03T11:02:36.119Z,37.57
2019-05-03T11:05:08.868Z,37.63
2019-05-03T11:07:41.009Z,38.59
2019-05-03T11:10:14.690Z,37.92
2019-05-03T11:12:47.056Z,38.64
2019-05-03T11:15:19.329Z,38.20
2019-05-03T11:17:51.862Z,38.36
2019-05-03T11:20:37.373Z,37.93
2019-05-03T11:23:11.443Z,37.01
2019-05-03T11:25:45.231Z,38.25
2019-05-03T11:28:26.780Z,37.63
2019-05-03T11:31:02.249Z,36.67
2019-05-03T11:33:37.478Z,38.66
2019-05-03T11:36:19.735Z,38.62
2019-05-03T11:38:52.080Z,38.42
2019-05-03T11:41:32.501Z,37.67
2019-05-03T11:44:18.420Z,38.45
2019-05-03T11:46:51.330Z,38.49
2019-05-03T11:49:25.468Z,37.71
2019-05-03T11:51:57.885Z,37.79
2019-05-03T11:54:29.915Z,37.79
2019-05-03T11:57:05.055Z,38.12
2019-05-03T11:59:37.569Z,38.19
2019-05-03T12:02:25.976Z,38.60
2019-05-03T12:04:59.273Z,38.60
2019-05-03T12:07:39.666Z,38.29
2019-05-03T12:10:26.682Z,38.49
2019-05-03T12:12:44.682Z,38.16
2019-05-03T12:15:17.332Z,38.21
2019-05-03T12:17:55.312Z,37.96
2019-05-03T12:20:28.575Z,38.32
2019-05-03T12:23:00.333Z,38.11
2019-05-03T12:25:35.078Z,37.67
2019-05-03T12:28:06.826Z,37.67
2019-05-03T12:30:39.331Z,38.37
2019-05-03T12:33:12.025Z,38.24
2019-05-03T12:35:46.009Z,37.74
2019-05-03T12:38:17.286Z,37.94
2019-05-03T12:40:50.322Z,37.54
2019-05-03T12:43:22.847Z,37.85
2019-05-03T12:45:54.942Z,37.58
2019-05-03T12:48:26.928Z,38.00
2019-05-03T12:50:59.485Z,37.94
2019-05-03T12:53:31.849Z,36.69
2019-05-03T12:56:09.787Z,37.60
2019-05-03T12:59:11.264Z,37.75
2019-05-03T13:01:55.973Z,37.75
2019-05-03T13:04:31.271Z,38.17
2019-05-03T13:07:16.322Z,38.18
2019-05-03T13:09:48.918Z,38.15
2019-05-03T13:12:25.214Z,38.06
2019-05-03T13:14:57.854Z,38.21
2019-05-03T13:17:39.370Z,38.26
2019-05-03T13:20:14.843Z,37.71
2019-05-03T13:22:46.852Z,38.32
2019-05-03T13:25:19.067Z,38.36
2019-05-03T13:27:51.318Z,37.80
2019-05-03T13:30:25.107Z,37.71
2019-05-03T13:32:57.385Z,38.30
2019-05-03T13:35:29.888Z,38.38
2019-05-03T13:38:01.903Z,37.86
2019-05-03T13:40:35.929Z,37.30
2019-05-03T13:43:07.274Z,38.03
2019-05-03T13:46:24.886Z,38.21
2019-05-03T13:48:57.387Z,36.98
2019-05-03T13:51:29.875Z,37.76
2019-05-03T13:54:01.858Z,37.65
2019-05-03T13:56:35.388Z,37.38
2019-05-03T13:59:18.526Z,37.50
2019-05-03T14:01:41.827Z,34.63
2019-05-03T14:04:14.746Z,34.63
2019-05-03T14:06:47.339Z,36.37
2019-05-03T14:09:19.870Z,36.16
2019-05-03T14:11:51.886Z,33.94
2019-05-03T14:14:25.696Z,36.66
2019-05-03T14:16:57.897Z,35.21
2019-05-03T14:19:35.918Z,35.21
2019-05-03T14:22:09.695Z,34.90
2019-05-03T14:24:40.715Z,34.46
2019-05-03T14:27:15.645Z,33.96
2019-05-03T14:29:47.317Z,31.17
2019-05-03T14:32:26.721Z,30.93
2019-05-03T14:34:54.805Z,31.85
2019-05-03T14:37:26.884Z,31.85
2019-05-03T14:39:59.283Z,31.25
2019-05-03T14:42:31.886Z,34.17
2019-05-03T14:45:04.572Z,34.22
2019-05-03T14:47:35.740Z,35.72
2019-05-03T14:50:08.503Z,32.94
2019-05-03T14:52:40.920Z,36.20
2019-05-03T14:55:38.616Z,35.67
2019-05-03T14:58:36.663Z,31.38
2019-05-03T15:01:18.306Z,35.12
2019-05-03T15:03:50.854Z,32.63
2019-05-03T15:06:24.811Z,32.05
2019-05-03T15:08:56.811Z,30.71
2019-05-03T15:11:28.901Z,30.71
2019-05-03T15:14:01.858Z,32.25
2019-05-03T15:16:35.343Z,32.14
2019-05-03T15:19:08.023Z,30.93
2019-05-03T15:21:40.308Z,29.94
2019-05-03T15:24:14.433Z,28.48
2019-05-03T15:26:46.862Z,29.41
2019-05-03T15:29:19.277Z,30.42
2019-05-03T15:31:52.009Z,36.19
2019-05-03T15:34:24.036Z,37.08
2019-05-03T15:36:57.005Z,36.34
2019-05-03T15:39:29.345Z,35.90
2019-05-03T15:42:01.823Z,37.27
2019-05-03T15:44:59.428Z,36.14
2019-05-03T15:47:39.450Z,37.63
2019-05-03T15:50:11.863Z,36.12
2019-05-03T15:52:44.517Z,37.59
2019-05-03T15:56:34.315Z,37.06
2019-05-03T15:59:06.316Z,37.06
2019-05-03T16:01:38.845Z,36.73
2019-05-03T16:04:10.895Z,37.24
2019-05-03T16:06:44.681Z,37.49
2019-05-03T16:09:16.274Z,36.39
2019-05-03T16:11:48.558Z,37.64
2019-05-03T16:14:21.324Z,37.83
2019-05-03T16:16:54.761Z,37.55
2019-05-03T16:19:27.062Z,37.21
2019-05-03T16:22:00.328Z,37.90
2019-05-03T16:24:35.400Z,37.79
2019-05-03T16:27:19.088Z,37.35
2019-05-03T16:29:51.369Z,37.16
2019-05-03T16:32:23.811Z,37.59
2019-05-03T16:34:55.870Z,37.80
2019-05-03T16:37:28.339Z,37.75
2019-05-03T16:40:00.906Z,38.07
2019-05-03T16:42:35.009Z,37.72
2019-05-03T16:45:07.410Z,37.11
2019-05-03T16:47:39.887Z,37.34
2019-05-03T16:50:11.995Z,38.00
2019-05-03T16:52:45.541Z,37.89
2019-05-03T16:55:16.776Z,37.17
2019-05-03T16:57:48.860Z,38.22
2019-05-03T17:00:20.928Z,38.40
2019-05-03T17:02:54.961Z,38.05
2019-05-03T17:05:35.283Z,37.70
2019-05-03T17:08:19.858Z,37.70
2019-05-03T17:10:54.496Z,38.19
2019-05-03T17:13:26.912Z,38.01
2019-05-03T17:15:59.347Z,38.01
2019-05-03T17:18:31.820Z,38.21
2019-05-03T17:21:05.332Z,38.78
2019-05-03T17:23:37.835Z,38.61
2019-05-03T17:26:09.904Z,38.41
2019-05-03T17:28:46.331Z,38.64
2019-05-03T17:31:18.996Z,38.21
2019-05-03T17:33:56.169Z,38.23
2019-05-03T17:36:25.882Z,38.00
2019-05-03T17:39:04.354Z,38.00
2019-05-03T17:42:00.779Z,38.21
2019-05-03T17:44:38.279Z,38.24
2019-05-03T17:47:11.333Z,38.54
2019-05-03T17:49:45.157Z,38.52
2019-05-03T17:52:36.515Z,38.50
2019-05-03T17:55:35.214Z,38.41
2019-05-03T17:58:24.271Z,38.56
2019-05-03T18:01:09.605Z,38.41
2019-05-03T18:03:44.903Z,38.88
2019-05-03T18:06:26.876Z,38.88
2019-05-03T18:09:18.465Z,38.70
2019-05-03T18:11:54.989Z,38.89
2019-05-03T18:14:27.330Z,38.90
2019-05-03T18:16:59.894Z,38.68
2019-05-03T18:19:31.821Z,38.17
2019-05-03T18:22:05.187Z,37.75
2019-05-03T18:24:37.857Z,37.59
2019-05-03T18:27:10.597Z,37.59
2019-05-03T18:29:44.817Z,38.46
2019-05-03T18:32:15.924Z,38.46
2019-05-03T18:34:49.324Z,36.83
2019-05-03T18:37:21.861Z,36.86
2019-05-03T18:39:54.678Z,36.88
2019-05-03T18:42:36.392Z,37.14
2019-05-03T18:45:15.470Z,38.74
2019-05-03T18:47:47.817Z,38.01
2019-05-03T18:50:19.855Z,38.71
2019-05-03T18:52:52.334Z,38.35
2019-05-03T18:55:25.247Z,38.44
2019-05-03T18:57:57.845Z,38.81
2019-05-03T19:00:31.787Z,38.65
2019-05-03T19:03:03.274Z,38.61
2019-05-03T19:05:36.429Z,38.33
2019-05-03T19:08:16.779Z,38.64
2019-05-03T19:11:01.671Z,38.87
2019-05-03T19:13:38.281Z,38.95
2019-05-03T19:16:28.416Z,38.80
2019-05-03T19:19:00.901Z,38.86
2019-05-03T19:21:34.932Z,38.66
2019-05-03T19:24:06.923Z,38.89
2019-05-03T19:26:39.335Z,38.89
2019-05-03T19:29:11.880Z,38.68
2019-05-03T19:31:44.920Z,38.88
2019-05-03T19:34:16.914Z,39.22
2019-05-03T19:36:49.875Z,38.59
2019-05-03T19:39:21.829Z,39.12
2019-05-03T19:41:55.269Z,38.91
2019-05-03T19:44:27.893Z,39.07
2019-05-03T19:47:00.336Z,39.32
2019-05-03T19:49:32.933Z,39.29
2019-05-03T19:52:05.374Z,38.69
2019-05-03T19:54:37.860Z,39.11
2019-05-03T19:57:10.617Z,39.18
2019-05-03T19:59:51.818Z,39.17
2019-05-03T20:02:51.570Z,39.17
2019-05-03T20:05:41.312Z,38.88
2019-05-03T20:08:24.630Z,38.82
2019-05-03T20:11:16.445Z,39.51
2019-05-03T20:13:48.805Z,38.85
2019-05-03T20:16:20.859Z,39.57
2019-05-03T20:18:55.389Z,39.45
2019-05-03T20:21:26.825Z,38.31
2019-05-03T20:23:58.850Z,39.44
2019-05-03T20:26:31.382Z,39.25
2019-05-03T20:29:03.839Z,39.33
2019-05-03T20:31:35.883Z,39.53
2019-05-03T20:34:08.375Z,38.74
2019-05-03T20:36:40.869Z,38.72
2019-05-03T20:39:14.718Z,38.65
2019-05-03T20:41:47.118Z,39.22
2019-05-03T20:44:47.575Z,39.13
2019-05-03T20:47:30.957Z,39.33
2019-05-03T20:50:15.653Z,39.33
2019-05-03T20:52:46.703Z,39.44
2019-05-03T20:55:18.834Z,39.29
2019-05-03T20:57:50.844Z,39.57
2019-05-03T21:00:25.616Z,39.22
2019-05-03T21:02:58.027Z,39.05
2019-05-03T21:05:33.174Z,39.21
2019-05-03T21:08:05.596Z,39.34
2019-05-03T21:10:36.705Z,39.05
2019-05-03T21:13:08.806Z,39.44
2019-05-03T21:15:55.687Z,39.41
2019-05-03T21:18:58.775Z,39.52
2019-05-03T21:21:38.876Z,39.52
2019-05-03T21:24:19.028Z,39.64
2019-05-03T21:26:51.072Z,38.67
2019-05-03T21:29:23.864Z,39.36
2019-05-03T21:31:55.922Z,39.11
2019-05-03T21:34:28.323Z,39.33
2019-05-03T21:37:00.923Z,38.01
2019-05-03T21:39:34.808Z,39.75
2019-05-03T21:42:06.920Z,39.44
2019-05-03T21:44:39.333Z,39.54
2019-05-03T21:47:27.575Z,39.58
2019-05-03T21:50:00.919Z,39.03
2019-05-03T21:52:32.867Z,39.03
2019-05-03T21:55:05.518Z,39.59
2019-05-03T21:57:36.702Z,39.69
2019-05-03T22:00:09.293Z,39.52
2019-05-03T22:02:41.915Z,39.47
2019-05-03T22:05:19.204Z,39.76
2019-05-03T22:07:51.393Z,39.66
2019-05-03T22:10:25.560Z,39.27
2019-05-03T22:12:57.918Z,39.23
2019-05-03T22:15:37.638Z,39.23
2019-05-03T22:18:19.300Z,38.77
2019-05-03T22:21:07.559Z,38.77
2019-05-03T22:24:14.801Z,39.29
2019-05-03T22:26:56.396Z,39.69
2019-05-03T22:29:29.343Z,39.83
2019-05-03T22:32:01.924Z,39.36
2019-05-03T22:34:34.819Z,39.42
2019-05-03T22:37:07.465Z,39.37
2019-05-03T22:39:39.858Z,39.39
2019-05-03T22:42:11.907Z,39.43
2019-05-03T22:44:45.340Z,39.28
2019-05-03T22:47:18.025Z,39.48
2019-05-03T22:49:50.355Z,39.69
2019-05-03T22:52:22.930Z,38.87
2019-05-03T22:54:55.484Z,39.39
2019-05-03T22:57:27.908Z,39.65
2019-05-03T22:59:59.988Z,39.65
2019-05-03T23:02:32.051Z,39.66
2019-05-03T23:05:04.760Z,39.71
2019-05-03T23:07:37.544Z,39.22
2019-05-03T23:10:09.874Z,39.74
2019-05-03T23:12:41.887Z,39.74
2019-05-03T23:15:15.066Z,39.83
2019-05-03T23:17:47.541Z,39.79
2019-05-03T23:20:41.468Z,39.32
2019-05-03T23:23:32.509Z,39.54
2019-05-03T23:26:04.846Z,39.27
2019-05-03T23:28:37.322Z,39.13
2019-05-03T23:31:09.852Z,39.46
2019-05-03T23:33:41.863Z,39.62
2019-05-03T23:36:15.352Z,39.54
2019-05-03T23:38:47.876Z,39.49
2019-05-03T23:41:24.511Z,39.49
2019-05-03T23:43:56.823Z,39.44
2019-05-03T23:46:37.567Z,39.44
2019-05-03T23:49:09.884Z,39.44
2019-05-03T23:51:50.881Z,38.97
2019-05-03T23:54:24.684Z,39.05
2019-05-03T23:56:57.323Z,39.72
2019-05-03T23:59:29.828Z,39.72
