createdAt,value
2019-05-09T00:01:43.900Z,36.70
2019-05-09T00:04:13.898Z,37.60
2019-05-09T00:11:43.898Z,35.90
2019-05-09T00:14:13.581Z,37.70
2019-05-09T00:16:43.913Z,36.40
2019-05-09T00:19:13.551Z,36.90
2019-05-09T00:24:14.838Z,36.90
2019-05-09T00:26:44.289Z,37.00
2019-05-09T00:29:14.432Z,37.00
2019-05-09T00:31:47.589Z,37.50
2019-05-09T00:34:26.654Z,36.80
2019-05-09T00:39:23.874Z,37.70
2019-05-09T00:41:53.874Z,37.20
2019-05-09T00:47:04.262Z,35.50
2019-05-09T00:49:34.154Z,36.10
2019-05-09T00:54:33.511Z,35.70
2019-05-09T00:57:03.175Z,34.90
2019-05-09T01:02:03.942Z,36.70
2019-05-09T01:04:33.327Z,30.80
2019-05-09T01:07:03.584Z,35.50
2019-05-09T01:09:33.392Z,36.40
2019-05-09T01:12:04.114Z,36.10
2019-05-09T01:14:33.935Z,36.30
2019-05-09T01:19:33.897Z,34.60
2019-05-09T01:22:03.736Z,32.40
2019-05-09T01:24:33.800Z,34.90
2019-05-09T01:27:03.625Z,35.50
2019-05-09T01:32:04.803Z,35.00
2019-05-09T01:37:07.350Z,36.20
2019-05-09T01:39:36.047Z,35.50
2019-05-09T01:42:04.505Z,34.80
2019-05-09T01:44:33.626Z,34.70
2019-05-09T01:47:03.651Z,35.30
2019-05-09T01:49:34.211Z,33.90
2019-05-09T01:52:03.451Z,34.60
2019-05-09T01:54:33.306Z,33.60
2019-05-09T01:57:03.292Z,34.80
2019-05-09T01:59:33.884Z,34.20
2019-05-09T02:02:08.266Z,35.00
2019-05-09T02:04:33.425Z,35.30
2019-05-09T02:07:04.017Z,32.60
2019-05-09T02:09:34.337Z,34.80
2019-05-09T02:12:03.821Z,34.40
2019-05-09T02:14:40.346Z,34.70
2019-05-09T02:17:23.215Z,33.80
2019-05-09T02:19:53.308Z,33.80
2019-05-09T02:22:34.644Z,33.80
2019-05-09T02:25:06.631Z,30.00
2019-05-09T02:27:35.117Z,33.10
2019-05-09T02:30:06.759Z,35.80
2019-05-09T02:32:36.105Z,34.80
2019-05-09T02:37:38.539Z,34.10
2019-05-09T02:40:09.682Z,35.60
2019-05-09T02:45:08.421Z,35.60
2019-05-09T02:47:38.488Z,34.80
2019-05-09T02:50:09.085Z,35.00
2019-05-09T02:55:10.134Z,35.40
2019-05-09T02:57:38.879Z,35.00
2019-05-09T03:02:55.301Z,34.70
2019-05-09T03:05:23.712Z,34.20
2019-05-09T03:07:52.386Z,34.50
2019-05-09T03:10:22.543Z,34.40
2019-05-09T03:12:51.015Z,34.90
2019-05-09T03:15:19.844Z,35.10
2019-05-09T03:17:49.536Z,35.20
2019-05-09T03:23:09.158Z,34.20
2019-05-09T03:25:40.893Z,34.90
2019-05-09T03:28:18.174Z,35.20
2019-05-09T03:30:50.306Z,34.90
2019-05-09T03:33:20.132Z,36.00
2019-05-09T03:35:48.948Z,35.00
2019-05-09T03:38:17.947Z,34.20
2019-05-09T03:43:18.102Z,36.30
2019-05-09T03:45:58.522Z,36.30
2019-05-09T03:48:44.886Z,35.30
2019-05-09T03:51:13.424Z,35.80
2019-05-09T03:53:41.833Z,32.00
2019-05-09T03:56:12.002Z,35.30
2019-05-09T03:58:40.568Z,35.40
2019-05-09T04:03:39.061Z,34.40
2019-05-09T04:06:08.299Z,35.00
2019-05-09T04:08:37.599Z,36.00
2019-05-09T04:13:38.850Z,35.00
2019-05-09T04:16:07.621Z,29.80
2019-05-09T04:18:37.671Z,34.30
2019-05-09T04:21:08.280Z,34.80
2019-05-09T04:23:37.840Z,36.00
2019-05-09T04:26:11.238Z,34.00
2019-05-09T04:28:40.010Z,37.30
2019-05-09T04:31:08.670Z,37.80
2019-05-09T04:33:38.287Z,37.80
2019-05-09T04:36:08.359Z,37.00
2019-05-09T04:38:39.779Z,36.40
2019-05-09T04:43:39.748Z,36.90
2019-05-09T04:46:08.067Z,35.90
2019-05-09T04:48:37.553Z,35.60
2019-05-09T04:51:07.900Z,29.90
2019-05-09T04:53:37.692Z,34.20
2019-05-09T04:56:10.820Z,36.00
2019-05-09T04:58:39.677Z,34.90
2019-05-09T05:01:25.014Z,30.00
2019-05-09T05:03:57.178Z,35.60
2019-05-09T05:06:25.325Z,35.40
2019-05-09T05:08:53.867Z,33.90
2019-05-09T05:11:23.288Z,34.70
2019-05-09T05:13:51.809Z,29.70
2019-05-09T05:16:20.345Z,33.40
2019-05-09T05:21:19.951Z,35.90
2019-05-09T05:23:48.845Z,35.50
2019-05-09T05:26:18.383Z,33.60
2019-05-09T05:28:47.468Z,36.20
2019-05-09T05:31:18.072Z,34.90
2019-05-09T05:36:19.298Z,37.90
2019-05-09T05:38:48.064Z,37.30
2019-05-09T05:41:18.287Z,36.70
2019-05-09T05:43:47.897Z,36.10
2019-05-09T05:46:30.208Z,36.00
2019-05-09T05:48:58.701Z,35.60
2019-05-09T05:51:27.686Z,34.10
2019-05-09T05:53:57.370Z,34.00
2019-05-09T05:56:27.860Z,36.90
2019-05-09T06:01:27.871Z,34.60
2019-05-09T06:03:58.463Z,33.90
2019-05-09T06:06:27.964Z,36.30
2019-05-09T06:08:57.953Z,36.60
2019-05-09T06:11:28.050Z,37.70
2019-05-09T06:14:05.265Z,37.60
2019-05-09T06:16:28.223Z,38.50
2019-05-09T06:18:58.625Z,37.40
2019-05-09T06:21:28.259Z,38.50
2019-05-09T06:26:29.265Z,35.20
2019-05-09T06:28:57.687Z,28.60
2019-05-09T06:33:57.767Z,35.60
2019-05-09T06:36:28.365Z,37.00
2019-05-09T06:44:11.094Z,35.50
2019-05-09T06:46:32.702Z,35.90
2019-05-09T06:51:32.693Z,35.20
2019-05-09T06:54:01.102Z,33.80
2019-05-09T06:56:29.659Z,34.50
2019-05-09T06:58:58.423Z,33.70
2019-05-09T07:01:31.367Z,35.20
2019-05-09T07:04:10.655Z,34.10
2019-05-09T07:06:49.751Z,31.20
2019-05-09T07:09:22.974Z,31.90
2019-05-09T07:11:51.470Z,31.00
2019-05-09T07:16:58.559Z,30.50
2019-05-09T07:19:28.000Z,31.90
2019-05-09T07:22:09.036Z,33.60
2019-05-09T07:25:00.839Z,31.00
2019-05-09T07:27:28.528Z,34.40
2019-05-09T07:32:45.065Z,28.70
2019-05-09T07:35:13.842Z,33.90
2019-05-09T07:37:42.399Z,33.90
2019-05-09T07:40:10.963Z,33.00
2019-05-09T07:42:39.498Z,28.60
2019-05-09T07:45:08.930Z,36.10
2019-05-09T07:47:38.756Z,33.60
2019-05-09T07:50:09.105Z,34.00
2019-05-09T07:55:08.903Z,37.00
2019-05-09T07:57:45.711Z,38.20
2019-05-09T08:00:07.937Z,36.30
2019-05-09T08:02:38.584Z,37.10
2019-05-09T08:05:08.463Z,38.90
2019-05-09T08:07:38.177Z,35.40
2019-05-09T08:12:38.932Z,37.30
2019-05-09T08:15:16.210Z,30.00
2019-05-09T08:17:38.377Z,31.80
2019-05-09T08:22:42.046Z,28.20
2019-05-09T08:25:08.274Z,36.20
2019-05-09T08:27:37.820Z,36.40
2019-05-09T08:30:09.371Z,36.00
2019-05-09T08:32:38.131Z,36.30
2019-05-09T08:35:08.495Z,36.50
2019-05-09T08:37:39.000Z,34.90
2019-05-09T08:45:17.376Z,37.00
2019-05-09T08:50:17.459Z,37.50
2019-05-09T08:52:45.330Z,37.80
2019-05-09T08:55:13.837Z,36.80
2019-05-09T08:57:42.449Z,37.90
2019-05-09T09:02:39.890Z,35.80
2019-05-09T09:05:08.798Z,34.50
2019-05-09T09:07:38.238Z,40.50
2019-05-09T09:10:08.436Z,41.00
2019-05-09T09:15:07.730Z,40.20
2019-05-09T09:17:38.519Z,40.50
2019-05-09T09:20:07.897Z,40.10
2019-05-09T09:22:37.558Z,38.20
2019-05-09T09:27:38.099Z,46.00
2019-05-09T09:30:17.811Z,43.70
2019-05-09T09:32:38.776Z,47.40
2019-05-09T09:35:09.285Z,45.80
2019-05-09T09:37:48.502Z,48.40
2019-05-09T09:40:09.019Z,34.90
2019-05-09T09:42:39.755Z,34.90
2019-05-09T09:45:07.971Z,35.30
2019-05-09T09:47:39.332Z,35.30
2019-05-09T09:50:08.784Z,36.30
2019-05-09T09:52:38.538Z,35.70
2019-05-09T09:55:10.174Z,35.80
2019-05-09T09:57:38.807Z,35.50
2019-05-09T10:00:18.683Z,37.00
2019-05-09T10:02:48.240Z,36.90
2019-05-09T10:05:18.395Z,35.80
2019-05-09T10:07:47.762Z,37.50
2019-05-09T10:10:33.434Z,36.80
2019-05-09T10:13:04.049Z,37.10
2019-05-09T10:15:35.656Z,36.60
2019-05-09T10:18:08.563Z,36.00
2019-05-09T10:20:50.902Z,47.30
2019-05-09T10:25:49.349Z,47.70
2019-05-09T10:30:48.469Z,46.60
2019-05-09T10:33:17.651Z,47.00
2019-05-09T10:38:18.425Z,41.90
2019-05-09T10:43:38.828Z,43.40
2019-05-09T10:46:23.628Z,46.00
2019-05-09T10:48:53.902Z,44.10
2019-05-09T10:51:22.655Z,42.40
2019-05-09T10:56:19.819Z,41.10
2019-05-09T11:06:18.324Z,39.30
2019-05-09T11:08:47.779Z,33.50
2019-05-09T11:13:48.182Z,32.30
2019-05-09T11:16:18.489Z,32.90
2019-05-09T11:18:48.238Z,32.40
2019-05-09T11:21:19.210Z,33.00
2019-05-09T11:23:48.827Z,32.50
2019-05-09T11:26:18.171Z,32.50
2019-05-09T11:28:46.839Z,32.00
2019-05-09T11:31:18.003Z,31.80
2019-05-09T11:33:48.158Z,32.00
2019-05-09T11:36:20.600Z,32.40
2019-05-09T11:38:49.071Z,33.50
2019-05-09T11:41:19.128Z,35.20
2019-05-09T11:43:48.596Z,35.40
2019-05-09T11:46:18.016Z,36.00
2019-05-09T11:48:46.936Z,35.60
2019-05-09T11:51:17.887Z,34.90
2019-05-09T11:53:48.323Z,34.90
2019-05-09T11:56:17.953Z,35.10
2019-05-09T11:58:48.193Z,35.10
2019-05-09T12:01:19.050Z,35.00
2019-05-09T12:03:49.874Z,35.20
2019-05-09T12:06:19.615Z,35.80
2019-05-09T12:08:48.301Z,35.70
2019-05-09T12:11:18.261Z,35.50
2019-05-09T12:13:48.720Z,35.80
2019-05-09T12:16:18.963Z,35.90
2019-05-09T12:18:48.834Z,35.30
2019-05-09T12:21:19.219Z,35.70
2019-05-09T12:23:49.091Z,35.30
2019-05-09T12:26:18.398Z,35.30
2019-05-09T12:28:48.372Z,34.30
2019-05-09T12:31:18.045Z,34.70
2019-05-09T12:33:48.196Z,35.00
2019-05-09T12:36:19.083Z,34.70
2019-05-09T12:38:49.847Z,35.10
2019-05-09T12:41:19.039Z,34.80
2019-05-09T12:43:47.846Z,35.60
2019-05-09T12:46:16.397Z,35.80
2019-05-09T12:48:45.026Z,35.30
2019-05-09T12:51:13.503Z,35.10
2019-05-09T12:53:42.165Z,35.90
2019-05-09T12:56:10.957Z,35.10
2019-05-09T12:58:39.515Z,35.30
2019-05-09T13:01:08.133Z,36.00
2019-05-09T13:03:38.195Z,36.00
2019-05-09T13:06:08.138Z,35.50
2019-05-09T13:08:38.495Z,35.10
2019-05-09T13:11:08.116Z,34.90
2019-05-09T13:13:40.910Z,34.70
2019-05-09T13:16:14.941Z,35.20
2019-05-09T13:18:54.865Z,35.30
2019-05-09T13:21:23.407Z,34.90
2019-05-09T13:23:52.538Z,34.50
2019-05-09T13:26:21.147Z,34.00
2019-05-09T13:28:49.684Z,35.00
2019-05-09T13:31:18.359Z,34.80
2019-05-09T13:33:48.787Z,36.00
2019-05-09T13:36:18.838Z,36.30
2019-05-09T13:38:57.624Z,36.40
2019-05-09T13:41:17.775Z,35.90
2019-05-09T13:43:56.896Z,35.00
2019-05-09T13:46:17.911Z,35.50
2019-05-09T13:49:05.996Z,36.80
2019-05-09T13:51:18.386Z,37.50
2019-05-09T13:53:48.420Z,37.20
2019-05-09T13:56:17.833Z,37.70
2019-05-09T13:58:48.543Z,36.00
2019-05-09T14:01:17.722Z,35.50
2019-05-09T14:03:48.818Z,35.40
2019-05-09T14:06:16.627Z,35.30
2019-05-09T14:08:45.119Z,35.20
2019-05-09T14:11:13.620Z,35.80
2019-05-09T14:13:42.365Z,36.10
2019-05-09T14:16:19.843Z,36.10
2019-05-09T14:18:42.256Z,37.20
2019-05-09T14:21:13.210Z,36.00
2019-05-09T14:23:51.371Z,35.40
2019-05-09T14:26:11.925Z,35.40
2019-05-09T14:28:40.399Z,35.30
2019-05-09T14:31:09.287Z,35.10
2019-05-09T14:33:38.920Z,35.70
2019-05-09T14:36:08.221Z,35.40
2019-05-09T14:38:39.155Z,35.50
2019-05-09T14:41:07.846Z,35.20
2019-05-09T14:43:39.310Z,35.10
2019-05-09T14:46:08.232Z,34.90
2019-05-09T14:48:36.871Z,34.50
2019-05-09T14:51:07.535Z,34.50
2019-05-09T14:53:35.656Z,34.20
2019-05-09T14:56:08.729Z,33.50
2019-05-09T14:58:38.999Z,33.90
2019-05-09T15:01:13.248Z,33.80
2019-05-09T15:03:41.918Z,33.60
2019-05-09T15:06:10.561Z,33.70
2019-05-09T15:08:39.348Z,33.40
2019-05-09T15:11:10.429Z,33.70
2019-05-09T15:13:39.382Z,33.80
2019-05-09T15:16:12.926Z,34.30
2019-05-09T15:18:44.965Z,34.60
2019-05-09T15:21:19.632Z,34.30
2019-05-09T15:23:48.706Z,34.40
2019-05-09T15:26:17.756Z,34.00
2019-05-09T15:28:50.242Z,35.10
2019-05-09T15:31:20.536Z,35.60
2019-05-09T15:33:50.606Z,35.40
2019-05-09T15:36:25.719Z,34.90
2019-05-09T15:39:00.611Z,34.60
2019-05-09T15:41:29.234Z,34.30
2019-05-09T15:43:59.392Z,34.10
2019-05-09T15:46:34.209Z,34.50
2019-05-09T15:49:02.937Z,33.80
2019-05-09T15:51:32.201Z,34.00
2019-05-09T15:54:00.912Z,34.20
2019-05-09T15:56:29.485Z,35.30
2019-05-09T15:58:59.116Z,35.10
2019-05-09T16:01:27.989Z,34.80
2019-05-09T16:03:56.851Z,34.80
2019-05-09T16:06:32.440Z,34.60
2019-05-09T16:08:58.380Z,34.60
2019-05-09T16:11:27.951Z,34.80
2019-05-09T16:13:56.180Z,34.80
2019-05-09T16:16:24.940Z,35.10
2019-05-09T16:18:53.635Z,35.40
2019-05-09T16:21:24.128Z,35.00
2019-05-09T16:23:52.879Z,34.90
2019-05-09T16:26:21.574Z,35.10
2019-05-09T16:28:51.165Z,35.30
2019-05-09T16:31:19.873Z,35.30
2019-05-09T16:33:48.439Z,34.50
2019-05-09T16:36:17.528Z,35.10
2019-05-09T16:38:48.968Z,35.30
2019-05-09T16:41:18.576Z,34.60
2019-05-09T16:43:47.897Z,34.80
2019-05-09T16:46:18.105Z,34.50
2019-05-09T16:48:47.508Z,34.00
2019-05-09T16:51:18.220Z,34.10
2019-05-09T16:53:49.520Z,33.50
2019-05-09T16:56:18.036Z,33.50
2019-05-09T16:58:51.240Z,33.80
2019-05-09T17:01:19.861Z,33.80
2019-05-09T17:03:48.370Z,33.70
2019-05-09T17:06:18.393Z,33.90
2019-05-09T17:08:47.627Z,34.10
2019-05-09T17:11:19.203Z,33.90
2019-05-09T17:13:47.347Z,34.40
2019-05-09T17:16:17.749Z,34.40
2019-05-09T17:18:48.471Z,34.70
2019-05-09T17:21:34.765Z,34.30
2019-05-09T17:24:08.203Z,34.30
2019-05-09T17:26:40.787Z,34.00
2019-05-09T17:29:11.238Z,33.80
2019-05-09T17:31:40.224Z,33.90
2019-05-09T17:34:08.939Z,34.10
2019-05-09T17:36:40.087Z,34.10
2019-05-09T17:39:08.760Z,34.30
2019-05-09T17:41:37.935Z,33.90
2019-05-09T17:44:07.812Z,33.90
2019-05-09T17:46:38.474Z,33.80
2019-05-09T17:49:08.443Z,34.00
2019-05-09T17:51:37.188Z,34.00
2019-05-09T17:54:08.142Z,34.10
2019-05-09T17:56:48.389Z,33.80
2019-05-09T17:59:22.367Z,33.70
2019-05-09T18:01:52.693Z,33.30
2019-05-09T18:04:23.834Z,33.10
2019-05-09T18:06:52.944Z,33.30
2019-05-09T18:09:21.670Z,33.50
2019-05-09T18:11:50.329Z,34.00
2019-05-09T18:14:19.272Z,33.90
2019-05-09T18:16:48.053Z,34.10
2019-05-09T18:19:17.816Z,34.00
2019-05-09T18:21:50.915Z,33.90
2019-05-09T18:24:17.976Z,33.90
2019-05-09T18:26:47.449Z,33.90
2019-05-09T18:29:17.974Z,33.90
2019-05-09T18:31:48.347Z,33.60
2019-05-09T18:34:18.557Z,33.60
2019-05-09T18:36:48.385Z,33.50
2019-05-09T18:39:18.577Z,33.30
2019-05-09T18:41:48.364Z,33.20
2019-05-09T18:44:18.282Z,33.30
2019-05-09T18:46:48.146Z,33.30
2019-05-09T18:49:16.938Z,33.30
2019-05-09T18:51:45.599Z,33.30
2019-05-09T18:54:14.260Z,33.30
2019-05-09T18:56:42.928Z,33.10
2019-05-09T18:59:11.511Z,33.00
2019-05-09T19:01:40.595Z,33.30
2019-05-09T19:04:09.290Z,33.20
2019-05-09T19:06:39.964Z,33.30
2019-05-09T19:09:09.054Z,33.20
2019-05-09T19:11:37.956Z,33.20
2019-05-09T19:14:08.028Z,33.30
2019-05-09T19:16:41.172Z,33.30
2019-05-09T19:19:14.639Z,33.30
2019-05-09T19:21:51.076Z,33.20
2019-05-09T19:24:20.976Z,33.40
2019-05-09T19:26:49.966Z,33.40
2019-05-09T19:29:19.047Z,33.50
2019-05-09T19:31:48.012Z,33.50
2019-05-09T19:34:16.771Z,33.70
2019-05-09T19:36:45.593Z,33.80
2019-05-09T19:39:14.285Z,33.80
2019-05-09T19:41:43.027Z,33.80
2019-05-09T19:44:12.043Z,34.20
2019-05-09T19:46:40.735Z,34.20
2019-05-09T19:49:09.448Z,34.10
2019-05-09T19:51:38.183Z,34.00
2019-05-09T19:54:06.969Z,33.90
2019-05-09T19:56:35.666Z,33.90
2019-05-09T19:59:07.506Z,34.10
2019-05-09T20:01:35.109Z,33.70
2019-05-09T20:04:05.420Z,33.70
2019-05-09T20:06:34.275Z,33.60
2019-05-09T20:09:04.616Z,34.00
2019-05-09T20:11:50.347Z,34.00
2019-05-09T20:14:26.482Z,34.10
2019-05-09T20:16:56.946Z,34.10
2019-05-09T20:19:27.994Z,34.50
2019-05-09T20:21:56.627Z,34.30
2019-05-09T20:24:26.409Z,34.50
2019-05-09T20:26:55.101Z,35.00
2019-05-09T20:29:23.782Z,35.30
2019-05-09T20:31:52.485Z,35.30
2019-05-09T20:34:21.183Z,35.90
2019-05-09T20:36:49.885Z,35.30
2019-05-09T20:39:18.680Z,35.30
2019-05-09T20:41:47.504Z,35.30
2019-05-09T20:44:16.365Z,34.70
2019-05-09T20:46:45.222Z,34.50
2019-05-09T20:49:14.023Z,34.20
2019-05-09T20:51:42.865Z,34.10
2019-05-09T20:54:20.563Z,34.00
2019-05-09T20:56:42.183Z,33.90
2019-05-09T20:59:10.967Z,33.90
2019-05-09T21:01:39.733Z,33.70
2019-05-09T21:04:08.494Z,34.10
2019-05-09T21:06:37.408Z,34.50
2019-05-09T21:09:06.745Z,34.50
2019-05-09T21:11:35.904Z,34.80
2019-05-09T21:14:05.147Z,34.80
2019-05-09T21:16:33.854Z,34.60
2019-05-09T21:19:02.709Z,34.50
2019-05-09T21:21:31.543Z,34.30
2019-05-09T21:24:00.298Z,34.40
2019-05-09T21:26:30.032Z,34.40
2019-05-09T21:28:58.885Z,34.20
2019-05-09T21:31:27.734Z,34.30
2019-05-09T21:33:56.946Z,34.30
2019-05-09T21:36:25.502Z,34.20
2019-05-09T21:38:54.004Z,34.50
2019-05-09T21:41:22.622Z,34.50
2019-05-09T21:43:51.264Z,34.60
2019-05-09T21:46:19.910Z,34.80
2019-05-09T21:48:48.609Z,34.50
2019-05-09T21:51:17.269Z,34.30
2019-05-09T21:53:45.801Z,34.30
2019-05-09T21:56:14.429Z,34.20
2019-05-09T21:58:42.993Z,34.10
2019-05-09T22:01:12.316Z,34.20
2019-05-09T22:03:40.790Z,34.00
2019-05-09T22:06:09.354Z,34.50
2019-05-09T22:08:37.906Z,34.40
2019-05-09T22:11:06.453Z,34.10
2019-05-09T22:13:34.947Z,34.30
2019-05-09T22:16:03.589Z,34.20
2019-05-09T22:18:32.154Z,34.20
2019-05-09T22:21:00.569Z,34.10
2019-05-09T22:23:29.049Z,34.10
2019-05-09T22:25:57.526Z,34.00
2019-05-09T22:28:27.021Z,34.10
2019-05-09T22:30:55.543Z,33.90
2019-05-09T22:33:24.146Z,34.00
2019-05-09T22:35:52.612Z,33.80
2019-05-09T22:38:21.157Z,33.90
2019-05-09T22:40:49.634Z,33.90
2019-05-09T22:43:18.118Z,33.90
2019-05-09T22:45:46.748Z,34.10
2019-05-09T22:48:15.286Z,34.00
2019-05-09T22:50:43.765Z,34.10
2019-05-09T22:53:12.236Z,33.90
2019-05-09T22:55:40.719Z,33.70
2019-05-09T22:58:09.225Z,33.50
2019-05-09T23:00:37.825Z,33.40
2019-05-09T23:03:06.309Z,33.50
2019-05-09T23:05:34.796Z,33.50
2019-05-09T23:08:03.419Z,33.60
2019-05-09T23:10:31.915Z,33.70
2019-05-09T23:13:00.524Z,33.90
2019-05-09T23:15:28.990Z,34.00
2019-05-09T23:17:57.894Z,34.00
2019-05-09T23:20:27.963Z,33.80
2019-05-09T23:22:56.482Z,33.70
2019-05-09T23:25:24.970Z,33.90
2019-05-09T23:27:53.451Z,33.70
2019-05-09T23:30:23.830Z,33.60
2019-05-09T23:32:52.720Z,33.70
2019-05-09T23:35:21.270Z,33.70
2019-05-09T23:37:50.194Z,33.30
2019-05-09T23:40:18.669Z,33.20
2019-05-09T23:42:47.221Z,33.10
2019-05-09T23:45:15.793Z,33.10
2019-05-09T23:47:44.342Z,33.30
2019-05-09T23:50:12.961Z,33.30
2019-05-09T23:52:41.542Z,33.60
2019-05-09T23:55:27.908Z,33.60
2019-05-09T23:58:14.406Z,33.70
