createdAt,value
2022-10-31T00:01:27.632Z,61.64
2022-10-31T00:03:55.195Z,61.59
2022-10-31T00:06:23.109Z,61.63
2022-10-31T00:08:56.228Z,61.09
2022-10-31T00:11:23.786Z,60.75
2022-10-31T00:13:50.408Z,61.90
2022-10-31T00:16:20.252Z,61.75
2022-10-31T00:18:51.403Z,61.44
2022-10-31T00:21:18.524Z,61.60
2022-10-31T00:23:45.008Z,61.83
2022-10-31T00:26:11.425Z,61.98
2022-10-31T00:28:37.878Z,62.18
2022-10-31T00:31:08.970Z,61.88
2022-10-31T00:33:38.042Z,61.42
2022-10-31T00:36:07.472Z,60.56
2022-10-31T00:38:34.283Z,60.11
2022-10-31T00:41:00.676Z,60.84
2022-10-31T00:43:27.212Z,60.93
2022-10-31T00:45:53.539Z,60.89
2022-10-31T00:48:19.918Z,60.28
2022-10-31T00:50:46.316Z,57.27
2022-10-31T00:53:12.958Z,57.58
2022-10-31T00:55:39.283Z,59.64
2022-10-31T00:58:05.697Z,64.36
2022-10-31T01:00:32.318Z,66.44
2022-10-31T01:02:58.976Z,67.23
2022-10-31T01:05:25.632Z,67.01
2022-10-31T01:07:52.049Z,65.66
2022-10-31T01:10:18.644Z,65.60
2022-10-31T01:12:48.553Z,64.64
2022-10-31T01:15:22.637Z,64.59
2022-10-31T01:17:50.007Z,63.99
2022-10-31T01:20:17.142Z,63.60
2022-10-31T01:22:43.787Z,63.83
2022-10-31T01:25:11.176Z,64.19
2022-10-31T01:27:37.858Z,64.50
2022-10-31T01:30:06.035Z,64.97
2022-10-31T01:32:32.733Z,65.80
2022-10-31T01:34:59.129Z,65.94
2022-10-31T01:37:25.491Z,66.22
2022-10-31T01:39:51.856Z,66.35
2022-10-31T01:42:22.117Z,66.60
2022-10-31T01:45:01.861Z,68.01
2022-10-31T01:47:47.770Z,68.81
2022-10-31T01:50:32.249Z,69.36
2022-10-31T01:53:02.402Z,69.62
2022-10-31T01:55:38.432Z,69.43
2022-10-31T01:58:13.818Z,68.58
2022-10-31T02:00:44.862Z,68.41
2022-10-31T02:03:12.380Z,67.98
2022-10-31T02:05:39.996Z,66.49
2022-10-31T02:08:31.086Z,65.83
2022-10-31T02:11:00.849Z,65.45
2022-10-31T02:13:29.764Z,65.28
2022-10-31T02:15:59.019Z,64.02
2022-10-31T02:18:32.041Z,62.48
2022-10-31T02:21:07.497Z,61.33
2022-10-31T02:24:17.847Z,60.44
2022-10-31T02:27:36.217Z,57.65
2022-10-31T02:30:25.043Z,57.62
2022-10-31T02:33:15.871Z,63.07
2022-10-31T02:35:52.623Z,66.04
2022-10-31T02:38:33.106Z,65.76
2022-10-31T02:41:38.054Z,64.55
2022-10-31T02:44:38.176Z,63.51
2022-10-31T02:47:11.449Z,63.08
2022-10-31T02:49:57.733Z,62.78
2022-10-31T02:52:35.510Z,62.69
2022-10-31T02:55:27.055Z,61.34
2022-10-31T02:58:00.032Z,60.69
2022-10-31T03:00:27.440Z,58.51
2022-10-31T03:03:26.387Z,58.34
2022-10-31T03:06:09.502Z,59.20
2022-10-31T03:08:51.295Z,64.16
2022-10-31T03:11:24.746Z,66.28
2022-10-31T03:14:00.881Z,65.00
2022-10-31T03:16:47.144Z,64.90
2022-10-31T03:19:26.321Z,64.24
2022-10-31T03:22:03.807Z,63.82
2022-10-31T03:24:38.951Z,63.40
2022-10-31T03:27:12.057Z,62.24
2022-10-31T03:29:41.224Z,61.41
2022-10-31T03:32:21.373Z,60.71
2022-10-31T03:34:53.738Z,61.40
2022-10-31T03:37:23.636Z,61.07
2022-10-31T03:39:50.546Z,61.82
2022-10-31T03:42:25.240Z,61.52
2022-10-31T03:45:30.698Z,61.34
2022-10-31T03:48:00.021Z,61.79
2022-10-31T03:50:40.688Z,61.74
2022-10-31T03:53:19.961Z,61.90
2022-10-31T03:55:57.183Z,61.62
2022-10-31T03:58:37.696Z,62.12
2022-10-31T04:01:09.964Z,61.71
2022-10-31T04:03:39.003Z,61.60
2022-10-31T04:06:11.078Z,61.60
2022-10-31T04:08:48.490Z,61.82
2022-10-31T04:11:20.424Z,61.76
2022-10-31T04:13:49.234Z,61.23
2022-10-31T04:16:18.262Z,61.25
2022-10-31T04:18:44.753Z,61.15
2022-10-31T04:21:11.129Z,61.52
2022-10-31T04:23:37.854Z,61.61
2022-10-31T04:26:04.473Z,61.58
2022-10-31T04:28:30.973Z,61.55
2022-10-31T04:30:57.300Z,61.56
2022-10-31T04:33:23.576Z,61.80
2022-10-31T04:35:49.928Z,61.68
2022-10-31T04:38:16.251Z,62.05
2022-10-31T04:40:42.735Z,61.75
2022-10-31T04:43:09.216Z,62.17
2022-10-31T04:45:35.553Z,62.34
2022-10-31T04:48:02.385Z,62.78
2022-10-31T04:50:29.167Z,62.41
2022-10-31T04:52:55.646Z,62.42
2022-10-31T04:55:22.083Z,62.25
2022-10-31T04:57:50.800Z,62.60
2022-10-31T05:00:21.239Z,62.76
2022-10-31T05:02:50.730Z,62.59
2022-10-31T05:05:21.230Z,62.43
2022-10-31T05:07:49.428Z,62.46
2022-10-31T05:10:24.056Z,62.74
2022-10-31T05:12:54.924Z,62.85
2022-10-31T05:15:23.798Z,62.91
2022-10-31T05:17:51.754Z,63.45
2022-10-31T05:20:20.438Z,63.90
2022-10-31T05:22:51.967Z,63.70
2022-10-31T05:25:20.784Z,63.67
2022-10-31T05:27:49.632Z,63.60
2022-10-31T05:30:24.600Z,64.38
2022-10-31T05:32:52.270Z,64.50
2022-10-31T05:35:26.096Z,64.86
2022-10-31T05:37:54.787Z,64.92
2022-10-31T05:40:22.655Z,64.69
2022-10-31T05:42:53.076Z,65.35
2022-10-31T05:45:21.508Z,65.96
2022-10-31T05:48:00.383Z,65.32
2022-10-31T05:50:30.458Z,65.60
2022-10-31T05:53:03.851Z,65.38
2022-10-31T05:55:31.544Z,66.43
2022-10-31T05:57:58.444Z,65.71
2022-10-31T06:00:26.972Z,65.78
2022-10-31T06:03:01.957Z,65.57
2022-10-31T06:05:30.151Z,65.53
2022-10-31T06:07:58.101Z,66.43
2022-10-31T06:10:25.817Z,66.46
2022-10-31T06:12:52.425Z,65.87
2022-10-31T06:15:23.767Z,65.74
2022-10-31T06:18:04.253Z,65.99
2022-10-31T06:20:32.071Z,66.24
2022-10-31T06:22:58.824Z,66.67
2022-10-31T06:25:25.827Z,66.00
2022-10-31T06:27:52.158Z,65.43
2022-10-31T06:30:19.029Z,65.23
2022-10-31T06:32:45.375Z,65.04
2022-10-31T06:35:11.720Z,65.17
2022-10-31T06:37:38.488Z,65.43
2022-10-31T06:40:05.690Z,65.18
2022-10-31T06:42:32.121Z,64.71
2022-10-31T06:44:58.445Z,64.28
2022-10-31T06:47:24.865Z,64.03
2022-10-31T06:49:51.400Z,63.71
2022-10-31T06:52:17.752Z,62.84
2022-10-31T06:54:44.304Z,61.51
2022-10-31T06:57:10.732Z,58.35
2022-10-31T06:59:37.453Z,57.10
2022-10-31T07:02:05.668Z,59.34
2022-10-31T07:04:32.232Z,63.73
2022-10-31T07:06:58.658Z,65.81
2022-10-31T07:09:29.074Z,65.01
2022-10-31T07:11:55.440Z,63.76
2022-10-31T07:14:21.837Z,68.34
2022-10-31T07:16:51.930Z,70.30
2022-10-31T07:19:18.586Z,67.44
2022-10-31T07:21:44.896Z,63.43
2022-10-31T07:24:11.234Z,64.05
2022-10-31T07:26:37.672Z,64.39
2022-10-31T07:29:04.211Z,59.04
2022-10-31T07:31:30.563Z,57.13
2022-10-31T07:33:56.971Z,59.47
2022-10-31T07:36:23.279Z,63.50
2022-10-31T07:38:50.289Z,65.17
2022-10-31T07:41:16.618Z,63.70
2022-10-31T07:43:43.022Z,62.88
2022-10-31T07:46:09.469Z,61.89
2022-10-31T07:48:35.842Z,61.44
2022-10-31T07:51:02.263Z,61.13
2022-10-31T07:53:28.546Z,60.29
2022-10-31T07:55:54.861Z,60.21
2022-10-31T07:58:21.389Z,60.06
2022-10-31T08:00:48.487Z,60.32
2022-10-31T08:03:19.182Z,60.75
2022-10-31T08:05:46.490Z,61.36
2022-10-31T08:08:14.806Z,61.67
2022-10-31T08:10:41.387Z,61.32
2022-10-31T08:13:12.183Z,61.06
2022-10-31T08:15:41.659Z,60.77
2022-10-31T08:18:14.467Z,60.85
2022-10-31T08:20:44.927Z,60.74
2022-10-31T08:23:12.963Z,60.82
2022-10-31T08:25:40.048Z,60.87
2022-10-31T08:28:08.724Z,60.98
2022-10-31T08:30:37.854Z,61.25
2022-10-31T08:33:14.664Z,61.30
2022-10-31T08:35:41.757Z,61.47
2022-10-31T08:38:13.530Z,60.90
2022-10-31T08:40:40.353Z,60.64
2022-10-31T08:43:13.852Z,60.63
2022-10-31T08:45:41.045Z,60.76
2022-10-31T08:48:12.248Z,60.85
2022-10-31T08:50:40.293Z,60.76
2022-10-31T08:53:16.066Z,60.87
2022-10-31T08:55:44.526Z,61.15
2022-10-31T08:58:18.318Z,61.17
2022-10-31T09:00:47.757Z,61.03
2022-10-31T09:03:18.513Z,60.80
2022-10-31T09:05:46.308Z,60.94
2022-10-31T09:08:16.961Z,61.14
2022-10-31T09:10:45.051Z,61.30
2022-10-31T09:13:18.679Z,60.91
2022-10-31T09:15:48.630Z,60.82
2022-10-31T09:18:20.050Z,61.00
2022-10-31T09:20:49.245Z,60.89
2022-10-31T09:23:22.494Z,60.91
2022-10-31T09:25:52.196Z,60.95
2022-10-31T09:28:23.933Z,61.09
2022-10-31T09:30:53.804Z,60.89
2022-10-31T09:33:21.441Z,61.10
2022-10-31T09:35:48.548Z,61.53
2022-10-31T09:38:20.901Z,61.30
2022-10-31T09:40:56.191Z,61.40
2022-10-31T09:43:53.656Z,61.45
2022-10-31T09:47:07.260Z,61.61
2022-10-31T09:50:05.729Z,61.78
2022-10-31T09:52:36.650Z,61.91
2022-10-31T09:55:15.572Z,62.28
2022-10-31T09:57:43.643Z,62.21
2022-10-31T10:00:24.520Z,62.09
2022-10-31T10:03:39.713Z,62.16
2022-10-31T10:06:17.683Z,62.33
2022-10-31T10:08:44.098Z,62.36
2022-10-31T10:11:36.942Z,61.99
2022-10-31T10:14:22.533Z,62.09
2022-10-31T10:17:36.788Z,62.42
2022-10-31T10:20:23.729Z,62.67
2022-10-31T10:23:22.704Z,62.81
2022-10-31T10:26:06.127Z,62.65
2022-10-31T10:28:40.517Z,62.53
2022-10-31T10:31:25.057Z,62.36
2022-10-31T10:34:16.664Z,62.38
2022-10-31T10:40:14.237Z,62.25
2022-10-31T10:40:26.326Z,62.58
2022-10-31T10:43:27.190Z,62.95
2022-10-31T10:46:33.878Z,62.94
2022-10-31T10:49:24.481Z,63.21
2022-10-31T10:52:50.245Z,63.50
2022-10-31T10:55:50.733Z,63.18
2022-10-31T10:58:17.310Z,63.69
2022-10-31T11:00:47.415Z,63.89
2022-10-31T11:03:16.542Z,63.98
2022-10-31T11:06:02.276Z,64.29
2022-10-31T11:08:35.111Z,64.24
2022-10-31T11:11:32.558Z,64.13
2022-10-31T11:14:15.730Z,64.07
2022-10-31T11:17:09.485Z,63.74
2022-10-31T11:19:36.797Z,63.47
2022-10-31T11:22:21.326Z,63.87
2022-10-31T11:24:51.107Z,63.65
2022-10-31T11:27:23.426Z,63.67
2022-10-31T11:29:50.728Z,63.88
2022-10-31T11:32:25.151Z,63.63
2022-10-31T11:34:57.672Z,63.47
2022-10-31T11:37:28.741Z,63.65
2022-10-31T11:40:07.231Z,63.67
2022-10-31T11:42:41.948Z,63.47
2022-10-31T11:45:27.891Z,63.33
2022-10-31T11:47:59.780Z,63.21
2022-10-31T11:50:37.573Z,63.11
2022-10-31T11:53:13.662Z,63.09
2022-10-31T11:55:40.559Z,63.17
2022-10-31T11:58:23.657Z,63.42
2022-10-31T12:05:23.865Z,64.19
2022-10-31T12:08:11.870Z,64.59
2022-10-31T12:11:32.831Z,64.59
2022-10-31T12:14:33.128Z,64.28
2022-10-31T12:17:17.727Z,64.31
2022-10-31T12:20:17.327Z,64.37
2022-10-31T12:23:50.307Z,64.45
2022-10-31T12:26:58.164Z,64.26
2022-10-31T12:29:53.590Z,64.22
2022-10-31T12:33:01.933Z,64.05
2022-10-31T12:35:44.325Z,64.13
2022-10-31T12:38:41.571Z,64.03
2022-10-31T12:41:58.310Z,64.09
2022-10-31T12:44:59.192Z,64.48
2022-10-31T12:48:02.582Z,64.71
2022-10-31T12:50:47.650Z,64.73
2022-10-31T12:54:19.415Z,64.86
2022-10-31T12:57:10.840Z,64.99
2022-10-31T12:59:48.709Z,64.85
2022-10-31T13:02:25.006Z,64.70
2022-10-31T13:04:58.839Z,64.68
2022-10-31T13:07:41.486Z,64.53
2022-10-31T13:10:56.072Z,64.13
2022-10-31T13:14:03.319Z,63.93
2022-10-31T13:16:38.491Z,63.66
2022-10-31T13:19:29.938Z,63.85
2022-10-31T13:22:21.498Z,64.06
2022-10-31T13:25:02.515Z,64.25
2022-10-31T13:27:48.857Z,64.35
2022-10-31T13:30:22.704Z,64.43
2022-10-31T13:33:05.071Z,64.51
2022-10-31T13:35:47.118Z,64.63
2022-10-31T13:38:51.882Z,64.89
2022-10-31T13:42:00.155Z,64.86
2022-10-31T13:44:38.427Z,64.76
2022-10-31T13:47:29.141Z,64.53
2022-10-31T13:50:29.965Z,64.41
2022-10-31T13:53:35.820Z,64.37
2022-10-31T13:56:08.088Z,64.22
2022-10-31T13:58:36.006Z,64.39
2022-10-31T14:01:11.671Z,64.54
2022-10-31T14:07:17.624Z,64.74
2022-10-31T14:10:04.528Z,64.76
2022-10-31T14:12:39.322Z,64.69
2022-10-31T14:15:19.900Z,64.82
2022-10-31T14:17:55.230Z,64.97
2022-10-31T14:20:34.064Z,65.08
2022-10-31T14:23:33.880Z,65.27
2022-10-31T14:26:26.111Z,65.46
2022-10-31T14:28:56.145Z,65.68
2022-10-31T14:31:36.994Z,65.70
2022-10-31T14:34:20.916Z,65.66
2022-10-31T14:37:28.787Z,65.71
2022-10-31T14:40:03.944Z,65.69
2022-10-31T14:43:21.296Z,65.69
2022-10-31T14:46:02.659Z,65.49
2022-10-31T14:49:01.702Z,65.68
2022-10-31T14:51:44.578Z,65.37
2022-10-31T14:54:18.882Z,65.47
2022-10-31T14:56:59.521Z,65.48
2022-10-31T14:59:33.583Z,65.43
2022-10-31T15:02:11.753Z,65.16
2022-10-31T15:04:40.651Z,65.19
2022-10-31T15:07:24.610Z,65.30
2022-10-31T15:10:22.516Z,65.23
2022-10-31T15:12:48.997Z,64.97
2022-10-31T15:15:22.779Z,65.10
2022-10-31T15:18:03.922Z,67.21
2022-10-31T15:20:43.618Z,64.48
2022-10-31T15:23:16.891Z,58.83
2022-10-31T15:25:43.779Z,57.31
2022-10-31T15:28:16.904Z,59.46
2022-10-31T15:30:52.909Z,66.63
2022-10-31T15:33:46.949Z,64.80
2022-10-31T15:36:27.726Z,61.63
2022-10-31T15:38:58.013Z,58.51
2022-10-31T15:41:30.794Z,58.08
2022-10-31T15:44:07.634Z,64.13
2022-10-31T15:46:34.370Z,63.57
2022-10-31T15:49:01.222Z,62.79
2022-10-31T15:51:34.870Z,61.27
2022-10-31T15:54:01.687Z,61.05
2022-10-31T15:56:32.458Z,61.41
2022-10-31T15:59:01.280Z,61.47
2022-10-31T16:01:34.081Z,61.40
2022-10-31T16:04:20.365Z,61.78
2022-10-31T16:07:15.497Z,62.23
2022-10-31T16:09:54.975Z,61.88
2022-10-31T16:12:24.254Z,61.76
2022-10-31T16:14:53.647Z,61.22
2022-10-31T16:17:24.544Z,60.78
2022-10-31T16:20:01.353Z,60.47
2022-10-31T16:22:36.285Z,60.25
2022-10-31T16:25:25.566Z,58.48
2022-10-31T16:28:18.560Z,58.04
2022-10-31T16:30:52.602Z,62.39
2022-10-31T16:33:27.155Z,64.01
2022-10-31T16:36:04.751Z,63.04
2022-10-31T16:38:44.803Z,61.93
2022-10-31T16:41:11.156Z,61.14
2022-10-31T16:43:37.635Z,60.92
2022-10-31T16:46:04.408Z,60.58
2022-10-31T16:48:30.942Z,60.30
2022-10-31T16:50:57.271Z,60.20
2022-10-31T16:53:23.724Z,59.99
2022-10-31T16:55:59.601Z,59.75
2022-10-31T16:58:34.508Z,57.78
2022-10-31T17:01:06.365Z,57.22
2022-10-31T17:03:32.912Z,59.76
2022-10-31T17:05:59.641Z,64.03
2022-10-31T17:08:25.991Z,65.23
2022-10-31T17:10:56.384Z,64.12
2022-10-31T17:13:28.090Z,63.03
2022-10-31T17:15:58.817Z,62.33
2022-10-31T17:18:27.851Z,62.11
2022-10-31T17:21:22.495Z,61.66
2022-10-31T17:23:50.625Z,61.42
2022-10-31T17:26:18.319Z,61.16
2022-10-31T17:28:44.752Z,61.07
2022-10-31T17:31:20.752Z,60.96
2022-10-31T17:33:47.124Z,61.07
2022-10-31T17:36:13.590Z,61.12
2022-10-31T17:38:40.229Z,60.74
2022-10-31T17:41:11.005Z,60.55
2022-10-31T17:43:38.522Z,60.60
2022-10-31T17:46:06.394Z,60.64
2022-10-31T17:48:35.712Z,60.88
2022-10-31T17:51:05.342Z,61.06
2022-10-31T17:53:34.024Z,61.28
2022-10-31T17:56:07.574Z,61.08
2022-10-31T17:58:36.486Z,60.67
2022-10-31T18:01:15.600Z,60.82
2022-10-31T18:03:42.663Z,60.80
2022-10-31T18:06:11.042Z,61.14
2022-10-31T18:08:40.371Z,61.20
2022-10-31T18:11:10.399Z,61.44
2022-10-31T18:13:38.427Z,61.07
2022-10-31T18:16:24.209Z,60.55
2022-10-31T18:18:58.837Z,57.71
2022-10-31T18:21:25.698Z,57.71
2022-10-31T18:23:58.194Z,62.06
2022-10-31T18:26:27.351Z,64.31
2022-10-31T18:28:54.959Z,63.90
2022-10-31T18:31:21.645Z,63.57
2022-10-31T18:33:52.327Z,63.17
2022-10-31T18:36:20.923Z,62.89
2022-10-31T18:38:50.372Z,62.81
2022-10-31T18:41:17.809Z,62.44
2022-10-31T18:43:47.507Z,62.31
2022-10-31T18:46:56.161Z,62.17
2022-10-31T18:49:35.340Z,62.42
2022-10-31T18:52:12.268Z,61.64
2022-10-31T18:54:44.455Z,61.12
2022-10-31T18:57:18.280Z,60.74
2022-10-31T18:59:44.862Z,58.41
2022-10-31T19:02:14.647Z,57.89
2022-10-31T19:04:52.724Z,61.73
2022-10-31T19:07:19.387Z,64.00
2022-10-31T19:09:49.917Z,63.70
2022-10-31T19:12:16.758Z,62.77
2022-10-31T19:14:43.713Z,62.52
2022-10-31T19:17:10.282Z,62.39
2022-10-31T19:19:38.527Z,62.11
2022-10-31T19:22:06.567Z,61.76
2022-10-31T19:24:33.087Z,61.38
2022-10-31T19:27:01.383Z,61.12
2022-10-31T19:29:28.050Z,60.60
2022-10-31T19:31:54.850Z,60.21
2022-10-31T19:34:21.730Z,60.01
2022-10-31T19:36:48.654Z,59.95
2022-10-31T19:39:20.010Z,60.27
2022-10-31T19:41:46.727Z,60.53
2022-10-31T19:44:15.988Z,60.22
2022-10-31T19:46:53.301Z,60.19
2022-10-31T19:49:21.383Z,60.28
2022-10-31T19:51:51.113Z,60.05
2022-10-31T19:54:18.226Z,60.46
2022-10-31T19:57:09.181Z,60.34
2022-10-31T19:59:39.599Z,59.99
2022-10-31T20:02:06.687Z,60.00
2022-10-31T20:04:38.700Z,58.53
2022-10-31T20:07:07.452Z,58.53
2022-10-31T20:09:36.837Z,62.49
2022-10-31T20:12:09.962Z,63.93
2022-10-31T20:14:36.589Z,63.28
2022-10-31T20:17:03.450Z,62.74
2022-10-31T20:19:34.703Z,62.06
2022-10-31T20:22:01.451Z,61.89
2022-10-31T20:24:32.574Z,61.51
2022-10-31T20:26:58.940Z,61.40
2022-10-31T20:29:25.314Z,60.93
2022-10-31T20:31:51.629Z,60.50
2022-10-31T20:34:17.971Z,60.76
2022-10-31T20:36:45.212Z,60.89
2022-10-31T20:39:11.556Z,60.63
2022-10-31T20:41:38.940Z,60.65
2022-10-31T20:44:05.905Z,60.60
2022-10-31T20:46:32.355Z,60.51
2022-10-31T20:48:58.682Z,60.15
2022-10-31T20:51:28.262Z,60.31
2022-10-31T20:53:57.253Z,60.22
2022-10-31T20:56:26.670Z,59.98
2022-10-31T20:58:55.660Z,58.19
2022-10-31T21:01:26.505Z,58.63
2022-10-31T21:03:54.443Z,62.14
2022-10-31T21:06:23.491Z,63.72
2022-10-31T21:08:51.238Z,63.01
2022-10-31T21:11:21.882Z,62.11
2022-10-31T21:13:49.818Z,62.04
2022-10-31T21:16:26.611Z,61.52
2022-10-31T21:18:53.575Z,61.13
2022-10-31T21:21:32.995Z,61.26
2022-10-31T21:24:07.191Z,61.13
2022-10-31T21:26:38.939Z,60.70
2022-10-31T21:29:06.892Z,60.66
2022-10-31T21:31:36.414Z,60.41
2022-10-31T21:34:03.713Z,60.48
2022-10-31T21:36:30.315Z,60.95
2022-10-31T21:38:57.095Z,61.04
2022-10-31T21:41:25.728Z,60.94
2022-10-31T21:43:53.827Z,61.00
2022-10-31T21:46:30.391Z,61.11
2022-10-31T21:48:58.137Z,61.26
2022-10-31T21:51:30.236Z,61.46
2022-10-31T21:54:16.289Z,61.78
2022-10-31T21:56:43.499Z,61.89
2022-10-31T21:59:10.486Z,61.77
2022-10-31T22:01:37.741Z,61.68
2022-10-31T22:04:05.164Z,61.59
2022-10-31T22:06:32.074Z,61.76
2022-10-31T22:09:01.503Z,61.99
2022-10-31T22:11:28.430Z,62.20
2022-10-31T22:13:58.188Z,62.40
2022-10-31T22:16:26.165Z,62.49
2022-10-31T22:18:55.836Z,62.52
2022-10-31T22:21:26.273Z,62.39
2022-10-31T22:24:01.940Z,62.47
2022-10-31T22:26:32.352Z,62.56
2022-10-31T22:29:01.827Z,62.53
2022-10-31T22:31:31.301Z,62.53
2022-10-31T22:33:58.495Z,62.66
2022-10-31T22:36:28.506Z,62.90
2022-10-31T22:38:55.198Z,62.97
2022-10-31T22:41:25.730Z,63.12
2022-10-31T22:43:54.101Z,63.36
2022-10-31T22:46:27.622Z,63.55
2022-10-31T22:48:58.671Z,63.73
2022-10-31T22:51:29.376Z,63.94
2022-10-31T22:53:56.474Z,63.97
2022-10-31T22:56:32.459Z,63.77
2022-10-31T22:59:00.153Z,63.54
2022-10-31T23:01:31.469Z,63.43
2022-10-31T23:03:58.731Z,63.51
2022-10-31T23:06:32.003Z,63.52
2022-10-31T23:09:00.887Z,63.61
2022-10-31T23:11:32.092Z,63.35
2022-10-31T23:14:13.138Z,63.32
2022-10-31T23:16:50.918Z,63.27
2022-10-31T23:19:21.521Z,63.34
2022-10-31T23:22:01.424Z,63.49
2022-10-31T23:24:32.333Z,63.79
2022-10-31T23:27:10.363Z,63.83
2022-10-31T23:29:50.497Z,64.05
2022-10-31T23:32:25.102Z,64.17
2022-10-31T23:34:56.966Z,64.23
2022-10-31T23:37:27.463Z,64.27
2022-10-31T23:39:54.604Z,64.15
2022-10-31T23:42:22.558Z,64.18
2022-10-31T23:44:49.507Z,64.07
2022-10-31T23:47:19.350Z,63.87
2022-10-31T23:49:46.865Z,64.00
2022-10-31T23:52:15.319Z,64.08
2022-10-31T23:54:42.029Z,64.21
2022-10-31T23:57:12.021Z,64.42
2022-10-31T23:59:38.589Z,64.47
