createdAt,value
2022-08-17T00:00:43.193Z,98898.09
2022-08-17T00:03:25.166Z,98889.16
2022-08-17T00:06:02.501Z,98903.63
2022-08-17T00:08:39.886Z,98902.88
2022-08-17T00:11:12.582Z,98905.16
2022-08-17T00:13:46.339Z,98904.63
2022-08-17T00:16:56.618Z,98912.00
2022-08-17T00:19:18.205Z,98915.03
2022-08-17T00:22:31.732Z,98917.53
2022-08-17T00:24:37.655Z,98923.41
2022-08-17T00:27:06.212Z,98927.97
2022-08-17T00:29:34.750Z,98928.44
2022-08-17T00:33:14.624Z,98935.56
2022-08-17T00:34:52.989Z,98944.97
2022-08-17T00:37:21.537Z,98953.38
2022-08-17T00:39:50.091Z,98952.84
2022-08-17T00:42:20.642Z,98955.91
2022-08-17T00:44:49.330Z,98956.13
2022-08-17T00:47:17.837Z,98961.22
2022-08-17T00:49:46.475Z,98963.50
2022-08-17T00:52:21.636Z,98963.72
2022-08-17T00:54:55.029Z,98969.03
2022-08-17T00:57:30.053Z,98969.53
2022-08-17T01:00:07.299Z,98978.94
2022-08-17T01:02:51.529Z,98975.31
2022-08-17T01:05:25.555Z,98972.97
2022-08-17T01:07:55.605Z,98981.88
2022-08-17T01:10:58.656Z,98981.06
2022-08-17T01:13:25.606Z,98992.78
2022-08-17T01:16:08.216Z,98994.00
2022-08-17T01:18:37.184Z,98998.03
2022-08-17T01:21:23.795Z,98994.72
2022-08-17T01:23:52.366Z,99000.03
2022-08-17T01:26:21.462Z,99005.09
2022-08-17T01:28:54.263Z,99005.88
2022-08-17T01:31:26.934Z,99010.44
2022-08-17T01:33:55.643Z,99004.81
2022-08-17T01:36:24.200Z,99011.41
2022-08-17T01:38:53.067Z,99013.94
2022-08-17T01:41:25.564Z,99025.16
2022-08-17T01:43:59.130Z,99016.69
2022-08-17T01:46:31.352Z,99022.00
2022-08-17T01:49:00.756Z,99020.72
2022-08-17T01:51:35.301Z,99025.06
2022-08-17T01:54:07.729Z,99021.72
2022-08-17T01:56:39.914Z,99027.31
2022-08-17T01:59:08.482Z,99038.03
2022-08-17T02:01:38.063Z,99042.34
2022-08-17T02:04:09.499Z,99045.16
2022-08-17T02:06:52.675Z,99052.31
2022-08-17T02:09:26.287Z,99059.44
2022-08-17T02:12:38.300Z,99058.16
2022-08-17T02:14:51.655Z,99058.38
2022-08-17T02:17:20.690Z,99064.75
2022-08-17T02:19:49.409Z,99075.47
2022-08-17T02:22:19.248Z,99072.66
2022-08-17T02:24:59.901Z,99077.75
2022-08-17T02:27:30.947Z,99073.13
2022-08-17T02:29:59.490Z,99074.13
2022-08-17T02:32:28.828Z,99076.41
2022-08-17T02:35:01.711Z,99082.53
2022-08-17T02:37:31.517Z,99080.69
2022-08-17T02:40:01.431Z,99077.59
2022-08-17T02:42:42.498Z,99078.81
2022-08-17T02:45:20.275Z,99072.66
2022-08-17T02:47:48.931Z,99078.72
2022-08-17T02:50:20.295Z,99078.44
2022-08-17T02:53:01.712Z,99083.00
2022-08-17T02:55:44.177Z,99079.69
2022-08-17T02:58:14.655Z,99078.63
2022-08-17T03:01:04.298Z,99077.25
2022-08-17T03:03:32.943Z,99075.66
2022-08-17T03:06:01.679Z,99077.63
2022-08-17T03:08:31.239Z,99073.97
2022-08-17T03:10:59.807Z,99070.88
2022-08-17T03:13:28.607Z,99063.44
2022-08-17T03:15:57.612Z,99064.19
2022-08-17T03:18:26.829Z,99058.03
2022-08-17T03:20:58.024Z,99060.31
2022-08-17T03:23:29.595Z,99065.41
2022-08-17T03:25:58.872Z,99061.50
2022-08-17T03:28:29.281Z,99052.78
2022-08-17T03:30:57.916Z,99049.44
2022-08-17T03:33:26.647Z,99054.22
2022-08-17T03:35:55.242Z,99054.91
2022-08-17T03:38:23.884Z,99048.22
2022-08-17T03:40:58.733Z,99044.88
2022-08-17T03:43:33.923Z,99047.28
2022-08-17T03:46:27.823Z,99043.63
2022-08-17T03:49:24.567Z,99044.31
2022-08-17T03:52:12.566Z,99036.53
2022-08-17T03:55:00.217Z,99035.66
2022-08-17T03:57:29.683Z,99035.03
2022-08-17T03:59:58.543Z,99040.59
2022-08-17T04:02:30.769Z,99029.53
2022-08-17T04:04:59.969Z,99025.88
2022-08-17T04:07:31.442Z,99032.50
2022-08-17T04:10:00.631Z,99034.44
2022-08-17T04:12:32.948Z,99015.72
2022-08-17T04:15:01.417Z,99022.22
2022-08-17T04:17:31.043Z,99021.13
2022-08-17T04:19:59.656Z,99013.13
2022-08-17T04:22:30.226Z,99011.28
2022-08-17T04:25:01.065Z,99006.41
2022-08-17T04:27:29.667Z,99005.13
2022-08-17T04:29:59.550Z,99002.84
2022-08-17T04:33:03.712Z,99006.63
2022-08-17T04:35:21.000Z,98996.22
2022-08-17T04:37:49.777Z,98993.06
2022-08-17T04:40:38.069Z,98985.38
2022-08-17T04:43:10.202Z,98989.72
2022-08-17T04:45:55.096Z,98986.25
2022-08-17T04:48:35.638Z,98992.22
2022-08-17T04:51:15.537Z,98991.25
2022-08-17T04:53:53.193Z,98995.16
2022-08-17T04:56:24.300Z,98997.00
2022-08-17T04:58:54.620Z,98989.84
2022-08-17T05:01:25.050Z,98990.59
2022-08-17T05:03:57.141Z,98987.03
2022-08-17T05:06:26.669Z,98975.44
2022-08-17T05:08:56.012Z,98980.31
2022-08-17T05:11:26.643Z,98972.84
2022-08-17T05:13:56.803Z,98972.63
2022-08-17T05:16:27.518Z,98970.34
2022-08-17T05:18:56.721Z,98961.56
2022-08-17T05:21:26.043Z,98964.06
2022-08-17T05:23:56.406Z,98955.50
2022-08-17T05:26:27.385Z,98945.06
2022-08-17T05:29:02.450Z,98953.41
2022-08-17T05:31:32.892Z,98944.31
2022-08-17T05:34:01.521Z,98938.34
2022-08-17T05:36:41.684Z,98924.88
2022-08-17T05:39:16.940Z,98933.75
2022-08-17T05:41:48.005Z,98933.09
2022-08-17T05:44:17.534Z,98925.41
2022-08-17T05:46:51.840Z,98931.88
2022-08-17T05:49:28.245Z,98918.69
2022-08-17T05:51:59.324Z,98919.44
2022-08-17T05:54:58.681Z,98909.47
2022-08-17T05:57:33.428Z,98906.00
2022-08-17T06:00:20.427Z,98908.94
2022-08-17T06:02:51.864Z,98910.59
2022-08-17T06:05:38.660Z,98900.63
2022-08-17T06:08:23.042Z,98897.81
2022-08-17T06:11:04.320Z,98886.13
2022-08-17T06:13:56.958Z,98884.19
2022-08-17T06:16:34.167Z,98877.47
2022-08-17T06:19:25.605Z,98869.00
2022-08-17T06:21:57.331Z,98870.09
2022-08-17T06:24:35.287Z,98861.50
2022-08-17T06:27:31.336Z,98861.50
2022-08-17T06:30:12.242Z,98864.94
2022-08-17T06:32:44.050Z,98849.91
2022-08-17T06:35:17.014Z,98860.84
2022-08-17T06:38:03.202Z,98853.69
2022-08-17T06:40:37.367Z,98854.09
2022-08-17T06:43:43.990Z,98852.03
2022-08-17T06:46:26.354Z,98849.78
2022-08-17T06:49:27.205Z,98842.63
2022-08-17T06:52:07.948Z,98834.03
2022-08-17T06:54:53.910Z,98833.06
2022-08-17T06:57:32.026Z,98829.91
2022-08-17T07:00:21.178Z,98827.53
2022-08-17T07:03:14.059Z,98817.00
2022-08-17T07:05:55.484Z,98814.72
2022-08-17T07:08:45.758Z,98809.97
2022-08-17T07:11:22.088Z,98801.84
2022-08-17T07:14:02.603Z,98799.59
2022-08-17T07:16:47.687Z,98796.22
2022-08-17T07:19:21.472Z,98780.41
2022-08-17T07:22:05.327Z,98781.72
2022-08-17T07:24:40.262Z,98782.63
2022-08-17T07:27:12.849Z,98773.34
2022-08-17T07:29:57.662Z,98772.38
2022-08-17T07:32:34.057Z,98762.50
2022-08-17T07:35:12.632Z,98750.84
2022-08-17T07:37:56.925Z,98754.00
2022-08-17T07:40:34.535Z,98738.19
2022-08-17T07:43:11.467Z,98737.22
2022-08-17T07:46:30.770Z,98726.53
2022-08-17T07:49:17.573Z,98726.72
2022-08-17T07:51:48.600Z,98723.34
2022-08-17T07:54:17.127Z,98719.66
2022-08-17T07:56:56.027Z,98722.66
2022-08-17T07:59:29.408Z,98717.09
2022-08-17T08:02:07.368Z,98710.25
2022-08-17T08:05:00.756Z,98696.03
2022-08-17T08:07:36.259Z,98701.16
2022-08-17T08:10:29.591Z,98706.53
2022-08-17T08:13:23.097Z,98699.97
2022-08-17T08:15:57.755Z,98697.75
2022-08-17T08:18:53.455Z,98695.34
2022-08-17T08:21:25.674Z,98685.97
2022-08-17T08:24:19.954Z,98685.97
2022-08-17T08:26:58.259Z,98677.72
2022-08-17T08:29:45.291Z,98674.38
2022-08-17T08:32:16.320Z,98673.59
2022-08-17T08:35:02.802Z,98667.97
2022-08-17T08:38:11.084Z,98663.41
2022-08-17T08:41:17.276Z,98661.34
2022-08-17T08:43:53.161Z,98657.44
2022-08-17T08:46:55.539Z,98649.75
2022-08-17T08:50:02.673Z,98646.72
2022-08-17T08:52:38.642Z,98641.63
2022-08-17T08:55:26.515Z,98633.72
2022-08-17T08:58:04.519Z,98635.97
2022-08-17T09:00:39.755Z,98640.84
2022-08-17T09:03:27.986Z,98642.72
2022-08-17T09:06:33.615Z,98643.28
2022-08-17T09:09:16.558Z,98646.84
2022-08-17T09:12:26.435Z,98646.84
2022-08-17T09:15:29.822Z,98654.75
2022-08-17T09:19:00.286Z,98658.53
2022-08-17T09:21:48.174Z,98660.06
2022-08-17T09:24:24.087Z,98658.75
2022-08-17T09:27:04.476Z,98665.72
2022-08-17T09:29:37.711Z,98657.44
2022-08-17T09:32:23.534Z,98660.06
2022-08-17T09:35:02.582Z,98650.28
2022-08-17T09:37:35.628Z,98652.88
2022-08-17T09:40:25.747Z,98650.84
2022-08-17T09:43:07.842Z,98652.13
2022-08-17T09:45:51.681Z,98654.00
2022-08-17T09:48:26.170Z,98653.44
2022-08-17T09:51:17.003Z,98648.38
2022-08-17T09:53:45.690Z,98648.16
2022-08-17T09:57:05.985Z,98654.56
2022-08-17T09:59:57.295Z,98659.09
2022-08-17T10:02:41.816Z,98662.88
2022-08-17T10:05:18.963Z,98661.72
2022-08-17T10:08:16.904Z,98672.09
2022-08-17T10:11:15.724Z,98680.19
2022-08-17T10:14:36.063Z,98676.44
2022-08-17T10:17:24.407Z,98674.16
2022-08-17T10:20:15.901Z,98668.53
2022-08-17T10:23:15.995Z,98679.03
2022-08-17T10:26:17.078Z,98672.22
2022-08-17T10:28:54.430Z,98672.03
2022-08-17T10:31:35.735Z,98666.00
2022-08-17T10:34:14.839Z,98675.75
2022-08-17T10:36:55.742Z,98672.53
2022-08-17T10:40:01.774Z,98672.34
2022-08-17T10:42:39.006Z,98674.97
2022-08-17T10:45:22.759Z,98677.03
2022-08-17T10:48:05.177Z,98671.75
2022-08-17T10:50:59.324Z,98672.84
2022-08-17T10:53:34.169Z,98680.34
2022-08-17T10:56:46.112Z,98679.38
2022-08-17T10:59:37.456Z,98680.69
2022-08-17T11:02:14.172Z,98683.31
2022-08-17T11:05:13.240Z,98676.72
2022-08-17T11:07:42.148Z,98680.63
2022-08-17T11:10:28.761Z,98683.25
2022-08-17T11:13:29.139Z,98696.38
2022-08-17T11:16:27.070Z,98701.06
2022-08-17T11:19:22.779Z,98705.75
2022-08-17T11:22:03.354Z,98697.06
2022-08-17T11:24:35.184Z,98704.53
2022-08-17T11:27:15.464Z,98714.06
2022-08-17T11:30:36.967Z,98713.13
2022-08-17T11:33:31.802Z,98717.03
2022-08-17T11:36:19.061Z,98717.59
2022-08-17T11:39:03.482Z,98717.19
2022-08-17T11:41:53.065Z,98716.75
2022-08-17T11:44:41.637Z,98715.81
2022-08-17T11:48:27.127Z,98728.94
2022-08-17T11:51:18.637Z,98729.03
2022-08-17T11:53:47.212Z,98745.16
2022-08-17T11:56:45.021Z,98737.06
2022-08-17T11:59:34.924Z,98750.59
2022-08-17T12:02:27.391Z,98757.53
2022-08-17T12:05:24.394Z,98765.00
2022-08-17T12:08:18.794Z,98768.38
2022-08-17T12:10:59.437Z,98772.50
2022-08-17T12:13:30.583Z,98771.53
2022-08-17T12:16:10.970Z,98776.41
2022-08-17T12:18:42.995Z,98783.88
2022-08-17T12:21:27.129Z,98783.13
2022-08-17T12:24:06.335Z,98783.69
2022-08-17T12:26:37.842Z,98780.66
2022-08-17T12:29:18.155Z,98782.50
2022-08-17T12:32:07.818Z,98789.44
2022-08-17T12:34:43.176Z,98789.22
2022-08-17T12:37:24.227Z,98800.25
2022-08-17T12:40:06.059Z,98809.25
2022-08-17T12:42:40.270Z,98807.72
2022-08-17T12:45:23.011Z,98815.41
2022-08-17T12:48:08.793Z,98826.97
2022-08-17T12:50:48.720Z,98831.31
2022-08-17T12:53:19.186Z,98836.72
2022-08-17T12:55:49.124Z,98840.84
2022-08-17T12:58:26.060Z,98842.13
2022-08-17T13:01:03.094Z,98847.00
2022-08-17T13:03:41.299Z,98850.16
2022-08-17T13:06:14.805Z,98862.72
2022-08-17T13:08:47.093Z,98861.94
2022-08-17T13:11:15.680Z,98864.75
2022-08-17T13:13:48.367Z,98878.06
2022-08-17T13:16:19.254Z,98880.88
2022-08-17T13:18:51.961Z,98887.81
2022-08-17T13:21:20.398Z,98893.44
2022-08-17T13:24:04.934Z,98891.94
2022-08-17T13:26:40.443Z,98897.56
2022-08-17T13:29:25.062Z,98905.47
2022-08-17T13:32:04.082Z,98907.50
2022-08-17T13:35:11.803Z,98921.81
2022-08-17T13:37:36.645Z,98931.00
2022-08-17T13:40:11.614Z,98934.56
2022-08-17T13:42:56.540Z,98929.69
2022-08-17T13:45:40.153Z,98941.94
2022-08-17T13:48:12.517Z,98934.25
2022-08-17T13:50:51.197Z,98947.03
2022-08-17T13:53:38.028Z,98953.41
2022-08-17T13:56:33.311Z,98952.88
2022-08-17T13:59:06.363Z,98953.88
2022-08-17T14:01:55.573Z,98961.31
2022-08-17T14:04:30.492Z,98966.19
2022-08-17T14:07:12.540Z,98961.31
2022-08-17T14:09:55.001Z,98960.56
2022-08-17T14:12:26.346Z,98969.75
2022-08-17T14:14:57.364Z,98974.63
2022-08-17T14:17:27.425Z,98984.38
2022-08-17T14:19:56.399Z,98989.25
2022-08-17T14:22:34.475Z,98988.81
2022-08-17T14:25:03.578Z,98989.34
2022-08-17T14:27:51.961Z,98991.19
2022-08-17T14:30:29.643Z,98999.41
2022-08-17T14:33:00.396Z,98996.38
2022-08-17T14:35:30.537Z,98998.22
2022-08-17T14:37:59.444Z,99002.31
2022-08-17T14:40:28.569Z,99007.72
2022-08-17T14:42:59.080Z,99009.25
2022-08-17T14:45:33.159Z,99018.97
2022-08-17T14:48:08.645Z,99016.94
2022-08-17T14:50:42.867Z,99021.53
2022-08-17T14:53:14.911Z,99014.19
2022-08-17T14:55:44.283Z,99010.38
2022-08-17T14:58:15.437Z,99015.03
2022-08-17T15:00:44.696Z,99010.72
2022-08-17T15:03:13.381Z,99019.47
2022-08-17T15:05:42.030Z,99015.13
2022-08-17T15:08:10.608Z,99026.72
2022-08-17T15:10:40.155Z,99025.72
2022-08-17T15:13:24.232Z,99031.88
2022-08-17T15:15:53.367Z,99037.56
2022-08-17T15:18:21.984Z,99042.69
2022-08-17T15:20:51.561Z,99043.97
2022-08-17T15:23:25.686Z,99043.50
2022-08-17T15:25:55.957Z,99045.34
2022-08-17T15:28:24.693Z,99050.75
2022-08-17T15:30:54.830Z,99048.47
2022-08-17T15:33:30.318Z,99061.00
2022-08-17T15:36:05.873Z,99057.72
2022-08-17T15:38:37.798Z,99049.59
2022-08-17T15:41:08.534Z,99056.06
2022-08-17T15:43:37.805Z,99054.06
2022-08-17T15:46:08.072Z,99063.34
2022-08-17T15:48:42.958Z,99063.94
2022-08-17T15:51:27.341Z,99061.22
2022-08-17T15:53:59.446Z,99060.06
2022-08-17T15:56:33.882Z,99061.94
2022-08-17T15:59:02.710Z,99056.19
2022-08-17T16:03:01.687Z,99055.72
2022-08-17T16:04:26.820Z,99059.81
2022-08-17T16:07:00.734Z,99064.97
2022-08-17T16:09:29.547Z,99060.44
2022-08-17T16:11:58.292Z,99058.44
2022-08-17T16:14:32.510Z,99057.69
2022-08-17T16:17:05.560Z,99054.66
2022-08-17T16:19:54.170Z,99063.06
2022-08-17T16:22:36.549Z,99063.59
2022-08-17T16:25:10.426Z,99067.16
2022-08-17T16:27:39.195Z,99072.78
2022-08-17T16:30:11.445Z,99067.69
2022-08-17T16:32:44.117Z,99056.22
2022-08-17T16:35:17.330Z,99060.56
2022-08-17T16:37:46.630Z,99048.81
2022-08-17T16:40:17.586Z,99041.13
2022-08-17T16:42:49.528Z,99036.81
2022-08-17T16:45:22.021Z,99029.66
2022-08-17T16:47:51.259Z,99026.09
2022-08-17T16:50:24.175Z,99019.72
2022-08-17T16:52:53.224Z,99014.88
2022-08-17T16:55:23.743Z,99008.50
2022-08-17T16:57:52.236Z,99003.66
2022-08-17T17:00:21.945Z,99004.94
2022-08-17T17:02:50.904Z,98994.22
2022-08-17T17:05:58.043Z,98992.94
2022-08-17T17:08:33.510Z,98990.13
2022-08-17T17:11:12.439Z,98988.84
2022-08-17T17:13:48.286Z,98984.00
2022-08-17T17:16:28.273Z,98978.38
2022-08-17T17:19:02.799Z,98977.09
2022-08-17T17:21:39.052Z,98971.47
2022-08-17T17:24:14.810Z,98964.34
2022-08-17T17:27:11.827Z,98966.63
2022-08-17T17:30:08.477Z,98949.00
2022-08-17T17:32:57.479Z,98947.72
2022-08-17T17:35:44.620Z,98940.81
2022-08-17T17:38:20.827Z,98941.56
2022-08-17T17:40:54.843Z,98933.16
2022-08-17T17:43:39.593Z,98935.94
2022-08-17T17:46:27.154Z,98933.16
2022-08-17T17:48:58.826Z,98931.84
2022-08-17T17:52:10.804Z,98929.81
2022-08-17T17:54:50.925Z,98939.75
2022-08-17T17:57:46.219Z,98939.75
2022-08-17T18:00:23.067Z,98940.50
2022-08-17T18:03:10.032Z,98934.88
2022-08-17T18:05:39.640Z,98937.16
2022-08-17T18:08:34.336Z,98937.91
2022-08-17T18:11:51.363Z,98921.84
2022-08-17T18:14:38.658Z,98914.16
2022-08-17T18:17:08.344Z,98911.88
2022-08-17T18:19:40.972Z,98902.94
2022-08-17T18:22:19.280Z,98893.97
2022-08-17T18:24:50.743Z,98894.72
2022-08-17T18:27:35.856Z,98897.53
2022-08-17T18:30:28.679Z,98889.88
2022-08-17T18:33:25.347Z,98884.47
2022-08-17T18:35:58.674Z,98879.84
2022-08-17T18:38:40.931Z,98884.16
2022-08-17T18:41:26.931Z,98872.41
2022-08-17T18:44:21.391Z,98869.09
2022-08-17T18:47:06.114Z,98867.81
2022-08-17T18:49:35.711Z,98865.22
2022-08-17T18:52:31.491Z,98863.94
2022-08-17T18:55:17.454Z,98857.03
2022-08-17T18:57:54.719Z,98847.84
2022-08-17T19:00:45.094Z,98843.75
2022-08-17T19:03:19.708Z,98840.41
2022-08-17T19:05:52.805Z,98832.50
2022-08-17T19:08:30.449Z,98830.69
2022-08-17T19:11:08.843Z,98826.38
2022-08-17T19:13:41.453Z,98830.69
2022-08-17T19:16:56.256Z,98834.25
2022-08-17T19:19:37.740Z,98832.19
2022-08-17T19:22:28.543Z,98837.06
2022-08-17T19:25:18.452Z,98837.06
2022-08-17T19:27:57.511Z,98839.88
2022-08-17T19:30:27.076Z,98842.69
2022-08-17T19:32:59.326Z,98840.63
2022-08-17T19:35:44.564Z,98835.53
2022-08-17T19:38:42.153Z,98836.53
2022-08-17T19:41:27.897Z,98834.47
2022-08-17T19:44:14.639Z,98833.72
2022-08-17T19:47:30.456Z,98835.00
2022-08-17T19:50:14.518Z,98831.13
2022-08-17T19:52:48.764Z,98825.50
2022-08-17T19:55:26.079Z,98831.66
2022-08-17T19:58:18.798Z,98838.03
2022-08-17T20:00:52.985Z,98841.59
2022-08-17T20:03:44.259Z,98836.00
2022-08-17T20:06:14.359Z,98840.31
2022-08-17T20:09:04.686Z,98834.69
2022-08-17T20:11:46.563Z,98826.06
2022-08-17T20:14:23.654Z,98831.88
2022-08-17T20:16:52.763Z,98835.00
2022-08-17T20:19:37.921Z,98835.22
2022-08-17T20:22:51.884Z,98827.13
2022-08-17T20:25:32.695Z,98826.81
2022-08-17T20:28:30.621Z,98824.53
2022-08-17T20:30:59.952Z,98831.44
2022-08-17T20:33:34.540Z,98831.66
2022-08-17T20:36:22.861Z,98828.84
2022-08-17T20:38:58.716Z,98825.81
2022-08-17T20:41:32.222Z,98834.25
2022-08-17T20:44:00.720Z,98826.59
2022-08-17T20:46:42.874Z,98823.03
2022-08-17T20:49:23.838Z,98824.31
2022-08-17T20:52:28.208Z,98827.13
2022-08-17T20:54:58.781Z,98823.78
2022-08-17T20:57:33.437Z,98829.41
2022-08-17T21:00:34.130Z,98831.44
2022-08-17T21:03:23.640Z,98831.44
2022-08-17T21:06:17.266Z,98835.53
2022-08-17T21:09:20.847Z,98821.50
2022-08-17T21:12:05.664Z,98826.38
2022-08-17T21:15:01.351Z,98829.16
2022-08-17T21:17:49.372Z,98822.03
2022-08-17T21:20:56.710Z,98823.56
2022-08-17T21:23:56.940Z,98826.38
2022-08-17T21:26:50.727Z,98828.94
2022-08-17T21:29:31.066Z,98828.19
2022-08-17T21:32:05.265Z,98832.50
2022-08-17T21:34:45.327Z,98828.69
2022-08-17T21:37:30.458Z,98825.88
2022-08-17T21:40:01.785Z,98829.47
2022-08-17T21:42:35.744Z,98822.84
2022-08-17T21:45:19.827Z,98823.63
2022-08-17T21:48:14.070Z,98834.09
2022-08-17T21:50:45.983Z,98833.09
2022-08-17T21:53:28.085Z,98840.53
2022-08-17T21:55:59.383Z,98839.53
2022-08-17T21:58:35.158Z,98832.41
2022-08-17T22:01:23.667Z,98843.66
2022-08-17T22:04:25.761Z,98837.81
2022-08-17T22:06:57.361Z,98841.91
2022-08-17T22:09:36.931Z,98842.22
2022-08-17T22:12:23.175Z,98839.94
2022-08-17T22:15:01.396Z,98841.78
2022-08-17T22:17:36.546Z,98848.69
2022-08-17T22:20:19.839Z,98849.00
2022-08-17T22:23:09.429Z,98850.81
2022-08-17T22:25:42.442Z,98847.00
2022-08-17T22:28:13.374Z,98843.97
2022-08-17T22:30:59.780Z,98854.97
2022-08-17T22:33:41.860Z,98850.66
2022-08-17T22:36:30.124Z,98861.66
2022-08-17T22:39:03.585Z,98865.75
2022-08-17T22:41:35.706Z,98864.22
2022-08-17T22:44:19.332Z,98866.03
2022-08-17T22:47:14.110Z,98872.19
2022-08-17T22:49:55.485Z,98876.06
2022-08-17T22:52:34.760Z,98875.31
2022-08-17T22:55:41.697Z,98879.41
2022-08-17T22:58:35.307Z,98883.25
2022-08-17T23:01:25.839Z,98892.75
2022-08-17T23:04:00.654Z,98884.59
2022-08-17T23:06:30.822Z,98892.25
2022-08-17T23:08:59.381Z,98903.25
2022-08-17T23:11:36.533Z,98905.31
2022-08-17T23:14:20.970Z,98911.69
2022-08-17T23:16:51.964Z,98918.56
2022-08-17T23:19:23.092Z,98924.72
2022-08-17T23:21:54.840Z,98930.09
2022-08-17T23:24:28.997Z,98926.53
2022-08-17T23:26:59.173Z,98935.94
2022-08-17T23:29:30.314Z,98944.34
2022-08-17T23:32:02.297Z,98947.94
2022-08-17T23:34:31.756Z,98938.22
2022-08-17T23:37:03.352Z,98941.03
2022-08-17T23:39:32.575Z,98938.44
2022-08-17T23:42:06.086Z,98941.25
2022-08-17T23:44:35.102Z,98943.31
2022-08-17T23:47:05.630Z,98943.53
2022-08-17T23:49:34.259Z,98945.59
2022-08-17T23:52:07.410Z,98942.28
2022-08-17T23:54:44.648Z,98945.09
2022-08-17T23:57:16.348Z,98940.22
2022-08-17T23:59:45.758Z,98949.41
