createdAt,value
2018-08-07T00:00:30.359Z,21.80
2018-08-07T00:04:33.726Z,21.70
2018-08-07T00:08:37.095Z,21.70
2018-08-07T00:12:40.443Z,21.60
2018-08-07T00:16:43.809Z,21.50
2018-08-07T00:20:47.164Z,21.50
2018-08-07T00:24:50.499Z,21.40
2018-08-07T00:28:53.879Z,21.30
2018-08-07T00:32:57.179Z,21.20
2018-08-07T00:41:04.790Z,21.10
2018-08-07T00:45:10.559Z,21.00
2018-08-07T00:49:13.916Z,21.00
2018-08-07T00:53:17.248Z,20.90
2018-08-07T00:57:22.623Z,20.80
2018-08-07T01:01:25.983Z,20.70
2018-08-07T02:34:42.719Z,19.60
2018-08-07T02:38:46.084Z,19.60
2018-08-07T02:42:49.453Z,19.60
2018-08-07T02:46:52.818Z,19.50
2018-08-07T02:50:56.163Z,19.50
2018-08-07T02:54:59.475Z,19.40
2018-08-07T02:59:02.869Z,19.40
2018-08-07T03:03:06.202Z,19.40
2018-08-07T03:07:09.533Z,19.30
2018-08-07T03:11:12.948Z,19.30
2018-08-07T03:15:17.965Z,19.30
2018-08-07T03:19:21.316Z,19.20
2018-08-07T03:23:24.792Z,19.20
2018-08-07T03:27:28.178Z,19.20
2018-08-07T03:31:31.603Z,19.10
2018-08-07T03:35:35.007Z,19.10
2018-08-07T03:39:38.346Z,19.00
2018-08-07T03:43:41.704Z,19.00
2018-08-07T03:47:45.838Z,18.90
2018-08-07T03:51:50.044Z,18.90
2018-08-07T03:55:53.384Z,18.90
2018-08-07T03:59:56.761Z,18.80
2018-08-07T04:04:00.099Z,18.80
2018-08-07T04:08:04.115Z,18.70
2018-08-07T04:12:07.502Z,18.70
2018-08-07T04:16:12.073Z,18.70
2018-08-07T04:20:17.286Z,18.60
2018-08-07T04:24:20.731Z,18.60
2018-08-07T04:28:24.107Z,18.60
2018-08-07T04:32:27.439Z,18.60
2018-08-07T04:36:30.746Z,18.50
2018-08-07T04:40:34.073Z,18.50
2018-08-07T04:44:37.400Z,18.50
2018-08-07T04:48:40.754Z,18.60
2018-08-07T04:52:44.176Z,18.50
2018-08-07T04:56:47.570Z,18.60
2018-08-07T05:00:50.940Z,18.60
2018-08-07T05:04:54.307Z,18.60
2018-08-07T05:08:59.099Z,18.70
2018-08-07T05:13:02.446Z,18.70
2018-08-07T05:17:05.759Z,18.80
2018-08-07T05:21:09.238Z,18.80
2018-08-07T05:25:13.103Z,18.90
2018-08-07T05:29:16.448Z,18.90
2018-08-07T05:33:19.815Z,19.00
2018-08-07T05:37:23.139Z,19.00
2018-08-07T05:41:26.502Z,19.10
2018-08-07T05:45:29.859Z,19.20
2018-08-07T05:53:41.676Z,19.30
2018-08-07T05:57:44.993Z,19.50
2018-08-07T06:01:48.446Z,19.60
2018-08-07T06:05:51.771Z,19.70
2018-08-07T06:09:55.107Z,19.80
2018-08-07T06:13:58.446Z,19.90
2018-08-07T06:18:01.746Z,20.00
2018-08-07T06:22:05.119Z,20.10
2018-08-07T06:26:09.130Z,20.30
2018-08-07T06:30:17.214Z,20.40
2018-08-07T06:34:20.566Z,20.50
2018-08-07T06:38:24.204Z,20.70
2018-08-07T06:42:27.587Z,20.90
2018-08-07T06:46:30.923Z,21.10
2018-08-07T06:50:34.278Z,21.30
2018-08-07T06:54:37.843Z,21.40
2018-08-07T06:58:41.236Z,21.60
2018-08-07T07:02:44.638Z,21.90
2018-08-07T07:06:47.946Z,22.10
2018-08-07T07:10:51.267Z,22.30
2018-08-07T07:14:54.662Z,22.50
2018-08-07T07:18:58.006Z,22.80
2018-08-07T07:23:01.314Z,23.00
2018-08-07T07:27:04.651Z,23.20
2018-08-07T07:31:08.136Z,23.40
2018-08-07T07:35:11.473Z,23.60
2018-08-07T07:39:14.846Z,23.80
2018-08-07T07:43:18.176Z,24.00
2018-08-07T07:47:21.582Z,24.30
2018-08-07T07:51:24.923Z,24.50
2018-08-07T07:55:28.271Z,24.70
2018-08-07T07:59:31.636Z,25.00
2018-08-07T08:03:34.950Z,25.20
2018-08-07T08:07:39.035Z,25.40
2018-08-07T08:11:42.448Z,25.70
2018-08-07T08:15:45.808Z,26.00
2018-08-07T08:19:49.158Z,26.30
2018-08-07T08:23:52.485Z,26.50
2018-08-07T08:27:55.835Z,26.70
2018-08-07T08:31:59.171Z,27.00
2018-08-07T08:36:02.555Z,27.20
2018-08-07T08:40:06.499Z,27.30
2018-08-07T08:44:09.842Z,27.40
2018-08-07T08:48:13.201Z,27.60
2018-08-07T08:52:16.536Z,27.80
2018-08-07T08:56:19.894Z,28.10
2018-08-07T09:00:28.618Z,28.30
2018-08-07T09:04:31.943Z,28.60
2018-08-07T09:08:35.279Z,28.80
2018-08-07T09:12:38.617Z,29.10
2018-08-07T09:16:41.988Z,29.40
2018-08-07T09:20:45.323Z,29.70
2018-08-07T09:24:48.634Z,29.90
2018-08-07T09:28:51.994Z,30.20
2018-08-07T09:32:56.040Z,30.50
2018-08-07T09:36:59.366Z,30.70
2018-08-07T09:41:02.723Z,31.00
2018-08-07T09:45:06.804Z,31.30
2018-08-07T09:49:10.191Z,31.60
2018-08-07T09:53:13.543Z,31.80
2018-08-07T09:57:16.918Z,32.10
2018-08-07T10:01:25.771Z,32.30
2018-08-07T10:05:30.720Z,32.60
2018-08-07T10:09:33.931Z,32.80
2018-08-07T10:13:37.302Z,33.00
2018-08-07T10:17:40.632Z,33.30
2018-08-07T10:21:44.175Z,33.50
2018-08-07T10:25:47.744Z,33.70
2018-08-07T10:29:51.323Z,33.90
2018-08-07T10:33:54.844Z,34.20
2018-08-07T10:37:58.431Z,34.30
2018-08-07T10:42:02.021Z,34.50
2018-08-07T10:46:05.390Z,34.70
2018-08-07T10:50:12.285Z,34.80
2018-08-07T10:54:16.691Z,35.00
2018-08-07T10:58:20.075Z,35.20
2018-08-07T11:02:23.455Z,35.40
2018-08-07T11:06:26.766Z,35.60
2018-08-07T11:10:30.448Z,35.80
2018-08-07T11:14:33.775Z,36.00
2018-08-07T11:18:37.143Z,36.10
2018-08-07T11:22:40.619Z,36.30
2018-08-07T11:26:43.971Z,36.40
2018-08-07T11:30:47.419Z,36.50
2018-08-07T11:34:50.968Z,36.60
2018-08-07T11:38:54.298Z,36.60
2018-08-07T11:42:58.135Z,36.80
2018-08-07T11:47:01.475Z,36.90
2018-08-07T11:51:04.839Z,37.00
2018-08-07T11:55:09.605Z,37.10
2018-08-07T11:59:17.390Z,37.30
2018-08-07T12:03:20.726Z,37.50
2018-08-07T12:07:24.043Z,37.50
2018-08-07T12:11:27.540Z,37.50
2018-08-07T12:15:30.900Z,37.50
2018-08-07T12:19:34.278Z,37.60
2018-08-07T12:23:37.789Z,37.60
2018-08-07T12:27:41.414Z,37.70
2018-08-07T12:31:44.695Z,37.70
2018-08-07T12:35:48.066Z,37.80
2018-08-07T12:39:51.434Z,37.90
2018-08-07T12:43:54.831Z,38.00
2018-08-07T12:48:00.191Z,38.10
2018-08-07T12:52:03.615Z,38.30
2018-08-07T12:56:07.867Z,38.40
2018-08-07T13:04:15.672Z,38.50
2018-08-07T13:08:19.886Z,38.50
2018-08-07T13:12:23.199Z,38.40
2018-08-07T13:16:26.594Z,38.50
2018-08-07T13:20:29.946Z,38.70
2018-08-07T13:24:33.279Z,38.70
2018-08-07T13:28:36.645Z,38.80
2018-08-07T13:32:40.173Z,38.70
2018-08-07T13:36:43.506Z,38.70
2018-08-07T13:40:46.862Z,38.70
2018-08-07T13:44:51.059Z,38.70
2018-08-07T13:48:54.408Z,38.70
2018-08-07T13:52:57.875Z,38.60
2018-08-07T13:57:01.351Z,38.60
2018-08-07T14:01:04.800Z,38.60
2018-08-07T14:05:09.263Z,38.70
2018-08-07T14:09:12.630Z,38.70
2018-08-07T14:17:19.022Z,38.70
2018-08-07T14:21:22.355Z,38.70
2018-08-07T14:25:27.108Z,38.80
2018-08-07T14:29:30.480Z,38.90
2018-08-07T14:33:33.794Z,39.00
2018-08-07T14:37:37.186Z,39.00
2018-08-07T14:41:40.589Z,39.10
2018-08-07T14:45:43.947Z,39.10
2018-08-07T14:49:47.269Z,39.10
2018-08-07T14:53:50.667Z,39.10
2018-08-07T14:57:54.193Z,39.20
2018-08-07T15:01:57.543Z,39.20
2018-08-07T15:06:00.892Z,39.20
2018-08-07T15:10:05.241Z,39.20
2018-08-07T15:14:09.941Z,39.20
2018-08-07T15:18:13.280Z,39.20
2018-08-07T15:22:16.638Z,39.30
2018-08-07T15:26:19.971Z,39.30
2018-08-07T15:30:24.507Z,39.30
2018-08-07T15:34:27.868Z,39.40
2018-08-07T15:38:31.380Z,39.40
2018-08-07T15:42:34.812Z,39.60
2018-08-07T15:46:38.186Z,39.80
2018-08-07T15:50:41.530Z,40.00
2018-08-07T15:54:44.960Z,40.30
2018-08-07T15:58:48.343Z,40.40
2018-08-07T16:02:51.729Z,40.70
2018-08-07T16:06:55.114Z,40.90
2018-08-07T16:10:58.552Z,41.20
2018-08-07T16:15:01.868Z,41.40
2018-08-07T16:19:05.350Z,41.60
2018-08-07T16:23:08.722Z,41.80
2018-08-07T16:27:12.120Z,41.90
2018-08-07T16:31:15.622Z,42.00
2018-08-07T16:35:18.992Z,42.00
2018-08-07T16:39:22.375Z,41.90
2018-08-07T16:43:25.713Z,41.90
2018-08-07T16:47:29.048Z,41.90
2018-08-07T16:51:32.428Z,41.80
2018-08-07T16:55:35.774Z,41.70
2018-08-07T16:59:39.204Z,41.60
2018-08-07T17:03:42.558Z,41.40
2018-08-07T17:07:46.437Z,41.30
2018-08-07T17:11:49.810Z,41.00
2018-08-07T17:15:53.265Z,40.80
2018-08-07T17:19:56.639Z,40.60
2018-08-07T17:23:59.998Z,40.40
2018-08-07T17:28:03.451Z,40.20
2018-08-07T17:32:07.394Z,39.90
2018-08-07T17:36:10.800Z,39.70
2018-08-07T17:40:15.436Z,39.50
2018-08-07T17:44:18.770Z,39.30
2018-08-07T17:48:22.150Z,39.00
2018-08-07T17:52:25.515Z,38.80
2018-08-07T17:56:29.059Z,38.60
2018-08-07T18:00:32.471Z,38.30
2018-08-07T18:04:35.815Z,38.10
2018-08-07T18:08:39.195Z,37.90
2018-08-07T18:12:42.573Z,37.70
2018-08-07T18:16:45.990Z,37.50
2018-08-07T18:20:49.340Z,37.30
2018-08-07T18:24:52.702Z,37.20
2018-08-07T18:28:56.067Z,37.00
2018-08-07T18:32:59.420Z,36.80
2018-08-07T18:37:02.826Z,36.60
2018-08-07T18:41:06.321Z,36.40
2018-08-07T18:45:11.612Z,36.20
2018-08-07T18:49:14.998Z,36.00
2018-08-07T18:53:18.380Z,35.80
2018-08-07T18:57:21.801Z,35.60
2018-08-07T19:01:25.200Z,35.40
2018-08-07T19:05:28.556Z,35.30
2018-08-07T19:09:31.969Z,35.10
2018-08-07T19:13:35.351Z,34.90
2018-08-07T19:17:38.911Z,34.80
2018-08-07T19:21:42.417Z,34.60
2018-08-07T19:29:48.984Z,34.30
2018-08-07T19:33:52.387Z,34.10
2018-08-07T19:37:55.754Z,34.00
2018-08-07T19:41:59.115Z,33.80
2018-08-07T19:46:02.901Z,33.70
2018-08-07T19:50:07.567Z,33.50
2018-08-07T19:58:18.637Z,33.20
2018-08-07T20:02:22.010Z,33.10
2018-08-07T20:06:25.575Z,33.00
2018-08-07T20:10:29.031Z,32.80
2018-08-07T20:14:32.423Z,32.60
2018-08-07T20:18:35.746Z,32.50
2018-08-07T20:22:39.179Z,32.40
2018-08-07T20:26:45.552Z,32.30
2018-08-07T20:30:49.088Z,32.10
2018-08-07T20:34:52.402Z,31.90
2018-08-07T20:38:55.720Z,31.80
2018-08-07T20:42:59.515Z,31.60
2018-08-07T20:47:02.888Z,31.50
2018-08-07T20:51:06.520Z,31.30
2018-08-07T20:55:09.863Z,31.30
2018-08-07T20:59:13.221Z,31.10
2018-08-07T21:03:16.599Z,31.10
2018-08-07T21:07:19.956Z,30.90
2018-08-07T21:11:23.387Z,30.90
2018-08-07T21:15:26.942Z,30.70
2018-08-07T21:19:30.278Z,30.70
2018-08-07T21:23:33.649Z,30.50
2018-08-07T21:27:37.019Z,30.40
2018-08-07T21:31:40.499Z,30.40
2018-08-07T21:35:43.928Z,30.30
2018-08-07T21:39:47.602Z,30.20
2018-08-07T21:43:51.846Z,30.10
2018-08-07T21:47:55.726Z,30.00
2018-08-07T21:51:59.231Z,29.90
2018-08-07T21:56:02.583Z,29.80
2018-08-07T22:00:14.482Z,29.70
2018-08-07T22:04:17.889Z,29.60
2018-08-07T22:08:21.259Z,29.60
2018-08-07T22:12:25.683Z,29.50
2018-08-07T22:16:29.221Z,29.40
2018-08-07T22:20:32.563Z,29.40
2018-08-07T22:24:35.881Z,29.30
2018-08-07T22:28:39.279Z,29.20
2018-08-07T22:32:42.842Z,29.20
2018-08-07T22:36:46.211Z,29.10
2018-08-07T22:40:49.824Z,29.00
2018-08-07T22:44:54.142Z,28.90
2018-08-07T22:48:57.661Z,28.80
2018-08-07T22:53:01.162Z,28.70
2018-08-07T22:57:06.108Z,28.60
2018-08-07T23:01:09.567Z,28.60
2018-08-07T23:05:14.071Z,28.50
2018-08-07T23:09:17.453Z,28.40
2018-08-07T23:13:20.877Z,28.30
2018-08-07T23:17:25.071Z,28.30
2018-08-07T23:21:28.474Z,28.20
2018-08-07T23:25:33.155Z,28.20
2018-08-07T23:29:36.504Z,28.10
2018-08-07T23:33:39.861Z,28.00
2018-08-07T23:37:43.467Z,28.00
2018-08-07T23:41:47.147Z,27.90
2018-08-07T23:45:50.487Z,27.80
2018-08-07T23:49:53.919Z,27.80
2018-08-07T23:53:57.311Z,27.70
2018-08-07T23:58:00.670Z,27.60
