createdAt,value
2019-01-02T00:00:48.029Z,17.37
2019-01-02T00:03:17.783Z,17.67
2019-01-02T00:05:47.674Z,17.50
2019-01-02T00:08:17.163Z,14.17
2019-01-02T00:10:46.609Z,12.87
2019-01-02T00:13:16.022Z,12.60
2019-01-02T00:15:45.620Z,12.30
2019-01-02T00:18:15.312Z,14.33
2019-01-02T00:20:44.712Z,13.13
2019-01-02T00:23:14.500Z,14.57
2019-01-02T00:25:44.366Z,14.17
2019-01-02T00:28:14.235Z,14.40
2019-01-02T00:30:43.661Z,14.60
2019-01-02T00:33:13.402Z,15.57
2019-01-02T00:35:42.951Z,14.67
2019-01-02T00:38:12.386Z,14.33
2019-01-02T00:40:42.217Z,17.07
2019-01-02T00:43:11.736Z,13.30
2019-01-02T00:45:41.133Z,13.63
2019-01-02T00:48:10.840Z,13.23
2019-01-02T00:50:40.719Z,12.40
2019-01-02T00:53:10.211Z,15.47
2019-01-02T00:55:40.386Z,13.53
2019-01-02T00:58:09.793Z,13.17
2019-01-02T01:00:39.575Z,13.67
2019-01-02T01:03:09.326Z,15.40
2019-01-02T01:05:39.103Z,15.83
2019-01-02T01:08:08.509Z,15.23
2019-01-02T01:10:38.632Z,13.63
2019-01-02T01:13:08.124Z,14.33
2019-01-02T01:15:37.813Z,13.63
2019-01-02T01:18:07.575Z,15.83
2019-01-02T01:20:37.383Z,16.83
2019-01-02T01:23:06.785Z,14.87
2019-01-02T01:25:36.702Z,14.47
2019-01-02T01:28:06.191Z,15.07
2019-01-02T01:30:35.640Z,14.27
2019-01-02T01:33:05.749Z,15.77
2019-01-02T01:35:35.258Z,14.37
2019-01-02T01:38:04.745Z,14.23
2019-01-02T01:40:34.204Z,13.40
2019-01-02T01:43:03.739Z,15.33
2019-01-02T01:45:33.806Z,13.23
2019-01-02T01:48:03.573Z,14.73
2019-01-02T01:50:32.963Z,12.07
2019-01-02T01:53:02.743Z,10.50
2019-01-02T01:55:32.403Z,11.13
2019-01-02T01:58:02.172Z,11.90
2019-01-02T02:00:31.647Z,11.70
2019-01-02T02:03:01.521Z,10.83
2019-01-02T02:05:31.418Z,11.43
2019-01-02T02:08:00.861Z,11.27
2019-01-02T02:10:30.645Z,12.07
2019-01-02T02:13:00.432Z,11.87
2019-01-02T02:15:29.836Z,11.30
2019-01-02T02:17:59.811Z,11.53
2019-01-02T02:20:29.298Z,11.97
2019-01-02T02:22:58.780Z,12.77
2019-01-02T02:25:28.586Z,11.63
2019-01-02T02:27:57.994Z,12.67
2019-01-02T02:30:27.487Z,13.77
2019-01-02T02:32:57.247Z,13.60
2019-01-02T02:35:26.731Z,14.77
2019-01-02T02:37:56.579Z,13.97
2019-01-02T02:40:26.254Z,15.50
2019-01-02T02:42:55.731Z,15.30
2019-01-02T02:45:25.617Z,15.03
2019-01-02T02:47:56.618Z,15.93
2019-01-02T02:50:26.400Z,14.70
2019-01-02T02:52:56.128Z,16.30
2019-01-02T02:55:27.949Z,16.37
2019-01-02T02:57:57.401Z,15.03
2019-01-02T03:00:26.788Z,13.10
2019-01-02T03:02:56.631Z,15.23
2019-01-02T03:05:26.102Z,12.53
2019-01-02T03:07:55.569Z,11.33
2019-01-02T03:10:25.652Z,10.53
2019-01-02T03:12:55.360Z,12.07
2019-01-02T03:15:25.137Z,12.33
2019-01-02T03:17:54.895Z,11.80
2019-01-02T03:20:24.353Z,12.37
2019-01-02T03:22:53.815Z,11.60
2019-01-02T03:25:24.045Z,10.30
2019-01-02T03:27:53.861Z,10.83
2019-01-02T03:30:23.815Z,8.27
2019-01-02T03:32:53.660Z,8.93
2019-01-02T03:35:23.342Z,10.93
2019-01-02T03:37:52.771Z,8.60
2019-01-02T03:40:22.377Z,8.67
2019-01-02T03:42:51.824Z,8.00
2019-01-02T03:45:21.421Z,8.17
2019-01-02T03:47:51.046Z,6.93
2019-01-02T03:50:21.160Z,6.27
2019-01-02T03:52:50.603Z,6.60
2019-01-02T03:55:20.146Z,6.90
2019-01-02T03:57:50.251Z,6.83
2019-01-02T04:00:21.194Z,6.40
2019-01-02T04:02:50.927Z,5.63
2019-01-02T04:05:23.202Z,5.97
2019-01-02T04:07:56.570Z,5.90
2019-01-02T04:10:26.063Z,5.97
2019-01-02T04:12:55.507Z,5.73
2019-01-02T04:15:25.196Z,5.50
2019-01-02T04:17:54.670Z,5.80
2019-01-02T04:20:24.142Z,6.23
2019-01-02T04:22:53.930Z,6.17
2019-01-02T04:25:23.311Z,5.83
2019-01-02T04:27:52.744Z,6.30
2019-01-02T04:30:22.638Z,7.33
2019-01-02T04:32:52.052Z,6.57
2019-01-02T04:35:21.505Z,5.27
2019-01-02T04:37:51.120Z,6.63
2019-01-02T04:40:20.506Z,6.27
2019-01-02T04:42:49.965Z,6.40
2019-01-02T04:45:19.632Z,6.07
2019-01-02T04:47:49.102Z,6.30
2019-01-02T04:50:18.528Z,5.73
2019-01-02T04:52:48.292Z,6.50
2019-01-02T04:55:17.762Z,6.20
2019-01-02T04:57:47.202Z,5.77
2019-01-02T05:00:18.210Z,6.47
2019-01-02T05:02:47.645Z,7.00
2019-01-02T05:05:17.167Z,5.53
2019-01-02T05:07:46.638Z,6.00
2019-01-02T05:10:16.186Z,6.50
2019-01-02T05:12:45.651Z,6.87
2019-01-02T05:15:15.287Z,12.67
2019-01-02T05:17:44.742Z,8.57
2019-01-02T05:20:15.974Z,7.73
2019-01-02T05:22:45.731Z,7.47
2019-01-02T05:25:15.133Z,6.73
2019-01-02T05:27:44.666Z,7.00
2019-01-02T05:30:17.025Z,7.60
2019-01-02T05:32:46.474Z,6.73
2019-01-02T05:35:15.915Z,7.33
2019-01-02T05:37:45.838Z,6.50
2019-01-02T05:40:20.331Z,6.73
2019-01-02T05:42:49.786Z,6.30
2019-01-02T05:45:19.215Z,6.67
2019-01-02T05:47:48.736Z,7.60
2019-01-02T05:50:18.256Z,9.03
2019-01-02T05:52:47.751Z,8.23
2019-01-02T05:55:17.494Z,9.43
2019-01-02T05:57:46.942Z,8.67
2019-01-02T06:00:16.822Z,7.80
2019-01-02T06:02:46.620Z,8.53
2019-01-02T06:05:16.125Z,9.60
2019-01-02T06:07:45.600Z,16.57
2019-01-02T06:10:16.141Z,13.03
2019-01-02T06:12:45.600Z,11.87
2019-01-02T06:15:16.783Z,11.97
2019-01-02T06:17:46.655Z,12.40
2019-01-02T06:20:17.609Z,11.47
2019-01-02T06:22:47.064Z,12.50
2019-01-02T06:25:16.981Z,11.30
2019-01-02T06:27:46.433Z,11.17
2019-01-02T06:30:15.855Z,13.00
2019-01-02T06:32:45.721Z,15.40
2019-01-02T06:35:15.181Z,14.60
2019-01-02T06:37:44.641Z,12.33
2019-01-02T06:40:14.697Z,10.47
2019-01-02T06:42:44.132Z,10.53
2019-01-02T06:45:15.696Z,10.60
2019-01-02T06:47:45.511Z,10.57
2019-01-02T06:50:23.914Z,9.80
2019-01-02T06:52:53.634Z,11.80
2019-01-02T06:55:23.085Z,12.00
2019-01-02T06:57:52.609Z,13.47
2019-01-02T07:00:25.488Z,15.17
2019-01-02T07:02:54.960Z,14.53
2019-01-02T07:05:24.466Z,15.67
2019-01-02T07:07:54.141Z,14.73
2019-01-02T07:10:24.524Z,14.20
2019-01-02T07:12:55.938Z,12.43
2019-01-02T07:15:29.570Z,11.27
2019-01-02T07:17:59.353Z,11.57
2019-01-02T07:20:28.758Z,10.00
2019-01-02T07:22:58.662Z,9.70
2019-01-02T07:25:28.191Z,13.03
2019-01-02T07:27:58.059Z,11.47
2019-01-02T07:30:28.108Z,10.30
2019-01-02T07:33:02.340Z,9.43
2019-01-02T07:36:13.275Z,11.67
2019-01-02T07:39:44.549Z,11.07
2019-01-02T07:42:49.570Z,9.90
2019-01-02T07:45:44.543Z,8.90
2019-01-02T07:48:41.439Z,9.87
2019-01-02T07:51:47.792Z,9.97
2019-01-02T07:54:51.151Z,10.23
2019-01-02T07:57:57.018Z,8.17
2019-01-02T08:01:28.925Z,7.40
2019-01-02T08:04:36.731Z,7.17
2019-01-02T08:07:34.827Z,6.70
2019-01-02T08:10:58.223Z,7.07
2019-01-02T08:13:56.278Z,7.40
2019-01-02T08:17:12.460Z,6.90
2019-01-02T08:20:19.986Z,7.87
2019-01-02T08:23:25.028Z,9.00
2019-01-02T08:26:39.066Z,8.40
2019-01-02T08:29:55.477Z,8.70
2019-01-02T08:33:16.688Z,8.63
2019-01-02T08:36:10.790Z,9.43
2019-01-02T08:39:22.640Z,9.20
2019-01-02T08:42:13.703Z,10.60
2019-01-02T08:45:16.683Z,10.03
2019-01-02T08:48:20.599Z,9.07
2019-01-02T08:51:36.939Z,9.00
2019-01-02T08:55:11.740Z,7.77
2019-01-02T08:58:34.623Z,10.53
2019-01-02T09:01:39.567Z,12.47
2019-01-02T09:04:36.349Z,11.60
2019-01-02T09:08:01.069Z,12.60
2019-01-02T09:11:32.782Z,11.33
2019-01-02T09:14:37.337Z,10.27
2019-01-02T09:17:43.664Z,11.57
2019-01-02T09:20:57.545Z,12.93
2019-01-02T09:23:55.617Z,10.83
2019-01-02T09:27:09.453Z,13.00
2019-01-02T09:30:11.516Z,11.43
2019-01-02T09:33:17.499Z,10.17
2019-01-02T09:36:02.007Z,11.37
2019-01-02T09:39:17.231Z,12.40
2019-01-02T09:42:24.988Z,12.70
2019-01-02T09:45:20.109Z,13.30
2019-01-02T09:48:27.409Z,12.03
2019-01-02T09:51:34.598Z,12.13
2019-01-02T09:54:34.646Z,12.97
2019-01-02T09:57:58.902Z,10.97
2019-01-02T10:00:52.777Z,10.43
2019-01-02T10:04:06.161Z,9.80
2019-01-02T10:07:21.513Z,10.87
2019-01-02T10:10:33.570Z,9.90
2019-01-02T10:13:51.020Z,9.97
2019-01-02T10:17:19.337Z,9.90
2019-01-02T10:20:12.597Z,6.73
2019-01-02T10:23:21.169Z,6.47
2019-01-02T10:26:37.436Z,8.17
2019-01-02T10:29:31.181Z,8.13
2019-01-02T10:32:44.490Z,9.67
2019-01-02T10:36:07.007Z,6.37
2019-01-02T10:39:11.987Z,9.97
2019-01-02T10:42:22.367Z,12.00
2019-01-02T10:45:27.811Z,9.67
2019-01-02T10:48:35.591Z,5.77
2019-01-02T10:51:28.885Z,7.27
2019-01-02T10:54:43.778Z,6.50
2019-01-02T10:57:52.675Z,6.80
2019-01-02T11:00:41.327Z,8.27
2019-01-02T11:03:33.734Z,11.47
2019-01-02T11:06:36.798Z,6.33
2019-01-02T11:09:42.807Z,6.43
2019-01-02T11:12:57.160Z,6.50
2019-01-02T11:16:11.050Z,7.30
2019-01-02T11:19:25.998Z,7.43
2019-01-02T11:22:20.876Z,6.67
2019-01-02T11:25:31.107Z,9.10
2019-01-02T11:28:40.929Z,8.10
2019-01-02T11:31:47.500Z,6.83
2019-01-02T11:35:15.805Z,6.63
2019-01-02T11:38:34.770Z,5.43
2019-01-02T11:41:25.733Z,6.13
2019-01-02T11:44:34.350Z,7.10
2019-01-02T11:47:04.191Z,5.87
2019-01-02T11:49:33.640Z,5.53
2019-01-02T11:52:03.042Z,6.07
2019-01-02T11:54:32.544Z,6.83
2019-01-02T11:57:02.033Z,6.37
2019-01-02T11:59:31.452Z,7.10
2019-01-02T12:02:01.112Z,6.60
2019-01-02T12:04:30.560Z,7.20
2019-01-02T12:07:00.100Z,6.27
2019-01-02T12:09:29.881Z,6.17
2019-01-02T12:11:59.379Z,6.50
2019-01-02T12:14:28.816Z,5.37
2019-01-02T12:16:58.502Z,6.40
2019-01-02T12:19:28.151Z,4.80
2019-01-02T12:21:57.660Z,5.37
2019-01-02T12:24:27.476Z,4.23
2019-01-02T12:26:56.887Z,4.53
2019-01-02T12:29:26.345Z,5.93
2019-01-02T12:31:56.218Z,7.03
2019-01-02T12:34:25.688Z,7.60
2019-01-02T12:36:55.094Z,8.50
2019-01-02T12:39:24.927Z,5.87
2019-01-02T12:41:54.429Z,6.30
2019-01-02T12:44:23.939Z,6.67
2019-01-02T12:46:53.368Z,5.67
2019-01-02T12:49:22.798Z,5.20
2019-01-02T12:51:52.323Z,6.20
2019-01-02T12:54:22.073Z,5.67
2019-01-02T12:56:51.561Z,5.93
2019-01-02T12:59:26.984Z,6.57
2019-01-02T13:02:33.194Z,6.80
2019-01-02T13:05:27.559Z,6.20
2019-01-02T13:08:43.123Z,7.23
2019-01-02T13:11:40.673Z,7.60
2019-01-02T13:14:43.869Z,7.30
2019-01-02T13:18:19.502Z,5.77
2019-01-02T13:21:27.531Z,5.93
2019-01-02T13:24:23.537Z,7.67
2019-01-02T13:27:14.165Z,8.60
2019-01-02T13:30:11.313Z,7.43
2019-01-02T13:33:26.522Z,5.13
2019-01-02T13:36:16.690Z,6.27
2019-01-02T13:39:08.266Z,5.80
2019-01-02T13:42:12.551Z,5.50
2019-01-02T13:45:13.120Z,5.37
2019-01-02T13:48:19.429Z,5.67
2019-01-02T13:51:06.928Z,11.20
2019-01-02T13:53:36.826Z,7.07
2019-01-02T13:56:08.643Z,7.87
2019-01-02T13:58:38.289Z,7.27
2019-01-02T14:01:08.064Z,8.20
2019-01-02T14:03:38.960Z,6.97
2019-01-02T14:06:08.853Z,7.83
2019-01-02T14:08:39.277Z,6.80
2019-01-02T14:11:11.307Z,6.20
2019-01-02T14:13:42.282Z,7.23
2019-01-02T14:16:11.729Z,6.67
2019-01-02T14:18:41.176Z,6.63
2019-01-02T14:21:10.650Z,6.67
2019-01-02T14:23:40.123Z,9.43
2019-01-02T14:26:09.612Z,7.63
2019-01-02T14:28:39.394Z,8.43
2019-01-02T14:31:08.860Z,7.93
2019-01-02T14:33:38.326Z,7.73
2019-01-02T14:36:07.857Z,9.07
2019-01-02T14:38:37.284Z,8.70
2019-01-02T14:41:06.689Z,8.50
2019-01-02T14:43:37.280Z,7.77
2019-01-02T14:46:06.794Z,14.77
2019-01-02T14:48:36.256Z,13.17
2019-01-02T14:51:05.969Z,12.90
2019-01-02T14:53:35.424Z,8.00
2019-01-02T14:56:04.948Z,12.93
2019-01-02T14:58:34.723Z,10.40
2019-01-02T15:01:04.167Z,8.77
2019-01-02T15:03:33.644Z,10.37
2019-01-02T15:06:03.546Z,10.10
2019-01-02T15:08:33.109Z,10.83
2019-01-02T15:11:08.105Z,9.63
2019-01-02T15:13:34.014Z,12.27
2019-01-02T15:16:03.518Z,11.57
2019-01-02T15:18:32.995Z,13.17
2019-01-02T15:21:02.440Z,10.60
2019-01-02T15:23:31.907Z,9.73
2019-01-02T15:26:01.474Z,10.80
2019-01-02T15:28:31.029Z,10.47
2019-01-02T15:31:00.510Z,10.23
2019-01-02T15:33:30.025Z,12.20
2019-01-02T15:35:59.480Z,11.30
2019-01-02T15:38:29.019Z,13.37
2019-01-02T15:40:58.527Z,13.60
2019-01-02T15:43:28.031Z,10.70
2019-01-02T15:45:57.455Z,13.63
2019-01-02T15:48:26.916Z,13.90
2019-01-02T15:50:56.479Z,12.53
2019-01-02T15:53:25.926Z,13.13
2019-01-02T15:55:55.314Z,17.57
2019-01-02T15:58:25.285Z,15.50
2019-01-02T16:00:54.898Z,15.30
2019-01-02T16:03:24.422Z,17.63
2019-01-02T16:05:54.131Z,14.50
2019-01-02T16:08:23.602Z,17.13
2019-01-02T16:10:53.110Z,13.83
2019-01-02T16:13:22.861Z,13.10
2019-01-02T16:15:52.331Z,10.43
2019-01-02T16:18:21.774Z,11.87
2019-01-02T16:20:51.570Z,12.33
2019-01-02T16:23:21.145Z,14.40
2019-01-02T16:25:50.674Z,12.63
2019-01-02T16:28:20.495Z,12.77
2019-01-02T16:30:49.913Z,12.67
2019-01-02T16:33:19.372Z,13.40
2019-01-02T16:35:49.124Z,13.20
2019-01-02T16:38:18.603Z,14.23
2019-01-02T16:40:47.988Z,13.23
2019-01-02T16:43:17.625Z,14.87
2019-01-02T16:45:48.575Z,14.47
2019-01-02T16:48:18.011Z,12.40
2019-01-02T16:50:47.697Z,12.47
2019-01-02T16:53:17.169Z,12.63
2019-01-02T16:55:46.628Z,13.17
2019-01-02T16:58:16.409Z,12.43
2019-01-02T17:00:45.938Z,9.20
2019-01-02T17:03:15.390Z,12.90
2019-01-02T17:05:44.829Z,17.63
2019-01-02T17:08:16.541Z,12.10
2019-01-02T17:10:46.082Z,12.03
2019-01-02T17:13:15.792Z,13.13
2019-01-02T17:15:45.243Z,14.67
2019-01-02T17:18:14.721Z,10.17
2019-01-02T17:20:44.629Z,11.27
2019-01-02T17:23:14.098Z,12.80
2019-01-02T17:25:43.587Z,11.67
2019-01-02T17:28:13.124Z,10.27
2019-01-02T17:30:42.656Z,10.53
2019-01-02T17:33:12.129Z,10.77
2019-01-02T17:35:42.774Z,8.37
2019-01-02T17:38:12.254Z,8.40
2019-01-02T17:40:41.748Z,8.73
2019-01-02T17:43:11.898Z,6.73
2019-01-02T17:45:41.491Z,10.47
2019-01-02T17:48:10.961Z,8.97
2019-01-02T17:50:40.615Z,10.30
2019-01-02T17:53:10.068Z,9.40
2019-01-02T17:55:39.575Z,9.97
2019-01-02T17:58:09.081Z,9.63
2019-01-02T18:00:38.493Z,8.37
2019-01-02T18:03:07.963Z,10.13
2019-01-02T18:05:37.510Z,8.37
2019-01-02T18:08:07.056Z,8.80
2019-01-02T18:10:36.623Z,12.00
2019-01-02T18:13:06.485Z,9.90
2019-01-02T18:15:36.019Z,9.07
2019-01-02T18:18:08.003Z,12.10
2019-01-02T18:20:37.897Z,10.60
2019-01-02T18:23:07.350Z,8.73
2019-01-02T18:25:36.773Z,7.80
2019-01-02T18:28:06.315Z,8.53
2019-01-02T18:30:35.835Z,10.63
2019-01-02T18:33:05.276Z,9.37
2019-01-02T18:35:35.417Z,10.13
2019-01-02T18:38:04.906Z,8.03
2019-01-02T18:40:34.493Z,8.13
2019-01-02T18:43:03.970Z,11.43
2019-01-02T18:45:33.776Z,7.57
2019-01-02T18:48:03.356Z,7.97
2019-01-02T18:50:33.181Z,7.97
2019-01-02T18:53:02.675Z,9.43
2019-01-02T18:55:32.151Z,7.90
2019-01-02T18:58:01.990Z,8.43
2019-01-02T19:00:31.400Z,8.70
2019-01-02T19:03:00.868Z,6.77
2019-01-02T19:05:30.761Z,8.47
2019-01-02T19:08:00.189Z,8.00
2019-01-02T19:10:29.613Z,7.77
2019-01-02T19:12:59.118Z,8.20
2019-01-02T19:15:28.639Z,7.83
2019-01-02T19:17:58.070Z,7.63
2019-01-02T19:20:27.853Z,7.40
2019-01-02T19:22:57.443Z,7.17
2019-01-02T19:25:26.990Z,6.77
2019-01-02T19:27:56.714Z,6.27
2019-01-02T19:30:26.121Z,6.03
2019-01-02T19:32:55.564Z,6.40
2019-01-02T19:35:25.017Z,6.03
2019-01-02T19:37:54.491Z,7.07
2019-01-02T19:40:24.031Z,6.83
2019-01-02T19:42:53.732Z,5.67
2019-01-02T19:45:23.181Z,5.83
2019-01-02T19:47:52.667Z,5.43
2019-01-02T19:50:22.457Z,6.10
2019-01-02T19:52:51.918Z,5.93
2019-01-02T19:55:21.328Z,6.53
2019-01-02T19:57:51.144Z,6.60
2019-01-02T20:00:20.912Z,6.17
2019-01-02T20:02:50.369Z,5.90
2019-01-02T20:05:19.811Z,4.97
2019-01-02T20:07:49.249Z,6.33
2019-01-02T20:10:18.768Z,7.23
2019-01-02T20:12:48.283Z,6.07
2019-01-02T20:15:17.705Z,5.63
2019-01-02T20:17:47.178Z,5.23
2019-01-02T20:20:16.908Z,5.73
2019-01-02T20:22:46.368Z,5.40
2019-01-02T20:25:15.854Z,6.10
2019-01-02T20:27:45.577Z,5.40
2019-01-02T20:30:15.194Z,6.20
2019-01-02T20:32:44.698Z,5.43
2019-01-02T20:35:14.450Z,5.90
2019-01-02T20:37:43.904Z,5.80
2019-01-02T20:40:13.410Z,6.60
2019-01-02T20:42:42.883Z,4.83
2019-01-02T20:45:12.309Z,5.90
2019-01-02T20:47:47.847Z,5.73
2019-01-02T20:50:13.625Z,5.20
2019-01-02T20:52:43.075Z,6.73
2019-01-02T20:55:12.539Z,6.73
2019-01-02T20:57:42.025Z,6.27
2019-01-02T21:00:12.409Z,5.70
2019-01-02T21:02:41.866Z,8.50
2019-01-02T21:05:11.610Z,5.03
2019-01-02T21:07:41.052Z,5.73
2019-01-02T21:10:10.894Z,6.37
2019-01-02T21:12:40.730Z,5.73
2019-01-02T21:15:10.318Z,5.47
2019-01-02T21:17:39.782Z,5.87
2019-01-02T21:20:10.255Z,5.80
2019-01-02T21:22:39.820Z,5.63
2019-01-02T21:25:09.651Z,5.40
2019-01-02T21:27:39.393Z,4.70
2019-01-02T21:30:09.862Z,5.87
2019-01-02T21:32:39.302Z,4.90
2019-01-02T21:35:08.903Z,5.50
2019-01-02T21:37:38.356Z,5.67
2019-01-02T21:40:09.046Z,5.53
2019-01-02T21:42:38.597Z,5.63
2019-01-02T21:45:08.175Z,6.57
2019-01-02T21:47:37.725Z,5.53
2019-01-02T21:50:07.821Z,5.30
2019-01-02T21:52:37.256Z,5.67
2019-01-02T21:55:07.000Z,5.50
2019-01-02T21:57:36.571Z,5.47
2019-01-02T22:00:09.448Z,5.40
2019-01-02T22:02:40.395Z,5.60
2019-01-02T22:05:11.536Z,5.03
2019-01-02T22:07:40.975Z,5.63
2019-01-02T22:10:10.674Z,5.20
2019-01-02T22:12:40.382Z,5.40
2019-01-02T22:15:11.721Z,5.90
2019-01-02T22:17:41.132Z,4.30
2019-01-02T22:20:10.800Z,5.40
2019-01-02T22:22:40.244Z,5.93
2019-01-02T22:25:10.132Z,5.60
2019-01-02T22:27:39.908Z,6.50
2019-01-02T22:30:09.961Z,5.83
2019-01-02T22:32:39.402Z,4.60
2019-01-02T22:35:09.231Z,5.10
2019-01-02T22:37:38.710Z,5.70
2019-01-02T22:40:08.922Z,5.07
2019-01-02T22:42:38.436Z,5.63
2019-01-02T22:45:08.475Z,5.73
2019-01-02T22:47:37.989Z,6.10
2019-01-02T22:50:09.753Z,5.57
2019-01-02T22:52:39.234Z,4.93
2019-01-02T22:55:09.074Z,4.70
2019-01-02T22:57:38.794Z,5.00
2019-01-02T23:00:18.423Z,5.40
2019-01-02T23:03:13.581Z,7.13
2019-01-02T23:05:57.172Z,5.07
2019-01-02T23:09:00.973Z,5.20
2019-01-02T23:11:47.660Z,5.23
2019-01-02T23:14:34.814Z,5.50
2019-01-02T23:17:35.046Z,4.83
2019-01-02T23:20:26.553Z,4.53
2019-01-02T23:23:13.963Z,4.67
2019-01-02T23:26:05.742Z,5.73
2019-01-02T23:28:55.176Z,5.33
2019-01-02T23:31:50.195Z,5.60
2019-01-02T23:34:36.841Z,5.37
2019-01-02T23:37:33.941Z,4.87
2019-01-02T23:40:18.602Z,4.93
2019-01-02T23:43:05.940Z,5.43
2019-01-02T23:46:03.129Z,5.70
2019-01-02T23:48:51.840Z,4.80
2019-01-02T23:51:55.333Z,4.43
2019-01-02T23:55:02.427Z,4.90
2019-01-02T23:57:59.427Z,4.33
