createdAt,value
2023-11-12T00:04:32.172Z,6.69
2023-11-12T00:09:37.070Z,6.73
2023-11-12T00:14:42.424Z,6.74
2023-11-12T00:19:45.745Z,6.71
2023-11-12T00:24:49.190Z,6.61
2023-11-12T00:29:52.168Z,6.51
2023-11-12T00:34:55.184Z,6.49
2023-11-12T00:39:58.198Z,6.45
2023-11-12T00:45:02.209Z,6.49
2023-11-12T00:50:06.646Z,6.48
2023-11-12T00:55:09.842Z,6.45
2023-11-12T01:00:14.809Z,6.44
2023-11-12T01:05:18.820Z,6.43
2023-11-12T01:10:22.442Z,6.50
2023-11-12T01:15:25.520Z,6.56
2023-11-12T01:20:28.975Z,6.51
2023-11-12T01:25:34.249Z,6.51
2023-11-12T01:30:38.169Z,6.51
2023-11-12T01:35:41.454Z,6.50
2023-11-12T01:40:44.773Z,6.48
2023-11-12T01:45:47.833Z,6.39
2023-11-12T01:50:51.311Z,6.38
2023-11-12T01:55:56.796Z,6.35
2023-11-12T02:00:59.795Z,6.34
2023-11-12T02:06:02.840Z,6.30
2023-11-12T02:11:09.133Z,6.25
2023-11-12T02:16:12.448Z,6.24
2023-11-12T02:21:15.709Z,6.22
2023-11-12T02:26:18.729Z,6.24
2023-11-12T02:31:21.833Z,6.22
2023-11-12T02:36:26.881Z,6.22
2023-11-12T02:41:31.317Z,6.21
2023-11-12T02:46:35.611Z,6.19
2023-11-12T02:51:38.608Z,6.19
2023-11-12T02:56:41.748Z,6.18
2023-11-12T03:01:45.010Z,6.19
2023-11-12T03:06:49.163Z,6.19
2023-11-12T03:11:52.261Z,6.17
2023-11-12T03:16:55.388Z,6.12
2023-11-12T03:21:58.538Z,6.08
2023-11-12T03:27:01.612Z,6.01
2023-11-12T03:32:05.568Z,5.96
2023-11-12T03:37:08.815Z,5.95
2023-11-12T03:42:12.864Z,5.91
2023-11-12T03:47:17.938Z,5.84
2023-11-12T03:52:20.866Z,5.83
2023-11-12T03:57:24.031Z,5.77
2023-11-12T04:02:27.096Z,5.73
2023-11-12T04:07:30.251Z,5.79
2023-11-12T04:12:34.466Z,5.77
2023-11-12T04:17:37.992Z,5.82
2023-11-12T04:22:42.585Z,5.83
2023-11-12T04:27:45.923Z,5.85
2023-11-12T04:32:49.080Z,5.81
2023-11-12T04:37:52.300Z,5.74
2023-11-12T04:42:55.735Z,5.77
2023-11-12T04:47:59.004Z,5.79
2023-11-12T04:53:02.195Z,5.76
2023-11-12T04:58:08.678Z,5.72
2023-11-12T05:03:11.838Z,5.69
2023-11-12T05:08:15.155Z,5.62
2023-11-12T05:13:18.332Z,5.61
2023-11-12T05:18:22.760Z,5.63
2023-11-12T05:23:25.936Z,5.61
2023-11-12T05:28:29.012Z,5.57
2023-11-12T05:33:32.259Z,5.59
2023-11-12T05:38:35.632Z,5.59
2023-11-12T05:43:38.733Z,5.59
2023-11-12T05:48:41.944Z,5.61
2023-11-12T05:53:45.060Z,5.63
2023-11-12T05:58:48.111Z,5.62
2023-11-12T06:03:51.338Z,5.64
2023-11-12T06:08:54.741Z,5.65
2023-11-12T06:13:57.932Z,5.66
2023-11-12T06:19:00.902Z,5.63
2023-11-12T06:24:05.765Z,5.64
2023-11-12T06:29:10.381Z,5.70
2023-11-12T06:34:13.611Z,5.73
2023-11-12T06:39:17.250Z,5.74
2023-11-12T06:44:21.141Z,5.77
2023-11-12T06:49:24.124Z,5.83
2023-11-12T06:54:27.722Z,5.85
2023-11-12T06:59:31.632Z,5.94
2023-11-12T07:04:34.722Z,5.97
2023-11-12T07:09:37.969Z,5.99
2023-11-12T07:14:41.077Z,6.04
2023-11-12T07:19:44.475Z,6.17
2023-11-12T07:24:47.661Z,6.23
2023-11-12T07:29:50.687Z,6.37
2023-11-12T07:34:53.711Z,6.38
2023-11-12T07:39:57.954Z,6.35
2023-11-12T07:45:06.975Z,6.37
2023-11-12T07:50:16.026Z,6.37
2023-11-12T07:55:19.293Z,6.33
2023-11-12T08:00:23.437Z,6.32
2023-11-12T08:05:26.573Z,6.34
2023-11-12T08:10:29.706Z,6.30
2023-11-12T08:15:33.024Z,6.17
2023-11-12T08:20:37.266Z,6.11
2023-11-12T08:25:40.853Z,6.03
2023-11-12T08:30:43.868Z,6.05
2023-11-12T08:35:47.006Z,6.06
2023-11-12T08:40:50.081Z,6.07
2023-11-12T08:45:53.083Z,5.99
2023-11-12T08:50:56.319Z,5.92
2023-11-12T08:55:59.340Z,5.85
2023-11-12T09:01:05.184Z,5.78
2023-11-12T09:06:08.199Z,5.81
2023-11-12T09:11:14.922Z,5.80
2023-11-12T09:16:19.285Z,5.81
2023-11-12T09:21:22.468Z,5.85
2023-11-12T09:26:25.554Z,5.97
2023-11-12T09:31:29.527Z,6.09
2023-11-12T09:36:32.680Z,6.19
2023-11-12T09:41:39.813Z,6.25
2023-11-12T09:46:43.235Z,6.27
2023-11-12T09:51:46.240Z,6.26
2023-11-12T09:56:56.521Z,6.27
2023-11-12T10:02:09.031Z,6.29
2023-11-12T10:07:12.631Z,6.40
2023-11-12T10:12:15.619Z,6.40
2023-11-12T10:17:19.321Z,6.38
2023-11-12T10:22:40.000Z,6.26
2023-11-12T10:27:55.494Z,6.17
2023-11-12T10:33:18.506Z,5.94
2023-11-12T10:38:21.948Z,5.79
2023-11-12T10:43:25.507Z,5.80
2023-11-12T10:48:39.365Z,5.67
2023-11-12T10:53:42.506Z,5.76
2023-11-12T10:58:45.707Z,5.90
2023-11-12T11:03:49.589Z,6.05
2023-11-12T11:08:52.824Z,6.05
2023-11-12T11:13:55.884Z,6.07
2023-11-12T11:19:00.702Z,6.23
2023-11-12T11:24:04.346Z,6.40
2023-11-12T11:29:11.175Z,6.51
2023-11-12T11:34:14.841Z,6.62
2023-11-12T11:39:30.041Z,6.75
2023-11-12T11:44:33.548Z,6.92
2023-11-12T11:49:36.704Z,7.14
2023-11-12T11:54:40.330Z,7.23
2023-11-12T11:59:45.124Z,7.31
2023-11-12T12:04:59.132Z,7.34
2023-11-12T12:10:03.269Z,7.37
2023-11-12T12:15:09.412Z,7.36
2023-11-12T12:20:12.902Z,7.41
2023-11-12T12:25:17.768Z,7.46
2023-11-12T12:30:20.912Z,7.50
2023-11-12T12:35:26.898Z,7.62
2023-11-12T12:40:30.364Z,7.69
2023-11-12T12:45:35.852Z,7.61
2023-11-12T12:50:40.938Z,7.64
2023-11-12T12:55:45.132Z,7.67
2023-11-12T13:00:49.052Z,7.74
2023-11-12T13:05:52.618Z,7.83
2023-11-12T13:10:55.952Z,7.83
2023-11-12T13:16:00.018Z,7.92
2023-11-12T13:21:03.218Z,7.98
2023-11-12T13:26:06.744Z,7.99
2023-11-12T13:31:09.886Z,7.98
2023-11-12T13:36:17.302Z,7.91
2023-11-12T13:41:22.396Z,7.82
2023-11-12T13:46:26.038Z,7.80
2023-11-12T13:51:29.506Z,7.80
2023-11-12T13:56:32.785Z,7.73
2023-11-12T14:01:35.806Z,7.64
2023-11-12T14:06:39.842Z,7.55
2023-11-12T14:11:44.499Z,7.52
2023-11-12T14:16:48.016Z,7.50
2023-11-12T14:21:51.203Z,7.41
2023-11-12T14:26:57.193Z,7.27
2023-11-12T14:32:01.202Z,7.14
2023-11-12T14:37:04.307Z,7.08
2023-11-12T14:42:07.358Z,6.98
2023-11-12T14:47:10.460Z,6.89
2023-11-12T14:52:16.018Z,6.82
2023-11-12T14:57:19.194Z,6.74
2023-11-12T15:02:22.272Z,6.64
2023-11-12T15:07:25.228Z,6.56
2023-11-12T15:12:28.648Z,6.53
2023-11-12T15:17:33.619Z,6.52
2023-11-12T15:22:37.482Z,6.50
2023-11-12T15:27:46.305Z,6.48
2023-11-12T15:32:50.359Z,6.44
2023-11-12T15:37:54.339Z,6.41
2023-11-12T15:42:58.314Z,6.37
2023-11-12T15:48:01.536Z,6.33
2023-11-12T15:53:06.088Z,6.28
2023-11-12T15:58:12.495Z,6.24
2023-11-12T16:03:18.737Z,6.23
2023-11-12T16:08:22.808Z,6.23
2023-11-12T16:13:26.186Z,6.19
2023-11-12T16:18:29.292Z,6.16
2023-11-12T16:23:34.718Z,6.16
2023-11-12T16:28:39.428Z,6.15
2023-11-12T16:33:43.390Z,6.21
2023-11-12T16:38:47.256Z,6.28
2023-11-12T16:43:50.306Z,6.34
2023-11-12T16:48:55.016Z,6.40
2023-11-12T16:53:58.496Z,6.46
2023-11-12T16:59:01.498Z,6.49
2023-11-12T17:04:04.879Z,6.52
2023-11-12T17:09:10.481Z,6.53
2023-11-12T17:14:13.542Z,6.54
2023-11-12T17:19:17.565Z,6.53
2023-11-12T17:24:23.837Z,6.48
2023-11-12T17:29:28.388Z,6.46
2023-11-12T17:34:31.510Z,6.44
2023-11-12T17:39:35.254Z,6.46
2023-11-12T17:44:38.514Z,6.41
2023-11-12T17:49:44.399Z,6.40
2023-11-12T17:54:48.038Z,6.40
2023-11-12T17:59:51.043Z,6.39
2023-11-12T18:04:54.371Z,6.37
2023-11-12T18:09:57.723Z,6.36
2023-11-12T18:15:00.855Z,6.36
2023-11-12T18:20:04.742Z,6.35
2023-11-12T18:25:08.130Z,6.35
2023-11-12T18:30:13.454Z,6.34
2023-11-12T18:35:16.536Z,6.36
2023-11-12T18:40:20.368Z,6.36
2023-11-12T18:45:23.396Z,6.35
2023-11-12T18:50:26.609Z,6.33
2023-11-12T18:55:30.180Z,6.35
2023-11-12T19:00:33.540Z,6.36
2023-11-12T19:05:38.040Z,6.38
2023-11-12T19:10:41.487Z,6.37
2023-11-12T19:15:45.857Z,6.40
2023-11-12T19:20:49.319Z,6.40
2023-11-12T19:25:52.318Z,6.42
2023-11-12T19:30:55.518Z,6.42
2023-11-12T19:35:59.370Z,6.40
2023-11-12T19:41:02.444Z,6.40
2023-11-12T19:46:05.580Z,6.39
2023-11-12T19:51:08.665Z,6.34
2023-11-12T19:56:11.666Z,6.33
2023-11-12T20:01:15.105Z,6.33
2023-11-12T20:06:19.700Z,6.34
2023-11-12T20:11:23.027Z,6.31
2023-11-12T20:16:26.239Z,6.32
2023-11-12T20:21:29.405Z,6.31
2023-11-12T20:26:33.025Z,6.31
2023-11-12T20:31:36.198Z,6.31
2023-11-12T20:36:40.369Z,6.30
2023-11-12T20:41:47.963Z,6.27
2023-11-12T20:46:51.115Z,6.25
2023-11-12T20:51:54.391Z,6.25
2023-11-12T20:56:57.426Z,6.27
2023-11-12T21:02:06.824Z,6.28
2023-11-12T21:07:19.833Z,6.28
2023-11-12T21:12:23.760Z,6.26
2023-11-12T21:17:26.777Z,6.25
2023-11-12T21:22:31.001Z,6.20
2023-11-12T21:27:34.032Z,6.21
2023-11-12T21:32:37.090Z,6.18
2023-11-12T21:37:40.136Z,6.17
2023-11-12T21:42:46.055Z,6.15
2023-11-12T21:47:49.074Z,6.13
2023-11-12T21:52:52.579Z,6.13
2023-11-12T21:57:55.837Z,6.14
2023-11-12T22:03:00.014Z,6.15
2023-11-12T22:08:03.472Z,6.14
2023-11-12T22:13:06.846Z,6.10
2023-11-12T22:18:09.915Z,6.06
2023-11-12T22:23:13.436Z,6.07
2023-11-12T22:28:18.269Z,6.07
2023-11-12T22:33:21.311Z,6.05
2023-11-12T22:38:24.366Z,6.06
2023-11-12T22:43:27.385Z,6.04
2023-11-12T22:48:30.477Z,6.03
2023-11-12T22:53:33.622Z,6.01
2023-11-12T22:58:36.673Z,6.01
2023-11-12T23:03:39.915Z,6.01
2023-11-12T23:08:44.497Z,5.99
2023-11-12T23:13:47.503Z,5.98
2023-11-12T23:18:50.956Z,5.96
2023-11-12T23:23:54.103Z,5.90
2023-11-12T23:28:58.415Z,5.84
2023-11-12T23:34:01.583Z,5.78
2023-11-12T23:39:04.826Z,5.79
2023-11-12T23:44:07.812Z,5.79
2023-11-12T23:49:10.836Z,5.82
2023-11-12T23:54:13.972Z,5.84
2023-11-12T23:59:18.033Z,5.82
