createdAt,value
2022-10-03T00:03:32.963Z,50.3
2022-10-03T00:08:51.468Z,50.2
2022-10-03T00:14:09.833Z,51
2022-10-03T00:19:28.028Z,51.2
2022-10-03T00:24:46.505Z,51.1
2022-10-03T00:30:05.028Z,50.3
2022-10-03T00:35:23.773Z,51.2
2022-10-03T00:40:41.995Z,51.1
2022-10-03T00:46:00.508Z,49.4
2022-10-03T00:51:18.693Z,49.9
2022-10-03T00:56:36.914Z,50.6
2022-10-03T01:01:55.249Z,50.4
2022-10-03T01:07:13.727Z,51.1
2022-10-03T01:12:31.938Z,51.2
2022-10-03T01:17:50.742Z,50.6
2022-10-03T01:23:09.202Z,51
2022-10-03T01:28:28.074Z,51.1
2022-10-03T01:33:46.616Z,50.3
2022-10-03T01:39:04.806Z,50.7
2022-10-03T01:44:23.013Z,50.8
2022-10-03T01:49:41.546Z,51.3
2022-10-03T01:55:00.136Z,50.7
2022-10-03T02:00:18.899Z,51.4
2022-10-03T02:05:37.418Z,50.7
2022-10-03T02:10:55.607Z,50.6
2022-10-03T02:16:13.785Z,50.8
2022-10-03T02:21:32.271Z,50.5
2022-10-03T02:26:50.451Z,50.8
2022-10-03T02:32:09.226Z,51.3
2022-10-03T02:37:27.629Z,51.1
2022-10-03T02:42:46.379Z,51.3
2022-10-03T02:48:32.870Z,50.3
2022-10-03T02:53:51.461Z,50.6
2022-10-03T02:59:09.625Z,51.4
2022-10-03T03:04:27.842Z,50.9
2022-10-03T03:09:46.188Z,50.7
2022-10-03T03:15:04.360Z,51.4
2022-10-03T03:20:22.860Z,51.4
2022-10-03T03:25:41.413Z,50.7
2022-10-03T03:31:00.160Z,50.9
2022-10-03T03:36:18.654Z,51.2
2022-10-03T03:41:38.624Z,51.6
2022-10-03T03:46:56.665Z,50.6
2022-10-03T03:52:15.431Z,51.3
2022-10-03T03:57:33.949Z,51.4
2022-10-03T04:02:52.129Z,51.4
2022-10-03T04:08:10.619Z,50.7
2022-10-03T04:13:29.422Z,51.4
2022-10-03T04:18:48.155Z,51
2022-10-03T04:24:06.928Z,51.7
2022-10-03T04:29:25.262Z,50.8
2022-10-03T04:34:44.008Z,50.7
2022-10-03T04:40:02.516Z,44.5
2022-10-03T04:45:21.007Z,44.9
2022-10-03T04:50:39.176Z,45.1
2022-10-03T04:55:57.937Z,45.4
2022-10-03T05:01:16.179Z,46.4
2022-10-03T05:06:34.717Z,46.7
2022-10-03T05:11:53.210Z,47.8
2022-10-03T05:17:11.596Z,48.2
2022-10-03T05:22:30.041Z,47.6
2022-10-03T05:27:48.702Z,48
2022-10-03T05:33:09.654Z,47.6
2022-10-03T05:38:28.106Z,47.7
2022-10-03T05:43:46.600Z,47
2022-10-03T05:49:05.222Z,46.9
2022-10-03T05:54:23.413Z,47.1
2022-10-03T05:59:41.882Z,47.1
2022-10-03T06:05:00.677Z,47.9
2022-10-03T06:10:19.406Z,47.9
2022-10-03T06:15:38.297Z,47.5
2022-10-03T06:20:57.036Z,48.3
2022-10-03T06:26:00.154Z,48.4
2022-10-03T06:31:19.107Z,47.4
2022-10-03T06:36:37.980Z,47.5
2022-10-03T06:41:56.415Z,48.1
2022-10-03T06:47:14.893Z,47.4
2022-10-03T06:52:33.646Z,47.8
2022-10-03T06:57:52.110Z,48.2
2022-10-03T07:03:10.286Z,48.1
2022-10-03T07:08:28.794Z,48.3
2022-10-03T07:13:47.248Z,47.9
2022-10-03T07:19:06.023Z,48
2022-10-03T07:24:24.829Z,47.6
2022-10-03T07:29:43.011Z,47.4
2022-10-03T07:35:01.495Z,48
2022-10-03T07:40:20.004Z,47.9
2022-10-03T07:45:38.431Z,47.1
2022-10-03T07:50:57.190Z,46.9
2022-10-03T07:56:15.961Z,47.7
2022-10-03T08:01:33.860Z,47.1
2022-10-03T08:06:52.617Z,47.7
2022-10-03T08:12:11.142Z,46.8
2022-10-03T08:17:29.591Z,47.6
2022-10-03T08:22:48.342Z,47.7
2022-10-03T08:28:07.247Z,47.9
2022-10-03T08:33:25.782Z,47.1
2022-10-03T08:38:44.280Z,48.1
2022-10-03T08:44:02.785Z,48.1
2022-10-03T08:49:21.238Z,47.6
2022-10-03T08:54:39.704Z,48.2
2022-10-03T08:59:58.498Z,48.1
2022-10-03T09:05:16.946Z,47.7
2022-10-03T09:10:35.152Z,48.8
2022-10-03T09:15:53.847Z,47.7
2022-10-03T09:21:12.109Z,47.8
2022-10-03T09:26:30.877Z,48.8
2022-10-03T09:31:50.118Z,48.9
2022-10-03T09:37:11.222Z,48.6
2022-10-03T09:42:29.698Z,48.2
2022-10-03T09:47:48.015Z,48.9
2022-10-03T09:53:06.477Z,47.9
2022-10-03T09:58:24.971Z,47.6
2022-10-03T10:03:44.031Z,48.7
2022-10-03T10:09:02.209Z,47.8
2022-10-03T10:14:20.693Z,48.5
2022-10-03T10:19:39.479Z,48
2022-10-03T10:24:57.670Z,47.8
2022-10-03T10:30:16.477Z,47.9
2022-10-03T10:35:34.987Z,47.4
2022-10-03T10:40:53.717Z,48
2022-10-03T10:46:12.077Z,47.8
2022-10-03T10:51:30.579Z,47.4
2022-10-03T10:56:49.053Z,46.8
2022-10-03T11:02:07.808Z,47.8
2022-10-03T11:07:26.311Z,47.1
2022-10-03T11:12:45.057Z,46.9
2022-10-03T11:17:48.183Z,47.6
2022-10-03T11:23:06.967Z,47.8
2022-10-03T11:28:27.830Z,47.6
2022-10-03T11:33:46.380Z,47
2022-10-03T11:39:04.917Z,46.8
2022-10-03T11:44:23.075Z,46.9
2022-10-03T11:49:41.841Z,46.5
2022-10-03T11:55:00.348Z,46.5
2022-10-03T12:00:18.811Z,46.9
2022-10-03T12:05:37.576Z,46.6
2022-10-03T12:10:56.350Z,47
2022-10-03T12:16:15.011Z,46.9
2022-10-03T12:21:33.497Z,47.1
2022-10-03T12:26:52.274Z,47
2022-10-03T12:31:56.702Z,46.2
2022-10-03T12:37:14.865Z,46.8
2022-10-03T12:42:33.668Z,46.2
2022-10-03T12:47:57.240Z,46.7
2022-10-03T12:53:15.715Z,46.2
2022-10-03T12:58:33.953Z,46
2022-10-03T13:03:52.413Z,46
2022-10-03T13:09:11.170Z,46.2
2022-10-03T13:14:29.677Z,45.6
2022-10-03T13:19:47.862Z,45.1
2022-10-03T13:25:06.356Z,45.5
2022-10-03T13:30:24.717Z,46.3
2022-10-03T13:35:43.164Z,46.1
2022-10-03T13:41:01.936Z,46.7
2022-10-03T13:46:20.570Z,45.7
2022-10-03T13:51:39.913Z,45.5
2022-10-03T13:56:58.799Z,46.4
2022-10-03T14:02:17.202Z,45.4
2022-10-03T14:07:35.456Z,45.5
2022-10-03T14:12:57.001Z,45.2
2022-10-03T14:18:15.730Z,45.5
2022-10-03T14:23:34.460Z,45.9
2022-10-03T14:28:37.492Z,46.4
2022-10-03T14:33:55.721Z,45.6
2022-10-03T14:39:14.465Z,45.3
2022-10-03T14:44:32.667Z,44.5
2022-10-03T14:50:00.497Z,45.3
2022-10-03T14:55:18.950Z,46
2022-10-03T15:00:37.421Z,46.2
2022-10-03T15:05:55.905Z,45.8
2022-10-03T15:11:14.369Z,45.3
2022-10-03T15:16:32.679Z,46.2
2022-10-03T15:21:51.261Z,45.5
2022-10-03T15:27:09.452Z,46.2
2022-10-03T15:32:27.929Z,45.5
2022-10-03T15:37:48.745Z,46.3
2022-10-03T15:43:07.489Z,46.1
2022-10-03T15:48:26.246Z,45.8
2022-10-03T15:53:44.595Z,45.7
2022-10-03T15:59:03.045Z,46.2
2022-10-03T16:04:21.790Z,46.3
2022-10-03T16:09:40.005Z,46.8
2022-10-03T16:14:58.737Z,46.5
2022-10-03T16:20:17.488Z,46.4
2022-10-03T16:25:35.719Z,46.7
2022-10-03T16:30:54.174Z,46.2
2022-10-03T16:36:12.712Z,42.3
2022-10-03T16:41:31.498Z,42.4
2022-10-03T16:46:49.974Z,41.6
2022-10-03T16:52:08.435Z,42.9
2022-10-03T16:57:26.657Z,42.2
2022-10-03T17:02:45.723Z,40.1
2022-10-03T17:08:42.402Z,40.5
2022-10-03T17:14:00.662Z,39.2
2022-10-03T17:19:18.550Z,39.1
2022-10-03T17:24:37.294Z,39.1
2022-10-03T17:29:55.893Z,38.4
2022-10-03T17:35:14.168Z,38.4
2022-10-03T17:40:32.643Z,37.3
2022-10-03T17:45:51.496Z,39.6
2022-10-03T17:51:09.918Z,40.7
2022-10-03T17:56:28.651Z,41.1
2022-10-03T18:01:47.336Z,41.4
2022-10-03T18:07:05.878Z,42
2022-10-03T18:12:24.059Z,42.2
2022-10-03T18:17:42.823Z,42.7
2022-10-03T18:23:01.556Z,43
2022-10-03T18:28:20.131Z,43
2022-10-03T18:33:38.620Z,42.7
2022-10-03T18:38:56.556Z,42.8
2022-10-03T18:44:18.339Z,43.1
2022-10-03T18:49:36.886Z,44.1
2022-10-03T18:54:55.347Z,43.6
2022-10-03T19:00:14.115Z,44.2
2022-10-03T19:05:32.618Z,44.2
2022-10-03T19:10:51.072Z,45.2
2022-10-03T19:16:09.180Z,45.2
2022-10-03T19:21:27.666Z,45.4
2022-10-03T19:26:46.113Z,45
2022-10-03T19:32:04.579Z,45.5
2022-10-03T19:37:23.399Z,45.3
2022-10-03T19:42:41.579Z,45.7
2022-10-03T19:48:00.348Z,46.6
2022-10-03T19:53:19.135Z,44.8
2022-10-03T19:58:37.871Z,45.4
2022-10-03T20:03:56.087Z,46
2022-10-03T20:09:14.869Z,45.8
2022-10-03T20:14:33.340Z,46.1
2022-10-03T20:19:51.816Z,45.6
2022-10-03T20:25:10.422Z,45.2
2022-10-03T20:30:28.957Z,45.7
2022-10-03T20:35:47.441Z,46.2
2022-10-03T20:41:05.671Z,46.7
2022-10-03T20:46:24.320Z,46.5
2022-10-03T20:51:43.797Z,46.6
2022-10-03T20:57:02.146Z,47.2
2022-10-03T21:02:20.791Z,46.6
2022-10-03T21:07:39.328Z,46.8
2022-10-03T21:12:57.552Z,46.5
2022-10-03T21:18:16.024Z,47.3
2022-10-03T21:23:34.494Z,46.6
2022-10-03T21:28:53.238Z,47.6
2022-10-03T21:34:11.653Z,47.4
2022-10-03T21:39:29.866Z,46.5
2022-10-03T21:44:48.685Z,47.2
2022-10-03T21:50:07.148Z,47.3
2022-10-03T21:55:53.562Z,47
2022-10-03T22:01:17.483Z,47.3
2022-10-03T22:06:35.625Z,46.7
2022-10-03T22:11:53.839Z,47.6
2022-10-03T22:17:12.053Z,46.9
2022-10-03T22:22:30.506Z,47.8
2022-10-03T22:27:48.997Z,47.5
2022-10-03T22:33:07.499Z,47.7
2022-10-03T22:38:25.684Z,46.7
2022-10-03T22:43:43.887Z,47.7
2022-10-03T22:49:02.497Z,47.9
2022-10-03T22:54:21.232Z,47.3
2022-10-03T22:59:39.441Z,47.4
2022-10-03T23:04:57.960Z,47.6
2022-10-03T23:10:16.151Z,47.9
2022-10-03T23:15:34.477Z,48.1
2022-10-03T23:20:53.095Z,47.3
2022-10-03T23:26:11.267Z,48.1
2022-10-03T23:31:30.220Z,47.4
2022-10-03T23:36:48.692Z,47.7
2022-10-03T23:42:06.877Z,47.6
2022-10-03T23:47:25.354Z,47.4
2022-10-03T23:52:44.155Z,48.5
2022-10-03T23:58:02.341Z,47.6
