createdAt,value
2022-12-01T00:01:27.570Z,81.42
2022-12-01T00:03:55.311Z,81.33
2022-12-01T00:06:23.022Z,81.14
2022-12-01T00:09:07.935Z,80.71
2022-12-01T00:11:37.536Z,80.84
2022-12-01T00:14:06.031Z,81.18
2022-12-01T00:16:34.585Z,81.00
2022-12-01T00:19:02.544Z,80.91
2022-12-01T00:21:30.216Z,80.97
2022-12-01T00:23:58.558Z,80.79
2022-12-01T00:26:27.947Z,80.68
2022-12-01T00:28:57.852Z,80.72
2022-12-01T00:31:26.624Z,80.98
2022-12-01T00:33:55.083Z,80.86
2022-12-01T00:36:24.072Z,80.68
2022-12-01T00:38:54.030Z,80.80
2022-12-01T00:41:23.179Z,80.80
2022-12-01T00:43:51.304Z,81.07
2022-12-01T00:46:19.233Z,80.80
2022-12-01T00:48:47.477Z,80.69
2022-12-01T00:51:15.292Z,80.77
2022-12-01T00:53:42.969Z,80.84
2022-12-01T00:56:10.617Z,80.86
2022-12-01T00:58:38.329Z,81.20
2022-12-01T01:01:06.291Z,81.25
2022-12-01T01:03:34.625Z,81.34
2022-12-01T01:06:07.785Z,81.36
2022-12-01T01:08:36.324Z,81.23
2022-12-01T01:11:05.136Z,81.20
2022-12-01T01:13:33.777Z,81.08
2022-12-01T01:16:05.950Z,81.02
2022-12-01T01:18:34.565Z,80.99
2022-12-01T01:21:06.324Z,81.15
2022-12-01T01:23:34.395Z,80.81
2022-12-01T01:26:04.627Z,80.88
2022-12-01T01:28:32.796Z,81.19
2022-12-01T01:31:05.596Z,81.01
2022-12-01T01:33:33.378Z,81.10
2022-12-01T01:36:02.203Z,80.99
2022-12-01T01:38:30.778Z,81.13
2022-12-01T01:40:58.433Z,81.12
2022-12-01T01:43:44.019Z,81.01
2022-12-01T01:46:17.850Z,81.00
2022-12-01T01:49:00.566Z,81.10
2022-12-01T01:51:50.454Z,80.91
2022-12-01T01:54:23.744Z,81.00
2022-12-01T01:56:52.577Z,81.18
2022-12-01T01:59:29.410Z,81.00
2022-12-01T02:02:03.098Z,81.02
2022-12-01T02:04:30.924Z,81.01
2022-12-01T02:06:58.935Z,80.87
2022-12-01T02:09:26.620Z,80.77
2022-12-01T02:12:22.947Z,80.79
2022-12-01T02:15:21.544Z,80.74
2022-12-01T02:18:21.083Z,80.77
2022-12-01T02:20:51.603Z,80.72
2022-12-01T02:23:38.002Z,80.68
2022-12-01T02:26:27.825Z,80.50
2022-12-01T02:29:27.362Z,80.94
2022-12-01T02:32:00.042Z,80.82
2022-12-01T02:34:37.290Z,80.98
2022-12-01T02:37:14.643Z,80.83
2022-12-01T02:40:07.710Z,80.74
2022-12-01T02:43:02.199Z,80.68
2022-12-01T02:45:37.238Z,80.79
2022-12-01T02:48:12.810Z,80.75
2022-12-01T02:50:42.569Z,80.77
2022-12-01T02:53:15.401Z,80.60
2022-12-01T02:55:52.041Z,80.36
2022-12-01T02:58:20.347Z,80.33
2022-12-01T03:01:01.127Z,80.41
2022-12-01T03:03:37.916Z,80.46
2022-12-01T03:06:15.071Z,80.43
2022-12-01T03:08:54.071Z,80.57
2022-12-01T03:11:37.011Z,80.80
2022-12-01T03:14:14.126Z,80.70
2022-12-01T03:16:52.040Z,80.75
2022-12-01T03:19:43.826Z,80.64
2022-12-01T03:22:17.080Z,80.58
2022-12-01T03:24:47.957Z,80.30
2022-12-01T03:27:19.579Z,80.48
2022-12-01T03:29:51.742Z,80.56
2022-12-01T03:32:29.511Z,80.53
2022-12-01T03:35:06.671Z,80.54
2022-12-01T03:37:47.115Z,80.43
2022-12-01T03:40:19.556Z,80.63
2022-12-01T03:42:58.130Z,80.63
2022-12-01T03:45:40.823Z,80.52
2022-12-01T03:48:08.743Z,80.62
2022-12-01T03:50:53.346Z,80.80
2022-12-01T03:53:28.459Z,80.77
2022-12-01T03:56:02.224Z,80.66
2022-12-01T03:58:42.637Z,80.77
2022-12-01T04:01:11.552Z,80.44
2022-12-01T04:03:39.248Z,80.34
2022-12-01T04:06:07.944Z,80.42
2022-12-01T04:08:37.460Z,80.56
2022-12-01T04:11:30.996Z,80.45
2022-12-01T04:14:00.367Z,80.45
2022-12-01T04:16:28.191Z,80.34
2022-12-01T04:18:56.302Z,80.42
2022-12-01T04:21:23.907Z,80.37
2022-12-01T04:24:07.547Z,80.43
2022-12-01T04:26:37.285Z,80.45
2022-12-01T04:29:07.870Z,80.35
2022-12-01T04:31:36.018Z,80.46
2022-12-01T04:34:04.741Z,80.73
2022-12-01T04:36:34.792Z,80.61
2022-12-01T04:39:03.220Z,80.56
2022-12-01T04:41:31.133Z,80.42
2022-12-01T04:43:58.915Z,80.59
2022-12-01T04:46:26.708Z,80.64
2022-12-01T04:48:54.611Z,80.44
2022-12-01T04:51:22.723Z,80.39
2022-12-01T04:53:50.910Z,80.33
2022-12-01T04:56:18.524Z,80.42
2022-12-01T04:58:46.237Z,80.31
2022-12-01T05:01:16.463Z,80.55
2022-12-01T05:03:46.482Z,80.47
2022-12-01T05:06:17.381Z,80.40
2022-12-01T05:08:45.482Z,80.41
2022-12-01T05:11:16.540Z,80.40
2022-12-01T05:13:46.295Z,80.60
2022-12-01T05:16:22.633Z,80.64
2022-12-01T05:19:12.914Z,80.77
2022-12-01T05:21:41.911Z,80.79
2022-12-01T05:24:11.675Z,80.68
2022-12-01T05:26:40.982Z,80.84
2022-12-01T05:29:10.068Z,81.01
2022-12-01T05:31:38.004Z,81.04
2022-12-01T05:34:06.626Z,80.71
2022-12-01T05:36:34.700Z,80.73
2022-12-01T05:39:02.482Z,80.89
2022-12-01T05:41:30.325Z,81.04
2022-12-01T05:43:58.184Z,81.16
2022-12-01T05:46:25.900Z,81.15
2022-12-01T05:48:53.806Z,81.07
2022-12-01T05:51:21.519Z,80.90
2022-12-01T05:53:49.319Z,81.09
2022-12-01T05:56:17.007Z,81.12
2022-12-01T05:58:44.685Z,81.14
2022-12-01T06:01:12.323Z,80.80
2022-12-01T06:03:39.995Z,80.73
2022-12-01T06:06:07.877Z,80.92
2022-12-01T06:08:35.540Z,80.98
2022-12-01T06:11:03.159Z,81.07
2022-12-01T06:13:30.825Z,80.93
2022-12-01T06:16:00.345Z,80.87
2022-12-01T06:18:30.335Z,80.91
2022-12-01T06:20:58.054Z,80.82
2022-12-01T06:23:30.170Z,80.91
2022-12-01T06:25:58.769Z,80.70
2022-12-01T06:28:26.503Z,80.83
2022-12-01T06:30:57.955Z,81.09
2022-12-01T06:33:31.972Z,80.93
2022-12-01T06:36:01.845Z,80.97
2022-12-01T06:38:35.253Z,81.12
2022-12-01T06:41:03.709Z,81.11
2022-12-01T06:43:31.515Z,81.30
2022-12-01T06:46:02.023Z,81.31
2022-12-01T06:48:30.927Z,81.16
2022-12-01T06:51:00.093Z,81.20
2022-12-01T06:53:28.757Z,81.22
2022-12-01T06:56:01.107Z,81.38
2022-12-01T06:58:29.393Z,81.26
2022-12-01T07:00:58.624Z,81.26
2022-12-01T07:03:27.012Z,81.32
2022-12-01T07:05:59.165Z,81.24
2022-12-01T07:08:28.377Z,81.52
2022-12-01T07:11:08.121Z,81.71
2022-12-01T07:13:37.474Z,81.65
2022-12-01T07:16:06.971Z,81.66
2022-12-01T07:18:36.863Z,81.73
2022-12-01T07:21:07.980Z,81.79
2022-12-01T07:23:35.729Z,81.75
2022-12-01T07:26:10.446Z,81.80
2022-12-01T07:28:38.719Z,81.92
2022-12-01T08:03:59.120Z,83.33
2022-12-01T08:06:27.186Z,83.11
2022-12-01T08:08:55.109Z,83.17
2022-12-01T08:11:29.707Z,83.06
2022-12-01T08:14:02.232Z,83.27
2022-12-01T08:16:31.385Z,82.99
2022-12-01T08:18:59.106Z,82.94
2022-12-01T08:21:27.013Z,82.94
2022-12-01T08:23:56.836Z,82.56
2022-12-01T08:26:26.653Z,82.43
2022-12-01T08:28:54.513Z,82.63
2022-12-01T08:31:26.032Z,82.67
2022-12-01T08:33:53.929Z,82.84
2022-12-01T08:36:22.590Z,82.93
2022-12-01T08:38:53.090Z,82.69
2022-12-01T08:41:21.699Z,82.73
2022-12-01T08:43:58.491Z,82.70
2022-12-01T08:46:29.190Z,82.44
2022-12-01T08:48:57.671Z,82.56
2022-12-01T08:51:26.772Z,82.41
2022-12-01T08:53:58.440Z,82.53
2022-12-01T08:56:29.560Z,82.45
2022-12-01T08:58:58.001Z,82.43
2022-12-01T09:01:26.273Z,82.48
2022-12-01T09:04:11.968Z,82.56
2022-12-01T09:06:44.197Z,82.32
2022-12-01T09:09:16.274Z,82.44
2022-12-01T09:11:45.018Z,82.40
2022-12-01T09:14:14.835Z,82.33
2022-12-01T09:16:45.878Z,82.16
2022-12-01T09:19:18.007Z,82.04
2022-12-01T09:21:50.492Z,81.85
2022-12-01T09:24:24.650Z,81.58
2022-12-01T09:27:00.169Z,81.16
2022-12-01T09:29:27.830Z,81.35
2022-12-01T09:31:59.931Z,81.05
2022-12-01T09:34:29.054Z,80.87
2022-12-01T09:37:00.302Z,80.89
2022-12-01T09:39:28.197Z,80.59
2022-12-01T09:42:09.832Z,80.26
2022-12-01T09:44:57.408Z,80.38
2022-12-01T09:47:31.701Z,80.48
2022-12-01T09:50:20.088Z,80.27
2022-12-01T09:52:54.802Z,80.13
2022-12-01T09:55:24.768Z,80.26
2022-12-01T09:57:56.413Z,80.20
2022-12-01T10:00:28.278Z,80.05
2022-12-01T10:03:17.907Z,80.30
2022-12-01T10:06:25.128Z,80.05
2022-12-01T10:08:43.992Z,79.67
2022-12-01T10:11:16.368Z,79.90
2022-12-01T10:13:44.135Z,80.08
2022-12-01T10:16:15.996Z,80.06
2022-12-01T10:19:01.645Z,80.11
2022-12-01T10:21:32.336Z,79.99
2022-12-01T10:24:25.723Z,80.14
2022-12-01T10:27:08.011Z,80.18
2022-12-01T10:29:47.229Z,80.14
2022-12-01T10:32:45.946Z,79.93
2022-12-01T10:35:18.205Z,79.99
2022-12-01T10:37:48.169Z,79.89
2022-12-01T10:40:16.858Z,79.90
2022-12-01T10:42:47.602Z,79.97
2022-12-01T10:45:35.846Z,80.08
2022-12-01T10:48:20.093Z,80.09
2022-12-01T10:50:56.862Z,79.85
2022-12-01T10:53:30.953Z,79.87
2022-12-01T10:56:20.520Z,79.87
2022-12-01T10:58:57.947Z,79.85
2022-12-01T11:01:39.757Z,80.19
2022-12-01T11:04:44.973Z,80.23
2022-12-01T11:07:22.957Z,80.00
2022-12-01T11:10:04.586Z,79.97
2022-12-01T11:12:33.207Z,79.82
2022-12-01T11:15:01.992Z,79.90
2022-12-01T11:17:34.700Z,79.97
2022-12-01T11:20:21.084Z,79.79
2022-12-01T11:22:51.546Z,79.80
2022-12-01T11:25:21.604Z,79.93
2022-12-01T11:27:52.751Z,80.09
2022-12-01T11:30:24.901Z,79.96
2022-12-01T11:32:59.502Z,80.00
2022-12-01T11:35:33.237Z,79.93
2022-12-01T11:38:28.724Z,79.91
2022-12-01T11:40:55.765Z,80.07
2022-12-01T11:43:28.541Z,80.06
2022-12-01T11:45:59.155Z,80.12
2022-12-01T11:48:29.753Z,80.12
2022-12-01T11:51:19.108Z,80.11
2022-12-01T11:53:46.879Z,80.09
2022-12-01T11:56:23.975Z,80.09
2022-12-01T11:59:04.126Z,80.00
2022-12-01T12:01:53.303Z,80.00
2022-12-01T12:04:33.529Z,79.99
2022-12-01T12:07:20.011Z,79.88
2022-12-01T12:10:03.430Z,80.04
2022-12-01T12:12:48.150Z,79.91
2022-12-01T12:18:48.083Z,80.20
2022-12-01T12:21:38.979Z,80.34
2022-12-01T12:24:38.441Z,80.44
2022-12-01T12:27:13.727Z,80.49
2022-12-01T12:29:48.889Z,80.42
2022-12-01T12:32:43.325Z,80.46
2022-12-01T12:35:29.872Z,80.58
2022-12-01T12:38:21.902Z,80.60
2022-12-01T12:40:58.996Z,80.60
2022-12-01T12:44:02.870Z,80.71
2022-12-01T12:46:44.515Z,80.59
2022-12-01T12:49:41.048Z,80.96
2022-12-01T12:52:16.588Z,81.01
2022-12-01T12:55:00.136Z,80.98
2022-12-01T12:57:35.740Z,81.02
2022-12-01T13:00:16.025Z,81.04
2022-12-01T13:02:49.137Z,80.89
2022-12-01T13:05:23.351Z,80.87
2022-12-01T13:07:59.894Z,81.19
2022-12-01T13:10:58.008Z,81.20
2022-12-01T13:13:42.119Z,81.24
2022-12-01T13:16:15.702Z,81.13
2022-12-01T13:18:46.562Z,81.14
2022-12-01T13:21:19.118Z,81.14
2022-12-01T13:23:49.556Z,81.28
2022-12-01T13:26:20.575Z,81.12
2022-12-01T13:28:54.549Z,81.41
2022-12-01T13:31:22.605Z,81.28
2022-12-01T13:34:06.372Z,81.41
2022-12-01T13:36:49.688Z,81.36
2022-12-01T13:39:21.549Z,81.43
2022-12-01T13:42:19.085Z,81.55
2022-12-01T13:45:09.700Z,81.58
2022-12-01T13:47:54.304Z,81.48
2022-12-01T13:50:42.888Z,81.36
2022-12-01T13:53:11.294Z,81.41
2022-12-01T13:56:10.891Z,81.47
2022-12-01T13:58:45.690Z,81.61
2022-12-01T14:01:31.497Z,81.63
2022-12-01T14:04:23.733Z,81.57
2022-12-01T14:07:27.458Z,81.82
2022-12-01T14:10:09.113Z,81.81
2022-12-01T14:12:38.002Z,81.93
2022-12-01T14:15:23.983Z,81.99
2022-12-01T14:18:07.686Z,82.07
2022-12-01T14:20:45.698Z,81.95
2022-12-01T14:23:21.364Z,81.99
2022-12-01T14:26:05.020Z,82.09
2022-12-01T14:28:54.715Z,82.04
2022-12-01T14:31:23.996Z,82.05
2022-12-01T14:33:58.706Z,82.03
2022-12-01T14:36:48.546Z,81.92
2022-12-01T14:39:38.148Z,81.85
2022-12-01T14:42:50.984Z,82.00
2022-12-01T14:45:25.147Z,82.09
2022-12-01T14:47:57.265Z,82.22
2022-12-01T14:50:46.758Z,82.28
2022-12-01T14:53:31.771Z,82.00
2022-12-01T14:56:07.856Z,82.27
2022-12-01T14:58:35.593Z,82.34
2022-12-01T15:01:10.853Z,82.25
2022-12-01T15:03:45.012Z,82.14
2022-12-01T15:06:18.617Z,82.53
2022-12-01T15:09:10.537Z,82.23
2022-12-01T15:11:38.951Z,82.28
2022-12-01T15:14:37.797Z,82.11
2022-12-01T15:17:08.888Z,82.12
2022-12-01T15:19:40.092Z,82.11
2022-12-01T15:22:16.674Z,82.04
2022-12-01T15:24:46.338Z,82.00
2022-12-01T15:27:42.468Z,82.08
2022-12-01T15:30:14.534Z,82.13
2022-12-01T15:32:45.736Z,82.18
2022-12-01T15:35:20.306Z,82.23
2022-12-01T15:37:49.129Z,82.21
2022-12-01T15:43:17.189Z,82.13
2022-12-01T15:45:49.842Z,82.50
2022-12-01T15:48:27.217Z,82.38
2022-12-01T15:51:18.086Z,82.63
2022-12-01T15:53:51.123Z,82.42
2022-12-01T15:56:26.862Z,82.18
2022-12-01T15:59:01.155Z,82.45
2022-12-01T16:01:32.417Z,82.39
2022-12-01T16:04:04.370Z,82.39
2022-12-01T16:06:36.364Z,82.23
2022-12-01T16:09:21.927Z,82.13
2022-12-01T16:12:22.658Z,81.89
2022-12-01T16:15:12.210Z,82.13
2022-12-01T16:17:48.591Z,82.21
2022-12-01T16:20:24.864Z,82.26
2022-12-01T16:22:58.920Z,82.40
2022-12-01T16:25:32.307Z,82.34
2022-12-01T16:28:00.349Z,82.22
2022-12-01T16:30:36.156Z,82.42
2022-12-01T16:33:15.146Z,82.27
2022-12-01T16:35:43.804Z,82.15
2022-12-01T16:38:20.429Z,82.35
2022-12-01T16:40:50.387Z,82.13
2022-12-01T16:43:21.555Z,82.16
2022-12-01T16:45:52.923Z,82.01
2022-12-01T16:48:21.507Z,82.02
2022-12-01T16:50:50.962Z,81.96
2022-12-01T16:53:21.401Z,81.79
2022-12-01T16:55:55.783Z,81.94
2022-12-01T16:58:24.009Z,82.08
2022-12-01T17:00:52.702Z,82.07
2022-12-01T17:03:26.506Z,82.11
2022-12-01T17:05:54.896Z,81.97
2022-12-01T17:08:23.038Z,82.38
2022-12-01T17:10:51.891Z,82.25
2022-12-01T17:13:23.215Z,82.13
2022-12-01T17:15:53.570Z,82.04
2022-12-01T17:18:23.427Z,82.02
2022-12-01T17:21:04.507Z,81.94
2022-12-01T17:23:32.999Z,81.97
2022-12-01T17:26:01.178Z,81.80
2022-12-01T17:28:28.925Z,81.96
2022-12-01T17:31:00.419Z,81.79
2022-12-01T17:33:28.474Z,81.85
2022-12-01T17:36:00.341Z,81.87
2022-12-01T17:38:28.000Z,81.67
2022-12-01T17:41:08.007Z,81.89
2022-12-01T17:43:37.791Z,81.93
2022-12-01T17:46:07.998Z,81.96
2022-12-01T17:48:43.537Z,82.19
2022-12-01T17:51:13.799Z,82.13
2022-12-01T17:53:41.832Z,82.11
2022-12-01T17:56:12.320Z,81.94
2022-12-01T17:58:40.219Z,81.95
2022-12-01T18:01:16.268Z,82.02
2022-12-01T18:03:44.503Z,82.02
2022-12-01T18:06:13.259Z,82.18
2022-12-01T18:08:42.253Z,82.12
2022-12-01T18:11:14.814Z,82.12
2022-12-01T18:13:46.396Z,82.17
2022-12-01T18:16:18.382Z,81.99
2022-12-01T18:18:46.777Z,82.04
2022-12-01T18:21:16.831Z,82.13
2022-12-01T18:24:03.163Z,81.96
2022-12-01T18:26:34.581Z,81.94
2022-12-01T18:29:17.097Z,81.84
2022-12-01T18:31:47.244Z,81.77
2022-12-01T18:34:15.935Z,81.47
2022-12-01T18:36:43.678Z,81.51
2022-12-01T18:39:11.859Z,81.07
2022-12-01T18:41:40.447Z,80.83
2022-12-01T18:44:09.467Z,80.88
2022-12-01T18:46:37.444Z,80.67
2022-12-01T18:49:06.707Z,80.55
2022-12-01T18:51:36.878Z,80.53
2022-12-01T18:54:07.339Z,80.24
2022-12-01T18:56:35.107Z,80.41
2022-12-01T18:59:08.421Z,80.57
2022-12-01T19:01:40.205Z,80.61
2022-12-01T19:04:09.632Z,80.61
2022-12-01T19:06:39.412Z,80.65
2022-12-01T19:09:09.375Z,80.53
2022-12-01T19:11:40.372Z,80.60
2022-12-01T19:14:14.587Z,80.53
2022-12-01T19:16:42.775Z,80.69
2022-12-01T19:19:10.787Z,80.42
2022-12-01T19:21:38.395Z,80.38
2022-12-01T19:24:06.706Z,80.24
2022-12-01T19:26:34.437Z,79.96
2022-12-01T19:29:03.703Z,79.98
2022-12-01T19:31:31.542Z,80.06
2022-12-01T19:33:59.442Z,80.27
2022-12-01T19:36:28.215Z,80.12
2022-12-01T19:38:57.912Z,80.20
2022-12-01T19:41:26.306Z,80.12
2022-12-01T19:43:55.302Z,79.87
2022-12-01T19:46:25.506Z,80.02
2022-12-01T19:48:55.647Z,79.94
2022-12-01T19:51:27.117Z,79.95
2022-12-01T19:53:55.199Z,79.71
2022-12-01T19:56:23.922Z,79.90
2022-12-01T19:58:51.907Z,79.94
2022-12-01T20:01:20.852Z,79.64
2022-12-01T20:03:50.666Z,79.67
2022-12-01T20:06:22.376Z,79.88
2022-12-01T20:08:50.630Z,79.72
2022-12-01T20:11:18.660Z,79.52
2022-12-01T20:13:47.445Z,79.57
2022-12-01T20:16:20.971Z,79.85
2022-12-01T20:18:49.573Z,79.87
2022-12-01T20:21:20.503Z,79.73
2022-12-01T20:23:50.508Z,79.52
2022-12-01T20:26:19.561Z,79.75
2022-12-01T20:28:50.631Z,79.90
2022-12-01T20:31:26.425Z,79.89
2022-12-01T20:33:55.781Z,79.73
2022-12-01T20:36:24.265Z,79.52
2022-12-01T20:38:52.084Z,79.61
2022-12-01T20:41:20.106Z,79.55
2022-12-01T20:43:48.391Z,79.48
2022-12-01T20:46:16.190Z,79.42
2022-12-01T20:48:44.153Z,79.57
2022-12-01T20:51:13.479Z,79.46
2022-12-01T20:53:54.409Z,79.45
2022-12-01T20:56:27.553Z,79.59
2022-12-01T20:58:55.343Z,79.63
2022-12-01T21:01:23.059Z,79.37
2022-12-01T21:03:53.224Z,79.20
2022-12-01T21:06:21.302Z,79.09
2022-12-01T21:08:50.707Z,79.39
2022-12-01T21:11:43.009Z,79.37
2022-12-01T21:14:17.698Z,79.32
2022-12-01T21:16:49.012Z,79.22
2022-12-01T21:19:23.839Z,79.32
2022-12-01T21:21:51.511Z,79.34
2022-12-01T21:24:22.313Z,79.25
2022-12-01T21:27:01.519Z,79.26
2022-12-01T21:29:46.872Z,79.48
2022-12-01T21:32:17.576Z,79.35
2022-12-01T21:34:49.621Z,79.24
2022-12-01T21:37:24.051Z,79.09
2022-12-01T21:39:54.856Z,79.04
2022-12-01T21:42:30.805Z,78.98
2022-12-01T21:44:58.667Z,78.63
2022-12-01T21:47:29.722Z,78.71
2022-12-01T21:50:00.203Z,78.65
2022-12-01T21:52:34.237Z,78.81
2022-12-01T21:55:17.767Z,78.79
2022-12-01T21:57:51.934Z,78.59
2022-12-01T22:00:34.002Z,78.52
2022-12-01T22:03:07.808Z,78.61
2022-12-01T22:05:41.287Z,78.72
2022-12-01T22:08:29.091Z,78.74
2022-12-01T22:11:00.320Z,78.75
2022-12-01T22:13:45.118Z,78.80
2022-12-01T22:16:37.982Z,78.49
2022-12-01T22:19:24.949Z,78.58
2022-12-01T22:22:15.926Z,78.53
2022-12-01T22:24:50.776Z,78.48
2022-12-01T22:27:43.192Z,78.82
2022-12-01T22:30:18.287Z,78.52
2022-12-01T22:32:55.881Z,78.34
2022-12-01T22:35:27.062Z,78.61
2022-12-01T22:38:00.396Z,78.43
2022-12-01T22:40:44.168Z,78.58
2022-12-01T22:43:18.010Z,78.61
2022-12-01T22:46:02.747Z,78.45
2022-12-01T22:48:37.612Z,78.60
2022-12-01T22:51:37.962Z,78.77
2022-12-01T22:54:11.789Z,78.57
2022-12-01T22:56:40.373Z,78.59
2022-12-01T22:59:28.266Z,78.64
2022-12-01T23:02:29.106Z,78.57
2022-12-01T23:04:59.858Z,78.57
2022-12-01T23:07:43.595Z,78.54
2022-12-01T23:10:20.397Z,78.50
2022-12-01T23:12:50.569Z,78.71
2022-12-01T23:15:34.440Z,78.73
2022-12-01T23:18:27.909Z,78.69
2022-12-01T23:20:57.704Z,78.69
2022-12-01T23:23:29.932Z,78.65
2022-12-01T23:25:58.464Z,78.44
2022-12-01T23:28:26.265Z,78.25
2022-12-01T23:30:57.021Z,78.22
2022-12-01T23:33:40.813Z,78.10
2022-12-01T23:36:26.045Z,78.18
2022-12-01T23:39:01.313Z,78.12
2022-12-01T23:41:47.989Z,78.03
2022-12-01T23:44:23.682Z,77.87
2022-12-01T23:46:55.135Z,77.96
2022-12-01T23:49:27.408Z,77.86
2022-12-01T23:51:58.848Z,77.68
2022-12-01T23:54:29.587Z,77.74
2022-12-01T23:57:21.690Z,77.82
2022-12-01T23:59:56.156Z,77.89
