createdAt,value
2018-07-08T00:01:43.507Z,101172.00
2018-07-08T00:04:13.697Z,101170.00
2018-07-08T00:06:43.921Z,101171.00
2018-07-08T00:09:15.266Z,101182.00
2018-07-08T00:11:45.459Z,101175.00
2018-07-08T00:14:15.742Z,101179.00
2018-07-08T00:16:45.802Z,101177.00
2018-07-08T00:19:16.187Z,101164.00
2018-07-08T00:21:46.239Z,101174.00
2018-07-08T00:24:16.554Z,101166.00
2018-07-08T00:26:47.802Z,101176.00
2018-07-08T00:29:18.224Z,101176.00
2018-07-08T00:31:48.578Z,101179.00
2018-07-08T00:34:18.612Z,101186.00
2018-07-08T00:36:49.318Z,101172.00
2018-07-08T00:39:20.580Z,101174.00
2018-07-08T00:41:50.873Z,101169.00
2018-07-08T00:44:21.949Z,101176.00
2018-07-08T00:46:52.062Z,101171.00
2018-07-08T00:49:22.906Z,101172.00
2018-07-08T00:51:53.527Z,101178.00
2018-07-08T00:54:23.773Z,101177.00
2018-07-08T00:56:56.018Z,101184.00
2018-07-08T00:59:27.777Z,101179.00
2018-07-08T01:01:58.382Z,101184.00
2018-07-08T01:04:30.156Z,101170.00
2018-07-08T01:07:00.582Z,101171.00
2018-07-08T01:09:31.222Z,101179.00
2018-07-08T01:12:02.891Z,101177.00
2018-07-08T01:14:33.238Z,101186.00
2018-07-08T01:17:03.642Z,101190.00
2018-07-08T01:19:34.327Z,101180.00
2018-07-08T01:22:05.295Z,101179.00
2018-07-08T01:24:36.684Z,101188.00
2018-07-08T01:27:06.886Z,101186.00
2018-07-08T01:29:37.237Z,101196.00
2018-07-08T01:32:08.174Z,101195.00
2018-07-08T01:34:38.908Z,101197.00
2018-07-08T01:37:09.462Z,101193.00
2018-07-08T01:39:40.992Z,101197.00
2018-07-08T01:42:11.554Z,101189.00
2018-07-08T01:44:42.336Z,101197.00
2018-07-08T01:47:15.019Z,101190.00
2018-07-08T01:49:45.196Z,101190.00
2018-07-08T01:52:15.918Z,101187.00
2018-07-08T01:54:47.201Z,101189.00
2018-07-08T01:57:17.967Z,101200.00
2018-07-08T01:59:49.568Z,101192.00
2018-07-08T02:02:26.743Z,101186.00
2018-07-08T02:04:57.045Z,101197.00
2018-07-08T02:07:28.980Z,101192.00
2018-07-08T02:09:59.131Z,101194.00
2018-07-08T02:12:29.205Z,101196.00
2018-07-08T02:14:59.741Z,101206.00
2018-07-08T02:17:30.275Z,101193.00
2018-07-08T02:20:00.516Z,101202.00
2018-07-08T02:22:32.496Z,101200.00
2018-07-08T02:25:02.891Z,101202.00
2018-07-08T02:27:32.921Z,101201.00
2018-07-08T02:30:03.259Z,101199.00
2018-07-08T02:32:33.719Z,101199.00
2018-07-08T02:35:04.574Z,101202.00
2018-07-08T02:37:34.861Z,101206.00
2018-07-08T02:40:05.646Z,101205.00
2018-07-08T02:42:37.121Z,101214.00
2018-07-08T02:45:07.662Z,101209.00
2018-07-08T02:47:38.550Z,101203.00
2018-07-08T02:50:08.671Z,101205.00
2018-07-08T02:52:39.056Z,101199.00
2018-07-08T02:55:09.555Z,101202.00
2018-07-08T02:57:39.664Z,101207.00
2018-07-08T03:00:10.037Z,101206.00
2018-07-08T03:02:40.169Z,101208.00
2018-07-08T03:05:11.253Z,101202.00
2018-07-08T03:07:41.495Z,101201.00
2018-07-08T03:10:11.717Z,101204.00
2018-07-08T03:12:42.111Z,101207.00
2018-07-08T03:15:13.075Z,101200.00
2018-07-08T03:17:43.841Z,101210.00
2018-07-08T03:20:14.207Z,101211.00
2018-07-08T03:22:45.041Z,101210.00
2018-07-08T03:25:15.219Z,101215.00
2018-07-08T03:27:45.374Z,101215.00
2018-07-08T03:30:15.623Z,101208.00
2018-07-08T03:32:45.867Z,101205.00
2018-07-08T03:35:15.988Z,101214.00
2018-07-08T03:37:46.357Z,101216.00
2018-07-08T03:40:16.462Z,101207.00
2018-07-08T03:42:46.704Z,101211.00
2018-07-08T03:45:16.967Z,101212.00
2018-07-08T03:47:47.315Z,101217.00
2018-07-08T03:50:17.363Z,101216.00
2018-07-08T03:52:47.576Z,101215.00
2018-07-08T03:55:18.145Z,101219.00
2018-07-08T03:57:48.273Z,101224.00
2018-07-08T04:00:18.346Z,101229.00
2018-07-08T04:02:48.591Z,101225.00
2018-07-08T04:05:18.659Z,101220.00
2018-07-08T04:07:48.848Z,101228.00
2018-07-08T04:10:18.860Z,101228.00
2018-07-08T04:12:49.325Z,101234.00
2018-07-08T04:15:19.656Z,101234.00
2018-07-08T04:17:54.550Z,101240.00
2018-07-08T04:20:24.831Z,101216.00
2018-07-08T04:22:54.954Z,101239.00
2018-07-08T04:25:25.987Z,101233.00
2018-07-08T04:27:56.352Z,101231.00
2018-07-08T04:30:26.711Z,101228.00
2018-07-08T04:32:56.996Z,101231.00
2018-07-08T04:35:27.709Z,101234.00
2018-07-08T04:37:59.588Z,101233.00
2018-07-08T04:40:30.193Z,101230.00
2018-07-08T04:43:00.390Z,101227.00
2018-07-08T04:45:30.759Z,101230.00
2018-07-08T04:48:00.980Z,101239.00
2018-07-08T04:50:31.294Z,101235.00
2018-07-08T04:53:02.711Z,101236.00
2018-07-08T04:55:33.390Z,101235.00
2018-07-08T04:58:03.673Z,101231.00
2018-07-08T05:00:34.604Z,101243.00
2018-07-08T05:03:04.964Z,101240.00
2018-07-08T05:05:36.120Z,101239.00
2018-07-08T05:08:06.736Z,101238.00
2018-07-08T05:10:36.769Z,101249.00
2018-07-08T05:13:06.977Z,101238.00
2018-07-08T05:15:38.549Z,101242.00
2018-07-08T05:18:08.701Z,101245.00
2018-07-08T05:20:39.594Z,101241.00
2018-07-08T05:23:09.992Z,101247.00
2018-07-08T05:25:40.235Z,101251.00
2018-07-08T05:28:11.734Z,101252.00
2018-07-08T05:30:42.012Z,101257.00
2018-07-08T05:33:12.950Z,101262.00
2018-07-08T05:35:43.212Z,101257.00
2018-07-08T05:38:13.617Z,101267.00
2018-07-08T05:40:44.686Z,101271.00
2018-07-08T05:43:15.107Z,101270.00
2018-07-08T05:45:45.336Z,101268.00
2018-07-08T05:48:15.927Z,101266.00
2018-07-08T05:50:46.316Z,101267.00
2018-07-08T05:53:16.300Z,101271.00
2018-07-08T05:55:50.766Z,101278.00
2018-07-08T05:58:20.913Z,101282.00
2018-07-08T06:00:51.412Z,101280.00
2018-07-08T06:03:21.589Z,101281.00
2018-07-08T06:05:51.557Z,101278.00
2018-07-08T06:08:22.028Z,101276.00
2018-07-08T06:10:52.719Z,101282.00
2018-07-08T06:13:23.144Z,101283.00
2018-07-08T06:15:53.639Z,101287.00
2018-07-08T06:18:23.750Z,101290.00
2018-07-08T06:20:54.484Z,101291.00
2018-07-08T06:23:24.640Z,101294.00
2018-07-08T06:25:55.118Z,101278.00
2018-07-08T06:28:25.557Z,101283.00
2018-07-08T06:30:55.643Z,101293.00
2018-07-08T06:33:25.733Z,101291.00
2018-07-08T06:35:56.146Z,101291.00
2018-07-08T06:38:26.479Z,101287.00
2018-07-08T06:40:57.170Z,101292.00
2018-07-08T06:43:27.250Z,101290.00
2018-07-08T06:45:57.553Z,101291.00
2018-07-08T06:48:28.091Z,101288.00
2018-07-08T06:50:58.573Z,101292.00
2018-07-08T06:53:28.760Z,101293.00
2018-07-08T06:55:59.236Z,101297.00
2018-07-08T06:58:29.289Z,101295.00
2018-07-08T07:00:59.345Z,101298.00
2018-07-08T07:03:31.353Z,101299.00
2018-07-08T07:06:01.832Z,101299.00
2018-07-08T07:08:31.982Z,101306.00
2018-07-08T07:11:02.409Z,101303.00
2018-07-08T07:13:32.905Z,101304.00
2018-07-08T07:16:03.230Z,101304.00
2018-07-08T07:18:36.012Z,101296.00
2018-07-08T07:21:06.431Z,101303.00
2018-07-08T07:23:37.474Z,101305.00
2018-07-08T07:26:07.815Z,101298.00
2018-07-08T07:28:38.154Z,101303.00
2018-07-08T07:31:08.422Z,101302.00
2018-07-08T07:33:38.565Z,101304.00
2018-07-08T07:36:08.674Z,101301.00
2018-07-08T07:38:39.447Z,101302.00
2018-07-08T07:41:09.543Z,101306.00
2018-07-08T07:43:39.813Z,101307.00
2018-07-08T07:46:09.579Z,101306.00
2018-07-08T07:48:39.598Z,101298.00
2018-07-08T07:51:26.664Z,101295.00
2018-07-08T07:53:57.574Z,101300.00
2018-07-08T07:56:28.969Z,101295.00
2018-07-08T07:59:02.584Z,101312.00
2018-07-08T08:01:33.215Z,101312.00
2018-07-08T08:04:03.738Z,101306.00
2018-07-08T08:06:33.998Z,101306.00
2018-07-08T08:09:05.868Z,101312.00
2018-07-08T08:11:37.065Z,101307.00
2018-07-08T08:14:08.092Z,101317.00
2018-07-08T08:16:39.025Z,101315.00
2018-07-08T08:19:09.693Z,101310.00
2018-07-08T08:21:39.777Z,101304.00
2018-07-08T08:24:10.819Z,101324.00
2018-07-08T08:26:41.387Z,101306.00
2018-07-08T08:29:11.754Z,101306.00
2018-07-08T08:31:41.846Z,101321.00
2018-07-08T08:35:17.301Z,101313.00
2018-07-08T08:37:52.520Z,101308.00
2018-07-08T08:40:24.649Z,101312.00
2018-07-08T08:42:55.234Z,101318.00
2018-07-08T08:45:28.547Z,101316.00
2018-07-08T08:48:00.976Z,101323.00
2018-07-08T08:50:31.828Z,101320.00
2018-07-08T08:53:02.010Z,101323.00
2018-07-08T08:55:32.560Z,101320.00
2018-07-08T08:58:02.992Z,101319.00
2018-07-08T09:00:33.604Z,101329.00
2018-07-08T09:03:09.684Z,101330.00
2018-07-08T09:05:40.682Z,101326.00
2018-07-08T09:08:11.316Z,101325.00
2018-07-08T09:10:41.760Z,101322.00
2018-07-08T09:13:13.501Z,101318.00
2018-07-08T09:15:44.113Z,101322.00
2018-07-08T09:18:14.392Z,101325.00
2018-07-08T09:20:44.648Z,101324.00
2018-07-08T09:23:15.043Z,101322.00
2018-07-08T09:25:46.075Z,101320.00
2018-07-08T09:28:15.688Z,101317.00
2018-07-08T09:30:45.999Z,101321.00
2018-07-08T09:33:17.288Z,101323.00
2018-07-08T09:35:47.519Z,101320.00
2018-07-08T09:38:19.067Z,101321.00
2018-07-08T09:40:49.097Z,101323.00
2018-07-08T09:43:19.406Z,101323.00
2018-07-08T09:45:49.979Z,101328.00
2018-07-08T09:48:20.085Z,101341.00
2018-07-08T09:50:50.288Z,101330.00
2018-07-08T09:53:20.909Z,101328.00
2018-07-08T09:55:51.000Z,101318.00
2018-07-08T09:58:21.936Z,101320.00
2018-07-08T10:00:52.034Z,101326.00
2018-07-08T10:03:23.406Z,101333.00
2018-07-08T10:05:53.829Z,101328.00
2018-07-08T10:08:24.064Z,101330.00
2018-07-08T10:10:54.722Z,101328.00
2018-07-08T10:13:25.428Z,101317.00
2018-07-08T10:15:56.739Z,101314.00
2018-07-08T10:18:29.831Z,101313.00
2018-07-08T10:21:00.233Z,101310.00
2018-07-08T10:23:31.393Z,101313.00
2018-07-08T10:26:03.137Z,101316.00
2018-07-08T10:28:33.886Z,101308.00
2018-07-08T10:31:04.728Z,101315.00
2018-07-08T10:34:00.374Z,101312.00
2018-07-08T10:36:32.412Z,101314.00
2018-07-08T10:39:05.911Z,101316.00
2018-07-08T10:41:55.549Z,101319.00
2018-07-08T10:44:25.873Z,101311.00
2018-07-08T10:46:57.482Z,101311.00
2018-07-08T10:49:30.948Z,101319.00
2018-07-08T10:52:01.765Z,101306.00
2018-07-08T10:54:32.827Z,101314.00
2018-07-08T10:57:03.611Z,101314.00
2018-07-08T10:59:35.570Z,101317.00
2018-07-08T11:02:06.954Z,101306.00
2018-07-08T11:04:38.353Z,101309.00
2018-07-08T11:07:09.394Z,101305.00
2018-07-08T11:09:40.509Z,101314.00
2018-07-08T11:12:11.111Z,101306.00
2018-07-08T11:14:42.264Z,101303.00
2018-07-08T11:17:13.581Z,101297.00
2018-07-08T11:19:44.414Z,101300.00
2018-07-08T11:22:14.777Z,101295.00
2018-07-08T11:24:46.348Z,101306.00
2018-07-08T11:27:17.002Z,101307.00
2018-07-08T11:29:47.460Z,101309.00
2018-07-08T11:32:17.382Z,101302.00
2018-07-08T11:34:48.188Z,101308.00
2018-07-08T11:37:19.871Z,101297.00
2018-07-08T11:39:51.205Z,101291.00
2018-07-08T11:42:22.168Z,101295.00
2018-07-08T11:44:55.418Z,101305.00
2018-07-08T11:47:26.440Z,101305.00
2018-07-08T11:52:43.179Z,101300.00
2018-07-08T11:55:13.959Z,101295.00
2018-07-08T11:57:45.506Z,101282.00
2018-07-08T12:00:16.789Z,101293.00
2018-07-08T12:02:48.498Z,101298.00
2018-07-08T12:05:20.109Z,101286.00
2018-07-08T12:07:50.899Z,101304.00
2018-07-08T12:10:22.711Z,101289.00
2018-07-08T12:12:54.081Z,101291.00
2018-07-08T12:15:24.979Z,101294.00
2018-07-08T12:17:58.388Z,101279.00
2018-07-08T12:20:29.826Z,101286.00
2018-07-08T12:23:02.588Z,101275.00
2018-07-08T12:25:34.678Z,101283.00
2018-07-08T12:28:14.544Z,101296.00
2018-07-08T12:30:48.148Z,101278.00
2018-07-08T12:33:24.739Z,101274.00
2018-07-08T12:36:00.175Z,101269.00
2018-07-08T12:38:36.742Z,101272.00
2018-07-08T12:41:07.344Z,101275.00
2018-07-08T12:43:38.200Z,101279.00
2018-07-08T12:46:08.337Z,101270.00
2018-07-08T12:48:38.607Z,101269.00
2018-07-08T12:51:09.364Z,101265.00
2018-07-08T12:53:39.636Z,101262.00
2018-07-08T12:56:10.083Z,101267.00
2018-07-08T12:58:42.114Z,101264.00
2018-07-08T13:01:16.652Z,101274.00
2018-07-08T13:03:52.025Z,101268.00
2018-07-08T13:06:22.288Z,101267.00
2018-07-08T13:08:52.676Z,101268.00
2018-07-08T13:11:23.519Z,101260.00
2018-07-08T13:13:53.932Z,101273.00
2018-07-08T13:16:24.390Z,101263.00
2018-07-08T13:18:56.544Z,101253.00
2018-07-08T13:21:27.605Z,101265.00
2018-07-08T13:23:58.773Z,101258.00
2018-07-08T13:26:29.661Z,101262.00
2018-07-08T13:29:01.037Z,101261.00
2018-07-08T13:31:31.479Z,101264.00
2018-07-08T13:34:02.441Z,101253.00
2018-07-08T13:36:33.090Z,101259.00
2018-07-08T13:39:05.191Z,101257.00
2018-07-08T13:41:35.640Z,101262.00
2018-07-08T13:44:06.443Z,101253.00
2018-07-08T13:46:39.467Z,101263.00
2018-07-08T13:49:18.452Z,101251.00
2018-07-08T13:51:48.578Z,101254.00
2018-07-08T13:54:18.460Z,101255.00
2018-07-08T13:56:49.043Z,101250.00
2018-07-08T13:59:20.403Z,101236.00
2018-07-08T14:01:51.707Z,101243.00
2018-07-08T14:04:21.662Z,101244.00
2018-07-08T14:06:51.721Z,101247.00
2018-07-08T14:09:22.098Z,101256.00
2018-07-08T14:11:52.627Z,101253.00
2018-07-08T14:14:22.633Z,101253.00
2018-07-08T14:16:54.620Z,101256.00
2018-07-08T14:19:25.706Z,101255.00
2018-07-08T14:21:59.177Z,101242.00
2018-07-08T14:24:29.593Z,101254.00
2018-07-08T14:27:02.539Z,101251.00
2018-07-08T14:29:34.541Z,101260.00
2018-07-08T14:32:05.907Z,101266.00
2018-07-08T14:34:36.456Z,101276.00
2018-07-08T14:37:07.432Z,101252.00
2018-07-08T14:39:39.675Z,101249.00
2018-07-08T14:42:17.653Z,101256.00
2018-07-08T14:44:47.504Z,101249.00
2018-07-08T14:47:18.326Z,101273.00
2018-07-08T14:49:48.436Z,101270.00
2018-07-08T14:52:18.769Z,101274.00
2018-07-08T14:54:49.099Z,101251.00
2018-07-08T14:57:22.349Z,101247.00
2018-07-08T14:59:52.507Z,101243.00
2018-07-08T15:02:23.263Z,101241.00
2018-07-08T15:04:53.574Z,101235.00
2018-07-08T15:07:24.023Z,101230.00
2018-07-08T15:09:55.584Z,101244.00
2018-07-08T15:12:26.421Z,101237.00
2018-07-08T15:15:34.209Z,101238.00
2018-07-08T15:18:10.003Z,101260.00
2018-07-08T15:20:43.229Z,101247.00
2018-07-08T15:23:13.665Z,101247.00
2018-07-08T15:25:44.073Z,101242.00
2018-07-08T15:28:14.477Z,101248.00
2018-07-08T15:30:45.100Z,101252.00
2018-07-08T15:33:17.473Z,101242.00
2018-07-08T15:35:48.770Z,101237.00
2018-07-08T15:38:19.030Z,101245.00
2018-07-08T15:40:49.272Z,101269.00
2018-07-08T15:43:19.723Z,101241.00
2018-07-08T15:45:50.169Z,101241.00
2018-07-08T15:48:20.614Z,101254.00
2018-07-08T15:50:50.968Z,101252.00
2018-07-08T15:53:21.923Z,101251.00
2018-07-08T15:55:53.137Z,101255.00
2018-07-08T15:58:23.620Z,101245.00
2018-07-08T16:00:53.678Z,101246.00
2018-07-08T16:03:24.036Z,101266.00
2018-07-08T16:05:54.348Z,101255.00
2018-07-08T16:08:26.578Z,101242.00
2018-07-08T16:10:57.471Z,101250.00
2018-07-08T16:13:27.822Z,101252.00
2018-07-08T16:15:59.689Z,101252.00
2018-07-08T16:18:31.133Z,101246.00
2018-07-08T16:21:01.170Z,101240.00
2018-07-08T16:23:33.404Z,101255.00
2018-07-08T16:26:08.379Z,101250.00
2018-07-08T16:28:39.019Z,101244.00
2018-07-08T16:36:46.373Z,101260.00
2018-07-08T16:39:18.600Z,101253.00
2018-07-08T16:42:08.757Z,101251.00
2018-07-08T16:45:12.587Z,101254.00
2018-07-08T16:47:47.193Z,101248.00
2018-07-08T16:50:17.719Z,101246.00
2018-07-08T16:52:48.991Z,101248.00
2018-07-08T16:55:19.564Z,101249.00
2018-07-08T16:57:50.064Z,101251.00
2018-07-08T17:00:20.533Z,101247.00
2018-07-08T17:02:50.937Z,101236.00
2018-07-08T17:05:21.905Z,101242.00
2018-07-08T17:07:55.025Z,101232.00
2018-07-08T17:10:25.446Z,101237.00
2018-07-08T17:12:57.748Z,101231.00
2018-07-08T17:15:29.345Z,101234.00
2018-07-08T17:18:00.903Z,101231.00
2018-07-08T17:20:34.211Z,101229.00
2018-07-08T17:23:05.896Z,101247.00
2018-07-08T17:25:36.945Z,101236.00
2018-07-08T17:28:10.153Z,101242.00
2018-07-08T17:30:41.097Z,101249.00
2018-07-08T17:33:12.439Z,101239.00
2018-07-08T17:35:46.128Z,101229.00
2018-07-08T17:38:17.377Z,101235.00
2018-07-08T17:40:48.383Z,101225.00
2018-07-08T17:43:18.685Z,101231.00
2018-07-08T17:45:50.164Z,101227.00
2018-07-08T17:48:21.401Z,101219.00
2018-07-08T17:50:52.444Z,101178.00
2018-07-08T17:53:24.222Z,101210.00
2018-07-08T17:55:54.544Z,101218.00
2018-07-08T17:58:25.216Z,101210.00
2018-07-08T18:00:55.478Z,101217.00
2018-07-08T18:03:26.554Z,101216.00
2018-07-08T18:05:58.662Z,101224.00
2018-07-08T18:08:30.201Z,101216.00
2018-07-08T18:11:09.465Z,101216.00
2018-07-08T18:13:50.128Z,101227.00
2018-07-08T18:16:43.947Z,101232.00
2018-07-08T18:19:16.873Z,101221.00
2018-07-08T18:21:48.934Z,101220.00
2018-07-08T18:24:27.081Z,101229.00
2018-07-08T18:26:57.721Z,101227.00
2018-07-08T18:29:29.689Z,101225.00
2018-07-08T18:32:03.312Z,101244.00
2018-07-08T18:34:33.949Z,101230.00
2018-07-08T18:37:04.397Z,101239.00
2018-07-08T18:39:35.385Z,101241.00
2018-07-08T18:42:10.821Z,101239.00
2018-07-08T18:44:55.259Z,101233.00
2018-07-08T18:47:26.727Z,101237.00
2018-07-08T18:49:56.869Z,101226.00
2018-07-08T18:52:27.281Z,101225.00
2018-07-08T18:54:57.215Z,101227.00
2018-07-08T18:57:27.257Z,101230.00
2018-07-08T18:59:57.580Z,101229.00
2018-07-08T19:02:29.814Z,101232.00
2018-07-08T19:05:11.185Z,101238.00
2018-07-08T19:07:42.257Z,101243.00
2018-07-08T19:10:13.099Z,101240.00
2018-07-08T19:12:44.175Z,101244.00
2018-07-08T19:15:15.546Z,101244.00
2018-07-08T19:17:46.699Z,101247.00
2018-07-08T19:20:17.118Z,101231.00
2018-07-08T19:22:51.110Z,101232.00
2018-07-08T19:25:21.177Z,101242.00
2018-07-08T19:27:51.782Z,101244.00
2018-07-08T19:30:22.276Z,101243.00
2018-07-08T19:32:52.809Z,101243.00
2018-07-08T19:35:23.045Z,101243.00
2018-07-08T19:37:53.369Z,101244.00
2018-07-08T19:40:23.556Z,101250.00
2018-07-08T19:42:54.063Z,101252.00
2018-07-08T19:45:24.847Z,101249.00
2018-07-08T19:47:58.150Z,101252.00
2018-07-08T19:50:28.443Z,101252.00
2018-07-08T19:52:58.694Z,101260.00
2018-07-08T19:55:28.869Z,101251.00
2018-07-08T19:57:59.655Z,101259.00
2018-07-08T20:00:29.948Z,101256.00
2018-07-08T20:03:01.271Z,101260.00
2018-07-08T20:05:32.724Z,101261.00
2018-07-08T20:08:03.820Z,101261.00
2018-07-08T20:10:35.144Z,101269.00
2018-07-08T20:13:05.369Z,101275.00
2018-07-08T20:15:50.464Z,101282.00
2018-07-08T20:18:22.009Z,101284.00
2018-07-08T20:20:52.887Z,101287.00
2018-07-08T20:23:24.213Z,101287.00
2018-07-08T20:25:54.681Z,101289.00
2018-07-08T20:28:25.091Z,101300.00
2018-07-08T20:30:55.485Z,101295.00
2018-07-08T20:33:26.064Z,101298.00
2018-07-08T20:35:58.183Z,101302.00
2018-07-08T20:38:28.538Z,101304.00
2018-07-08T20:40:58.758Z,101305.00
2018-07-08T20:43:29.032Z,101306.00
2018-07-08T20:45:59.485Z,101316.00
2018-07-08T20:48:30.090Z,101319.00
2018-07-08T20:51:00.205Z,101320.00
2018-07-08T20:53:30.527Z,101326.00
2018-07-08T20:56:01.629Z,101327.00
2018-07-08T20:58:31.564Z,101336.00
2018-07-08T21:01:02.832Z,101339.00
2018-07-08T21:03:33.756Z,101332.00
2018-07-08T21:06:06.715Z,101343.00
2018-07-08T21:08:37.636Z,101341.00
2018-07-08T21:11:09.266Z,101347.00
2018-07-08T21:13:42.196Z,101333.00
2018-07-08T21:16:12.773Z,101334.00
2018-07-08T21:18:43.840Z,101342.00
2018-07-08T21:21:14.110Z,101337.00
2018-07-08T21:23:45.425Z,101337.00
2018-07-08T21:26:16.120Z,101338.00
2018-07-08T21:28:46.565Z,101349.00
2018-07-08T21:31:17.002Z,101347.00
2018-07-08T21:33:47.855Z,101346.00
2018-07-08T21:36:18.154Z,101349.00
2018-07-08T21:38:48.325Z,101356.00
2018-07-08T21:41:19.365Z,101343.00
2018-07-08T21:43:50.335Z,101361.00
2018-07-08T21:46:20.608Z,101351.00
2018-07-08T21:48:51.195Z,101352.00
2018-07-08T21:51:21.349Z,101355.00
2018-07-08T21:54:00.042Z,101358.00
2018-07-08T21:56:30.659Z,101355.00
2018-07-08T21:59:00.704Z,101350.00
2018-07-08T22:01:45.210Z,101359.00
2018-07-08T22:04:15.380Z,101359.00
2018-07-08T22:06:46.838Z,101360.00
2018-07-08T22:09:17.502Z,101374.00
2018-07-08T22:11:48.201Z,101366.00
2018-07-08T22:14:29.049Z,101365.00
2018-07-08T22:17:04.717Z,101371.00
2018-07-08T22:19:34.921Z,101367.00
2018-07-08T22:22:06.185Z,101362.00
2018-07-08T22:24:37.405Z,101368.00
2018-07-08T22:27:08.392Z,101358.00
2018-07-08T22:29:45.638Z,101361.00
2018-07-08T22:32:15.994Z,101374.00
2018-07-08T22:34:46.533Z,101366.00
2018-07-08T22:37:17.714Z,101366.00
2018-07-08T22:39:48.202Z,101360.00
2018-07-08T22:42:18.490Z,101355.00
2018-07-08T22:44:50.144Z,101373.00
2018-07-08T22:47:24.077Z,101369.00
2018-07-08T22:49:55.864Z,101377.00
2018-07-08T22:52:26.214Z,101371.00
2018-07-08T22:54:59.177Z,101366.00
2018-07-08T22:57:29.365Z,101361.00
2018-07-08T23:00:15.818Z,101366.00
2018-07-08T23:02:47.194Z,101364.00
2018-07-08T23:05:18.170Z,101370.00
2018-07-08T23:07:49.141Z,101363.00
2018-07-08T23:10:19.566Z,101365.00
2018-07-08T23:12:49.808Z,101368.00
2018-07-08T23:15:19.944Z,101359.00
2018-07-08T23:17:50.611Z,101364.00
2018-07-08T23:20:21.258Z,101364.00
2018-07-08T23:23:00.138Z,101362.00
2018-07-08T23:25:30.296Z,101363.00
2018-07-08T23:28:00.970Z,101369.00
2018-07-08T23:30:31.375Z,101359.00
2018-07-08T23:33:01.828Z,101360.00
2018-07-08T23:35:33.634Z,101365.00
2018-07-08T23:38:03.865Z,101366.00
2018-07-08T23:40:34.085Z,101362.00
2018-07-08T23:43:05.497Z,101365.00
2018-07-08T23:45:36.578Z,101366.00
2018-07-08T23:48:07.508Z,101367.00
2018-07-08T23:50:37.782Z,101348.00
2018-07-08T23:53:07.993Z,101359.00
2018-07-08T23:55:38.358Z,101356.00
2018-07-08T23:58:09.062Z,101364.00
