createdAt,value
2017-11-05T00:00:57.410Z,90.40
2017-11-05T00:03:25.562Z,90.70
2017-11-05T00:05:53.750Z,90.60
2017-11-05T00:08:21.896Z,90.20
2017-11-05T00:10:51.086Z,88.00
2017-11-05T00:13:20.227Z,88.00
2017-11-05T00:15:49.494Z,88.10
2017-11-05T00:18:17.640Z,89.50
2017-11-05T00:20:46.623Z,90.00
2017-11-05T00:23:15.092Z,90.30
2017-11-05T00:25:43.277Z,91.10
2017-11-05T00:28:11.427Z,91.50
2017-11-05T00:30:39.563Z,92.00
2017-11-05T00:33:07.713Z,92.20
2017-11-05T00:35:35.860Z,92.10
2017-11-05T00:38:04.026Z,92.00
2017-11-05T00:40:32.182Z,91.80
2017-11-05T00:43:00.329Z,91.90
2017-11-05T00:45:29.230Z,90.80
2017-11-05T00:47:58.166Z,90.00
2017-11-05T00:50:26.297Z,89.90
2017-11-05T00:52:55.225Z,89.00
2017-11-05T00:55:23.355Z,89.00
2017-11-05T00:57:52.295Z,88.90
2017-11-05T01:00:20.435Z,88.90
2017-11-05T01:02:49.903Z,90.60
2017-11-05T01:05:18.034Z,90.80
2017-11-05T01:07:50.700Z,91.40
2017-11-05T01:10:19.130Z,91.70
2017-11-05T01:12:47.266Z,92.30
2017-11-05T01:15:15.411Z,92.30
2017-11-05T01:17:43.540Z,92.30
2017-11-05T01:20:11.683Z,91.90
2017-11-05T01:22:39.882Z,92.20
2017-11-05T01:25:08.852Z,91.50
2017-11-05T01:27:37.005Z,91.20
2017-11-05T01:30:05.579Z,92.20
2017-11-05T01:32:35.276Z,91.80
2017-11-05T01:35:04.812Z,91.70
2017-11-05T01:37:32.952Z,91.80
2017-11-05T01:40:01.098Z,92.10
2017-11-05T01:42:30.043Z,92.00
2017-11-05T01:44:59.008Z,91.90
2017-11-05T01:47:27.192Z,91.90
2017-11-05T01:49:55.346Z,91.80
2017-11-05T01:52:23.488Z,92.00
2017-11-05T01:54:52.400Z,92.40
2017-11-05T01:57:20.538Z,92.10
2017-11-05T01:59:48.693Z,92.00
2017-11-05T02:02:16.846Z,92.10
2017-11-05T02:04:45.304Z,92.20
2017-11-05T02:07:13.427Z,92.30
2017-11-05T02:09:41.571Z,92.30
2017-11-05T02:12:09.798Z,92.70
2017-11-05T02:14:37.990Z,92.60
2017-11-05T02:17:06.889Z,92.70
2017-11-05T02:19:35.068Z,92.70
2017-11-05T02:22:03.212Z,92.80
2017-11-05T02:24:32.409Z,93.10
2017-11-05T02:27:00.555Z,93.00
2017-11-05T02:29:29.467Z,93.20
2017-11-05T02:31:57.636Z,93.20
2017-11-05T02:34:26.538Z,93.40
2017-11-05T02:36:54.990Z,93.40
2017-11-05T02:39:23.900Z,93.30
2017-11-05T02:41:52.034Z,93.30
2017-11-05T02:44:20.178Z,93.60
2017-11-05T02:46:48.484Z,93.70
2017-11-05T02:49:17.560Z,93.80
2017-11-05T02:51:45.702Z,93.90
2017-11-05T02:54:13.857Z,93.80
2017-11-05T02:56:41.992Z,94.00
2017-11-05T02:59:10.170Z,94.00
2017-11-05T03:01:38.285Z,94.00
2017-11-05T03:04:07.221Z,94.00
2017-11-05T03:06:35.349Z,94.00
2017-11-05T03:09:03.608Z,94.00
2017-11-05T03:11:31.737Z,94.10
2017-11-05T03:13:59.901Z,94.20
2017-11-05T03:16:28.029Z,94.40
2017-11-05T03:18:56.179Z,94.60
2017-11-05T03:21:25.083Z,94.30
2017-11-05T03:23:53.269Z,94.30
2017-11-05T03:26:21.428Z,94.30
2017-11-05T03:28:49.591Z,94.50
2017-11-05T03:31:18.478Z,94.40
2017-11-05T03:33:47.376Z,94.50
2017-11-05T03:36:15.525Z,94.50
2017-11-05T03:38:44.429Z,94.30
2017-11-05T03:41:13.375Z,94.40
2017-11-05T03:43:41.510Z,94.40
2017-11-05T03:46:09.664Z,94.30
2017-11-05T03:48:38.891Z,94.10
2017-11-05T03:51:07.113Z,94.40
2017-11-05T03:53:35.253Z,93.90
2017-11-05T03:56:03.421Z,94.10
2017-11-05T03:58:31.553Z,94.20
2017-11-05T04:00:59.745Z,94.30
2017-11-05T04:03:27.881Z,94.10
2017-11-05T04:05:56.822Z,94.20
2017-11-05T04:08:25.762Z,94.20
2017-11-05T04:10:54.668Z,94.20
2017-11-05T04:13:22.839Z,94.20
2017-11-05T04:15:51.767Z,94.00
2017-11-05T04:18:19.917Z,94.00
2017-11-05T04:20:48.045Z,94.20
2017-11-05T04:23:16.971Z,93.70
2017-11-05T04:25:45.104Z,93.70
2017-11-05T04:28:14.037Z,93.90
2017-11-05T04:30:42.161Z,93.80
2017-11-05T04:33:10.314Z,93.90
2017-11-05T04:35:38.448Z,94.00
2017-11-05T04:38:06.600Z,93.90
2017-11-05T04:40:34.767Z,93.80
2017-11-05T04:43:03.664Z,94.00
2017-11-05T04:45:31.878Z,94.00
2017-11-05T04:48:00.027Z,93.80
2017-11-05T04:50:28.152Z,93.90
2017-11-05T04:52:56.309Z,93.90
2017-11-05T04:55:24.458Z,94.00
2017-11-05T04:57:52.605Z,94.00
2017-11-05T05:00:20.776Z,93.80
2017-11-05T05:02:49.005Z,93.80
2017-11-05T05:05:17.158Z,93.60
2017-11-05T05:07:46.251Z,93.80
2017-11-05T05:10:15.189Z,93.90
2017-11-05T05:12:43.341Z,93.90
2017-11-05T05:15:12.234Z,94.00
2017-11-05T05:17:41.147Z,94.10
2017-11-05T05:20:09.304Z,94.10
2017-11-05T05:22:38.197Z,94.10
2017-11-05T05:25:07.126Z,94.00
2017-11-05T05:27:35.264Z,94.00
2017-11-05T05:30:03.408Z,94.00
2017-11-05T05:32:31.541Z,94.00
2017-11-05T05:34:59.693Z,94.00
2017-11-05T05:37:27.833Z,93.50
2017-11-05T05:39:55.961Z,93.80
2017-11-05T05:42:24.093Z,93.80
2017-11-05T05:44:52.248Z,93.50
2017-11-05T05:47:21.200Z,93.70
2017-11-05T05:49:49.326Z,93.60
2017-11-05T05:52:17.459Z,93.80
2017-11-05T05:54:45.599Z,93.90
2017-11-05T05:57:13.758Z,93.50
2017-11-05T05:59:41.902Z,93.70
2017-11-05T06:02:10.836Z,93.70
2017-11-05T06:04:38.970Z,93.60
2017-11-05T06:07:07.128Z,93.50
2017-11-05T06:09:37.043Z,93.40
2017-11-05T06:12:05.931Z,93.60
2017-11-05T06:14:34.849Z,93.60
2017-11-05T06:17:02.978Z,93.60
2017-11-05T06:19:31.113Z,93.60
2017-11-05T06:22:00.073Z,93.70
2017-11-05T06:24:28.213Z,93.80
2017-11-05T06:26:56.338Z,93.80
2017-11-05T06:29:24.475Z,93.80
2017-11-05T06:31:53.401Z,93.60
2017-11-05T06:34:22.400Z,93.60
2017-11-05T06:36:50.838Z,93.70
2017-11-05T06:39:19.755Z,93.80
2017-11-05T06:41:47.880Z,93.80
2017-11-05T06:44:16.781Z,93.50
2017-11-05T06:46:45.684Z,93.60
2017-11-05T06:49:13.851Z,93.60
2017-11-05T06:51:41.984Z,93.40
2017-11-05T06:54:10.142Z,93.70
2017-11-05T06:56:38.268Z,93.60
2017-11-05T06:59:07.762Z,93.60
2017-11-05T07:01:36.656Z,93.60
2017-11-05T07:04:04.775Z,93.60
2017-11-05T07:06:32.921Z,93.70
2017-11-05T07:09:01.055Z,93.90
2017-11-05T07:11:29.961Z,93.60
2017-11-05T07:13:58.094Z,93.50
2017-11-05T07:16:26.225Z,93.40
2017-11-05T07:18:54.340Z,93.30
2017-11-05T07:21:22.660Z,93.30
2017-11-05T07:23:50.813Z,93.50
2017-11-05T07:26:19.732Z,93.90
2017-11-05T07:28:47.882Z,93.70
2017-11-05T07:31:16.777Z,93.40
2017-11-05T07:33:45.676Z,93.20
2017-11-05T07:36:13.826Z,93.20
2017-11-05T07:38:41.962Z,93.50
2017-11-05T07:41:10.121Z,93.50
2017-11-05T07:43:38.290Z,93.50
2017-11-05T07:46:06.437Z,93.60
2017-11-05T07:48:34.576Z,93.50
2017-11-05T07:51:03.499Z,93.50
2017-11-05T07:53:31.646Z,93.40
2017-11-05T07:56:00.621Z,93.40
2017-11-05T07:58:28.778Z,93.40
2017-11-05T08:00:56.897Z,93.30
2017-11-05T08:03:25.046Z,93.30
2017-11-05T08:05:53.963Z,93.40
2017-11-05T08:08:22.110Z,93.30
2017-11-05T08:10:50.277Z,93.30
2017-11-05T08:13:19.209Z,93.30
2017-11-05T08:15:47.381Z,93.30
2017-11-05T08:18:15.540Z,93.10
2017-11-05T08:20:43.668Z,93.00
2017-11-05T08:23:11.851Z,93.00
2017-11-05T08:25:40.045Z,92.90
2017-11-05T08:28:08.180Z,93.20
2017-11-05T08:30:36.333Z,92.80
2017-11-05T08:33:04.464Z,93.30
2017-11-05T08:35:32.601Z,93.30
2017-11-05T08:38:01.528Z,93.50
2017-11-05T08:40:29.662Z,93.40
2017-11-05T08:42:58.559Z,93.60
2017-11-05T08:45:27.559Z,93.70
2017-11-05T08:47:56.477Z,93.70
2017-11-05T08:50:24.621Z,93.70
2017-11-05T08:52:52.780Z,93.80
2017-11-05T08:55:21.684Z,94.10
2017-11-05T08:57:50.589Z,94.10
2017-11-05T09:00:18.743Z,94.00
2017-11-05T09:02:47.640Z,94.10
2017-11-05T09:05:15.813Z,94.10
2017-11-05T09:07:43.971Z,93.90
2017-11-05T09:10:12.895Z,93.90
2017-11-05T09:12:42.058Z,93.90
2017-11-05T09:15:10.203Z,93.60
2017-11-05T09:17:38.643Z,93.60
2017-11-05T09:20:06.800Z,93.50
2017-11-05T09:22:34.958Z,93.60
2017-11-05T09:25:03.858Z,93.60
2017-11-05T09:27:32.041Z,93.60
2017-11-05T09:30:00.180Z,93.60
2017-11-05T09:32:29.114Z,93.50
2017-11-05T09:34:57.241Z,93.50
2017-11-05T09:37:26.149Z,93.30
2017-11-05T09:39:54.349Z,93.30
2017-11-05T09:42:22.489Z,93.20
2017-11-05T09:44:50.644Z,93.10
2017-11-05T09:47:18.766Z,93.00
2017-11-05T09:49:46.920Z,93.00
2017-11-05T09:52:15.060Z,92.90
2017-11-05T09:54:43.188Z,92.80
2017-11-05T09:57:11.329Z,92.70
2017-11-05T09:59:39.477Z,92.70
2017-11-05T10:02:08.401Z,92.90
2017-11-05T10:04:36.572Z,92.90
2017-11-05T10:07:04.766Z,93.00
2017-11-05T10:09:33.780Z,93.50
2017-11-05T10:12:01.944Z,93.50
2017-11-05T10:14:30.107Z,93.30
2017-11-05T10:16:58.262Z,93.10
2017-11-05T10:19:26.443Z,93.00
2017-11-05T10:21:54.563Z,92.60
2017-11-05T10:24:23.519Z,92.20
2017-11-05T10:26:51.650Z,92.20
2017-11-05T10:29:20.728Z,92.40
2017-11-05T10:31:49.657Z,92.40
2017-11-05T10:34:17.795Z,92.40
2017-11-05T10:36:45.941Z,92.40
2017-11-05T10:39:14.092Z,92.40
2017-11-05T10:41:42.256Z,92.40
2017-11-05T10:44:10.408Z,92.50
2017-11-05T10:46:38.564Z,92.30
2017-11-05T10:49:06.729Z,92.30
2017-11-05T10:51:34.885Z,92.20
2017-11-05T10:54:03.062Z,92.30
2017-11-05T10:56:31.197Z,91.70
2017-11-05T10:58:59.371Z,92.00
2017-11-05T11:01:27.506Z,92.00
2017-11-05T11:03:56.411Z,92.30
2017-11-05T11:06:24.540Z,92.30
2017-11-05T11:08:52.981Z,92.00
2017-11-05T11:11:21.123Z,92.10
2017-11-05T11:13:50.050Z,92.40
2017-11-05T11:16:18.962Z,92.50
2017-11-05T11:18:47.126Z,92.50
2017-11-05T11:21:16.051Z,92.60
2017-11-05T11:23:44.970Z,92.50
2017-11-05T11:26:13.868Z,92.80
2017-11-05T11:28:42.746Z,92.60
2017-11-05T11:31:12.852Z,92.70
2017-11-05T11:33:40.998Z,92.70
2017-11-05T11:36:09.907Z,92.60
2017-11-05T11:38:38.045Z,92.60
2017-11-05T11:41:06.201Z,92.70
2017-11-05T11:43:34.365Z,92.40
2017-11-05T11:46:02.495Z,92.60
2017-11-05T11:48:30.635Z,92.70
2017-11-05T11:50:58.772Z,92.70
2017-11-05T11:53:27.678Z,92.60
2017-11-05T11:55:55.846Z,92.50
2017-11-05T11:58:23.998Z,92.20
2017-11-05T12:00:52.889Z,92.30
2017-11-05T12:03:21.033Z,92.30
2017-11-05T12:05:50.684Z,92.80
2017-11-05T12:08:19.577Z,92.40
2017-11-05T12:10:47.750Z,92.40
2017-11-05T12:13:15.902Z,92.40
2017-11-05T12:15:44.811Z,92.30
2017-11-05T12:18:12.964Z,92.20
2017-11-05T12:20:41.856Z,92.30
2017-11-05T12:23:10.765Z,92.40
2017-11-05T12:25:38.905Z,92.30
2017-11-05T12:28:07.036Z,92.00
2017-11-05T12:30:35.310Z,92.00
2017-11-05T12:33:04.289Z,91.80
2017-11-05T12:35:32.505Z,91.70
2017-11-05T12:38:00.665Z,91.70
2017-11-05T12:40:28.809Z,91.60
2017-11-05T12:42:56.970Z,91.70
2017-11-05T12:45:25.123Z,91.40
2017-11-05T12:47:54.031Z,90.80
2017-11-05T12:50:22.165Z,90.80
2017-11-05T12:52:50.355Z,91.00
2017-11-05T12:55:18.482Z,91.10
2017-11-05T12:57:46.642Z,91.20
2017-11-05T13:00:14.774Z,91.20
2017-11-05T13:02:43.725Z,91.00
2017-11-05T13:05:11.879Z,91.00
2017-11-05T13:07:39.997Z,91.10
2017-11-05T13:10:08.164Z,90.50
2017-11-05T13:12:36.315Z,90.80
2017-11-05T13:15:05.271Z,90.50
2017-11-05T13:17:34.158Z,90.90
2017-11-05T13:20:03.157Z,90.90
2017-11-05T13:22:32.092Z,91.20
2017-11-05T13:25:00.237Z,91.10
2017-11-05T13:27:28.397Z,91.00
2017-11-05T13:29:56.537Z,90.40
2017-11-05T13:32:24.683Z,90.20
2017-11-05T13:34:52.842Z,89.90
2017-11-05T13:37:20.992Z,90.00
2017-11-05T13:39:49.126Z,89.40
2017-11-05T13:42:18.024Z,89.10
2017-11-05T13:44:46.937Z,89.10
2017-11-05T13:47:15.103Z,89.10
2017-11-05T13:49:43.242Z,88.90
2017-11-05T13:52:11.389Z,89.50
2017-11-05T13:54:39.589Z,88.70
2017-11-05T13:57:07.724Z,89.10
2017-11-05T13:59:37.614Z,88.20
2017-11-05T14:02:05.745Z,88.00
2017-11-05T14:04:34.658Z,87.20
2017-11-05T14:07:03.549Z,87.80
2017-11-05T14:09:32.498Z,88.30
2017-11-05T14:12:00.854Z,88.20
2017-11-05T14:14:29.054Z,89.00
2017-11-05T14:16:57.193Z,89.70
2017-11-05T14:19:25.338Z,90.00
2017-11-05T14:21:53.505Z,90.00
2017-11-05T14:24:22.408Z,88.10
2017-11-05T14:26:50.561Z,88.10
2017-11-05T14:29:19.498Z,88.00
2017-11-05T14:31:47.670Z,87.90
2017-11-05T14:34:15.808Z,88.00
2017-11-05T14:36:43.980Z,87.60
2017-11-05T14:39:12.897Z,86.20
2017-11-05T14:41:41.028Z,86.10
2017-11-05T14:44:10.885Z,84.30
2017-11-05T14:46:39.032Z,84.10
2017-11-05T14:49:07.714Z,86.00
2017-11-05T14:51:36.991Z,85.80
2017-11-05T14:54:05.144Z,85.80
2017-11-05T14:56:33.289Z,86.50
2017-11-05T14:59:01.439Z,86.80
2017-11-05T15:01:29.580Z,86.20
2017-11-05T15:03:58.532Z,85.90
2017-11-05T15:06:26.671Z,85.90
2017-11-05T15:08:56.530Z,86.70
2017-11-05T15:11:24.657Z,86.20
2017-11-05T15:13:52.846Z,86.10
2017-11-05T15:16:21.001Z,85.70
2017-11-05T15:18:49.132Z,86.00
2017-11-05T15:21:17.302Z,85.80
2017-11-05T15:23:45.456Z,85.60
2017-11-05T15:26:13.633Z,85.50
2017-11-05T15:28:41.775Z,86.00
2017-11-05T15:31:10.954Z,86.50
2017-11-05T15:33:39.857Z,86.40
2017-11-05T15:36:08.012Z,86.40
2017-11-05T15:38:36.928Z,86.50
2017-11-05T15:41:05.109Z,86.50
2017-11-05T15:43:33.261Z,86.10
2017-11-05T15:46:01.407Z,86.00
2017-11-05T15:48:29.574Z,86.50
2017-11-05T15:50:57.698Z,86.80
2017-11-05T15:53:25.873Z,86.50
2017-11-05T15:55:53.999Z,86.60
2017-11-05T15:58:22.922Z,86.80
2017-11-05T16:00:51.037Z,87.30
2017-11-05T16:03:20.674Z,86.80
2017-11-05T16:05:49.593Z,86.00
2017-11-05T16:08:17.747Z,86.00
2017-11-05T16:10:46.649Z,86.50
2017-11-05T16:13:17.113Z,86.20
2017-11-05T16:15:45.253Z,86.10
2017-11-05T16:18:13.388Z,86.10
2017-11-05T16:20:46.913Z,86.10
2017-11-05T16:23:15.800Z,86.00
2017-11-05T16:25:43.981Z,85.90
2017-11-05T16:28:12.156Z,86.10
2017-11-05T16:30:40.348Z,86.00
2017-11-05T16:33:08.506Z,86.00
2017-11-05T16:35:36.703Z,86.00
2017-11-05T16:38:04.825Z,85.80
2017-11-05T16:40:33.837Z,85.90
2017-11-05T16:43:01.979Z,85.90
2017-11-05T16:45:31.678Z,85.80
2017-11-05T16:48:00.079Z,85.80
2017-11-05T16:50:29.162Z,86.20
2017-11-05T16:52:57.400Z,86.20
2017-11-05T16:55:25.533Z,86.30
2017-11-05T16:57:54.413Z,85.90
2017-11-05T17:00:23.968Z,86.80
2017-11-05T17:02:52.121Z,86.80
2017-11-05T17:05:20.270Z,86.30
2017-11-05T17:07:49.262Z,86.80
2017-11-05T17:10:18.279Z,86.80
2017-11-05T17:12:46.708Z,86.70
2017-11-05T17:15:14.874Z,86.30
2017-11-05T17:17:43.019Z,86.20
2017-11-05T17:20:11.196Z,85.80
2017-11-05T17:22:39.378Z,85.50
2017-11-05T17:25:07.526Z,85.70
2017-11-05T17:27:35.695Z,85.50
2017-11-05T17:30:03.852Z,85.90
2017-11-05T17:32:32.014Z,85.50
2017-11-05T17:35:00.251Z,85.60
2017-11-05T17:37:28.374Z,85.70
2017-11-05T17:39:56.539Z,85.80
2017-11-05T17:42:24.693Z,86.00
2017-11-05T17:44:53.620Z,85.80
2017-11-05T17:47:21.768Z,85.80
2017-11-05T17:49:49.928Z,85.70
2017-11-05T17:52:18.874Z,85.40
2017-11-05T17:54:47.064Z,85.40
2017-11-05T17:57:15.390Z,84.80
2017-11-05T17:59:43.554Z,85.10
2017-11-05T18:02:12.574Z,85.30
2017-11-05T18:04:40.965Z,85.20
2017-11-05T18:07:09.127Z,85.10
2017-11-05T18:09:37.295Z,85.10
2017-11-05T18:12:05.453Z,85.20
2017-11-05T18:14:34.396Z,85.30
2017-11-05T18:17:02.532Z,85.30
2017-11-05T18:19:30.709Z,85.30
2017-11-05T18:21:59.671Z,85.20
2017-11-05T18:24:27.836Z,85.20
2017-11-05T18:26:57.894Z,85.50
2017-11-05T18:29:26.020Z,85.40
2017-11-05T18:31:55.759Z,85.30
2017-11-05T18:34:23.933Z,85.30
2017-11-05T18:36:52.289Z,85.00
2017-11-05T18:39:21.189Z,84.80
2017-11-05T18:41:49.372Z,84.80
2017-11-05T18:44:17.575Z,84.90
2017-11-05T18:46:45.707Z,85.00
2017-11-05T18:49:13.874Z,85.00
2017-11-05T18:51:42.032Z,84.90
2017-11-05T18:54:10.966Z,85.10
2017-11-05T18:56:39.122Z,85.00
2017-11-05T18:59:07.285Z,85.30
2017-11-05T19:01:36.979Z,85.30
2017-11-05T19:04:05.137Z,85.30
2017-11-05T19:06:33.398Z,85.80
2017-11-05T19:09:01.697Z,85.60
2017-11-05T19:11:30.698Z,85.90
2017-11-05T19:13:59.614Z,86.60
2017-11-05T19:16:27.796Z,86.60
2017-11-05T19:18:55.946Z,86.60
2017-11-05T19:21:24.880Z,86.80
2017-11-05T19:23:53.784Z,86.70
2017-11-05T19:26:22.008Z,86.70
2017-11-05T19:28:50.222Z,86.70
2017-11-05T19:31:18.395Z,86.30
2017-11-05T19:33:46.524Z,86.20
2017-11-05T19:36:14.668Z,86.50
2017-11-05T19:38:42.840Z,86.50
2017-11-05T19:41:11.009Z,86.70
2017-11-05T19:43:39.356Z,86.40
2017-11-05T19:46:09.196Z,86.80
2017-11-05T19:48:37.353Z,86.60
2017-11-05T19:51:05.532Z,86.60
2017-11-05T19:53:33.708Z,86.10
2017-11-05T19:56:01.841Z,85.90
2017-11-05T19:58:30.023Z,85.90
2017-11-05T20:00:58.195Z,86.30
2017-11-05T20:03:26.337Z,86.10
2017-11-05T20:05:55.286Z,86.50
2017-11-05T20:08:23.448Z,86.40
2017-11-05T20:10:51.624Z,86.50
2017-11-05T20:13:19.764Z,85.90
2017-11-05T20:15:48.746Z,86.30
2017-11-05T20:18:16.883Z,86.20
2017-11-05T20:20:47.256Z,86.20
2017-11-05T20:23:16.373Z,86.80
2017-11-05T20:25:44.530Z,86.10
2017-11-05T20:28:13.822Z,86.00
2017-11-05T20:30:44.193Z,86.40
2017-11-05T20:33:12.319Z,86.40
2017-11-05T20:35:40.481Z,86.70
2017-11-05T20:38:08.635Z,86.50
2017-11-05T20:40:39.231Z,85.90
2017-11-05T20:43:07.395Z,85.80
2017-11-05T20:45:35.526Z,86.00
2017-11-05T20:48:03.676Z,86.00
2017-11-05T20:50:32.578Z,85.50
2017-11-05T20:53:01.509Z,86.00
2017-11-05T20:55:29.632Z,85.80
2017-11-05T20:57:58.620Z,86.20
2017-11-05T21:00:26.756Z,86.20
2017-11-05T21:02:54.893Z,85.80
2017-11-05T21:05:24.140Z,86.10
2017-11-05T21:07:52.293Z,86.30
2017-11-05T21:10:20.420Z,86.70
2017-11-05T21:12:49.325Z,86.90
2017-11-05T21:15:17.464Z,86.80
2017-11-05T21:17:46.362Z,86.20
2017-11-05T21:20:15.347Z,85.60
2017-11-05T21:22:43.476Z,85.40
2017-11-05T21:25:11.594Z,86.50
2017-11-05T21:27:40.520Z,85.40
2017-11-05T21:30:08.654Z,85.40
2017-11-05T21:32:36.813Z,85.60
2017-11-05T21:35:04.961Z,85.60
2017-11-05T21:37:33.105Z,85.80
2017-11-05T21:40:01.341Z,87.20
2017-11-05T21:42:30.969Z,89.30
2017-11-05T21:44:59.846Z,90.10
2017-11-05T21:47:28.748Z,89.70
2017-11-05T21:49:57.626Z,88.60
2017-11-05T21:52:26.532Z,87.70
2017-11-05T21:54:55.446Z,86.80
2017-11-05T21:57:23.563Z,86.80
2017-11-05T21:59:53.236Z,86.10
2017-11-05T22:02:21.584Z,86.10
2017-11-05T22:04:50.506Z,85.60
2017-11-05T22:07:18.644Z,85.50
2017-11-05T22:09:46.780Z,85.50
2017-11-05T22:12:16.418Z,85.60
2017-11-05T22:14:45.320Z,85.50
2017-11-05T22:17:13.455Z,85.40
2017-11-05T22:19:42.359Z,85.20
2017-11-05T22:22:10.493Z,85.20
2017-11-05T22:24:38.633Z,85.40
2017-11-05T22:27:06.920Z,85.10
2017-11-05T22:29:35.036Z,86.90
2017-11-05T22:32:03.943Z,86.60
2017-11-05T22:34:32.822Z,86.90
2017-11-05T22:37:01.764Z,88.30
2017-11-05T22:39:29.873Z,88.30
2017-11-05T22:41:58.318Z,88.50
2017-11-05T22:44:26.454Z,88.20
2017-11-05T22:46:54.602Z,88.20
2017-11-05T22:49:23.479Z,87.40
2017-11-05T22:51:53.138Z,86.90
2017-11-05T22:54:21.264Z,86.80
2017-11-05T22:56:49.379Z,86.60
2017-11-05T22:59:17.514Z,86.20
2017-11-05T23:01:47.398Z,86.70
2017-11-05T23:04:15.562Z,86.40
2017-11-05T23:06:43.714Z,86.00
2017-11-05T23:09:11.837Z,85.60
2017-11-05T23:11:39.974Z,85.20
2017-11-05T23:14:08.092Z,84.50
2017-11-05T23:16:36.204Z,84.70
2017-11-05T23:19:04.341Z,84.90
2017-11-05T23:21:33.229Z,83.40
2017-11-05T23:24:02.137Z,83.40
2017-11-05T23:26:31.139Z,83.00
2017-11-05T23:29:00.025Z,82.80
2017-11-05T23:31:28.160Z,82.80
2017-11-05T23:33:56.317Z,83.00
2017-11-05T23:36:24.436Z,83.20
2017-11-05T23:38:52.585Z,82.50
2017-11-05T23:41:21.663Z,85.00
2017-11-05T23:43:49.779Z,86.70
2017-11-05T23:46:18.781Z,85.30
2017-11-05T23:48:46.904Z,85.10
2017-11-05T23:51:15.054Z,85.10
2017-11-05T23:53:43.196Z,86.10
2017-11-05T23:56:11.332Z,85.70
2017-11-05T23:58:39.465Z,85.00
