createdAt,value
2022-08-23T00:00:15.121Z,0.00
2022-08-23T00:01:15.069Z,0.00
2022-08-23T00:02:23.169Z,0.00
2022-08-23T00:03:16.150Z,0.00
2022-08-23T00:04:15.017Z,0.00
2022-08-23T00:05:15.016Z,0.00
2022-08-23T00:06:14.991Z,0.00
2022-08-23T00:07:15.004Z,0.00
2022-08-23T00:08:14.962Z,0.00
2022-08-23T00:09:14.952Z,0.00
2022-08-23T00:10:14.950Z,0.00
2022-08-23T00:11:14.926Z,0.00
2022-08-23T00:12:14.917Z,0.00
2022-08-23T00:13:14.912Z,0.00
2022-08-23T00:14:15.151Z,0.00
2022-08-23T00:15:14.891Z,0.00
2022-08-23T00:16:14.932Z,0.00
2022-08-23T00:17:34.398Z,0.00
2022-08-23T00:18:16.032Z,0.00
2022-08-23T00:19:15.113Z,0.00
2022-08-23T00:20:14.888Z,0.00
2022-08-23T00:21:14.833Z,0.00
2022-08-23T00:22:14.800Z,0.00
2022-08-23T00:23:14.778Z,0.00
2022-08-23T00:24:14.750Z,0.00
2022-08-23T00:25:14.803Z,0.00
2022-08-23T00:26:14.733Z,0.00
2022-08-23T00:27:15.102Z,0.00
2022-08-23T00:28:15.038Z,0.00
2022-08-23T00:29:14.699Z,0.00
2022-08-23T00:30:14.684Z,0.00
2022-08-23T00:31:14.673Z,0.00
2022-08-23T00:32:14.656Z,0.00
2022-08-23T00:33:14.678Z,0.00
2022-08-23T00:34:14.630Z,0.00
2022-08-23T00:35:26.209Z,0.00
2022-08-23T00:36:15.626Z,0.00
2022-08-23T00:37:14.586Z,0.00
2022-08-23T00:38:33.988Z,0.00
2022-08-23T00:39:15.558Z,0.00
2022-08-23T00:40:14.701Z,0.00
2022-08-23T00:41:14.555Z,0.00
2022-08-23T00:42:14.523Z,0.00
2022-08-23T00:43:14.542Z,0.00
2022-08-23T00:44:14.517Z,0.00
2022-08-23T00:45:14.543Z,0.00
2022-08-23T00:46:14.819Z,0.00
2022-08-23T00:47:14.462Z,0.00
2022-08-23T00:48:14.452Z,0.00
2022-08-23T00:49:14.462Z,0.00
2022-08-23T00:50:23.571Z,0.00
2022-08-23T00:51:15.449Z,0.00
2022-08-23T00:52:14.397Z,0.00
2022-08-23T00:53:14.430Z,0.00
2022-08-23T00:54:14.362Z,0.00
2022-08-23T00:55:14.432Z,0.00
2022-08-23T00:56:14.346Z,0.00
2022-08-23T00:57:14.331Z,0.00
2022-08-23T00:58:14.314Z,0.00
2022-08-23T00:59:14.331Z,0.00
2022-08-23T01:00:14.340Z,0.00
2022-08-23T01:01:14.422Z,0.00
2022-08-23T01:02:14.268Z,0.00
2022-08-23T01:03:14.247Z,0.00
2022-08-23T01:04:14.235Z,0.00
2022-08-23T01:05:14.240Z,0.00
2022-08-23T01:06:14.211Z,0.00
2022-08-23T01:07:14.225Z,0.00
2022-08-23T01:08:14.189Z,0.00
2022-08-23T01:09:14.197Z,0.00
2022-08-23T01:10:18.164Z,0.00
2022-08-23T01:11:15.142Z,0.00
2022-08-23T01:12:14.195Z,0.00
2022-08-23T01:13:14.150Z,0.00
2022-08-23T01:14:14.156Z,0.00
2022-08-23T01:15:14.115Z,0.00
2022-08-23T01:16:14.098Z,0.00
2022-08-23T01:17:14.064Z,0.00
2022-08-23T01:18:14.053Z,0.00
2022-08-23T01:19:14.050Z,0.00
2022-08-23T01:20:14.348Z,0.00
2022-08-23T01:21:14.034Z,0.00
2022-08-23T01:22:14.023Z,0.00
2022-08-23T01:23:14.018Z,0.00
2022-08-23T01:24:19.111Z,0.00
2022-08-23T01:25:15.005Z,0.00
2022-08-23T01:26:13.948Z,0.00
2022-08-23T01:27:14.249Z,0.00
2022-08-23T01:28:13.955Z,0.00
2022-08-23T01:29:13.930Z,0.00
2022-08-23T01:30:13.973Z,0.00
2022-08-23T01:31:13.885Z,0.00
2022-08-23T01:32:13.979Z,0.00
2022-08-23T01:33:13.857Z,0.00
2022-08-23T01:34:13.845Z,0.00
2022-08-23T01:35:13.898Z,0.00
2022-08-23T01:36:13.815Z,0.00
2022-08-23T01:37:13.858Z,0.00
2022-08-23T01:38:13.784Z,0.00
2022-08-23T01:39:13.798Z,0.00
2022-08-23T01:40:13.935Z,0.00
2022-08-23T01:41:13.748Z,0.00
2022-08-23T01:42:13.740Z,0.00
2022-08-23T01:43:13.725Z,0.00
2022-08-23T01:44:13.752Z,0.00
2022-08-23T01:45:13.906Z,0.00
2022-08-23T01:46:13.693Z,0.00
2022-08-23T01:47:13.694Z,0.00
2022-08-23T01:48:13.656Z,0.00
2022-08-23T01:49:13.682Z,0.00
2022-08-23T01:50:13.635Z,0.00
2022-08-23T01:51:13.626Z,0.00
2022-08-23T01:52:14.304Z,0.00
2022-08-23T01:53:13.603Z,0.00
2022-08-23T01:54:13.586Z,0.00
2022-08-23T01:55:13.786Z,0.00
2022-08-23T01:56:13.602Z,0.00
2022-08-23T01:57:13.575Z,0.00
2022-08-23T01:58:13.533Z,0.00
2022-08-23T01:59:13.557Z,0.00
2022-08-23T02:00:13.598Z,0.00
2022-08-23T02:01:13.533Z,0.00
2022-08-23T02:02:13.478Z,0.00
2022-08-23T02:03:13.463Z,0.00
2022-08-23T02:04:13.494Z,0.00
2022-08-23T02:05:13.447Z,0.00
2022-08-23T02:06:14.427Z,0.00
2022-08-23T02:07:13.422Z,0.00
2022-08-23T02:08:13.404Z,0.00
2022-08-23T02:09:17.382Z,0.00
2022-08-23T02:10:13.383Z,0.00
2022-08-23T02:11:13.353Z,0.00
2022-08-23T02:12:13.356Z,0.00
2022-08-23T02:13:13.337Z,0.00
2022-08-23T02:14:13.346Z,0.00
2022-08-23T02:15:13.322Z,0.00
2022-08-23T02:16:14.950Z,0.00
2022-08-23T02:17:13.319Z,0.00
2022-08-23T02:18:13.464Z,0.00
2022-08-23T02:19:13.272Z,0.00
2022-08-23T02:20:13.236Z,0.00
2022-08-23T02:21:13.248Z,0.00
2022-08-23T02:22:13.276Z,0.00
2022-08-23T02:23:13.212Z,0.00
2022-08-23T02:24:13.201Z,0.00
2022-08-23T02:25:13.163Z,0.00
2022-08-23T02:26:13.157Z,0.00
2022-08-23T02:27:13.173Z,0.00
2022-08-23T02:28:13.160Z,0.00
2022-08-23T02:29:13.181Z,0.00
2022-08-23T02:30:16.898Z,0.00
2022-08-23T02:31:13.218Z,0.00
2022-08-23T02:32:13.124Z,0.00
2022-08-23T02:33:13.056Z,0.00
2022-08-23T02:36:36.358Z,0.00
2022-08-23T02:37:36.405Z,0.00
2022-08-23T02:38:36.324Z,0.00
2022-08-23T02:39:36.339Z,0.00
2022-08-23T02:40:38.184Z,0.00
2022-08-23T02:41:36.339Z,0.00
2022-08-23T02:42:36.310Z,0.00
2022-08-23T02:43:39.394Z,0.00
2022-08-23T02:44:36.896Z,0.00
2022-08-23T02:45:36.267Z,0.00
2022-08-23T02:46:36.245Z,0.00
2022-08-23T02:47:36.211Z,0.00
2022-08-23T02:48:36.214Z,0.00
2022-08-23T02:49:36.212Z,0.00
2022-08-23T02:50:36.192Z,0.00
2022-08-23T02:51:36.151Z,0.00
2022-08-23T02:52:36.374Z,0.00
2022-08-23T02:53:36.171Z,0.00
2022-08-23T02:54:36.133Z,0.00
2022-08-23T02:55:36.110Z,0.00
2022-08-23T02:56:36.104Z,0.00
2022-08-23T02:57:36.078Z,0.00
2022-08-23T02:58:36.070Z,0.00
2022-08-23T02:59:36.069Z,0.00
2022-08-23T03:00:36.041Z,0.00
2022-08-23T03:01:36.060Z,0.00
2022-08-23T03:02:36.078Z,0.00
2022-08-23T03:03:35.995Z,0.00
2022-08-23T03:04:35.997Z,0.00
2022-08-23T03:05:36.044Z,0.00
2022-08-23T03:06:35.979Z,0.00
2022-08-23T03:07:35.934Z,0.00
2022-08-23T03:08:35.957Z,0.00
2022-08-23T03:09:35.947Z,0.00
2022-08-23T03:10:35.900Z,0.00
2022-08-23T03:11:35.894Z,0.00
2022-08-23T03:12:35.964Z,0.00
2022-08-23T03:13:36.000Z,0.00
2022-08-23T03:14:35.924Z,0.00
2022-08-23T03:15:39.721Z,0.00
2022-08-23T03:16:35.869Z,0.00
2022-08-23T03:17:35.832Z,0.00
2022-08-23T03:18:35.824Z,0.00
2022-08-23T03:19:35.798Z,0.00
2022-08-23T03:20:35.774Z,0.00
2022-08-23T03:21:35.766Z,0.00
2022-08-23T03:22:35.749Z,0.00
2022-08-23T03:23:35.751Z,0.00
2022-08-23T03:24:35.718Z,0.00
2022-08-23T03:25:39.785Z,0.00
2022-08-23T03:26:35.766Z,0.00
2022-08-23T03:27:38.345Z,0.00
2022-08-23T03:28:36.727Z,0.00
2022-08-23T03:29:35.725Z,0.00
2022-08-23T03:30:35.653Z,0.00
2022-08-23T03:31:35.604Z,0.00
2022-08-23T03:32:35.944Z,0.00
2022-08-23T03:33:35.608Z,0.00
2022-08-23T03:34:35.833Z,0.00
2022-08-23T03:35:35.603Z,0.00
2022-08-23T03:36:35.534Z,0.00
2022-08-23T03:37:35.647Z,0.00
2022-08-23T03:38:36.506Z,0.00
2022-08-23T03:39:35.505Z,0.00
2022-08-23T03:40:35.528Z,0.00
2022-08-23T03:41:35.491Z,0.00
2022-08-23T03:42:35.492Z,0.00
2022-08-23T03:43:36.127Z,0.00
2022-08-23T03:44:35.434Z,0.00
2022-08-23T03:45:35.475Z,0.00
2022-08-23T03:46:35.417Z,0.00
2022-08-23T03:47:35.386Z,0.00
2022-08-23T03:48:35.367Z,0.00
2022-08-23T03:49:35.364Z,0.00
2022-08-23T03:50:35.361Z,0.00
2022-08-23T03:51:35.336Z,0.00
2022-08-23T03:52:35.307Z,0.00
2022-08-23T03:53:35.325Z,0.00
2022-08-23T03:54:35.294Z,0.00
2022-08-23T03:55:38.551Z,0.00
2022-08-23T03:56:36.390Z,0.00
2022-08-23T03:57:35.297Z,0.00
2022-08-23T03:58:35.255Z,0.00
2022-08-23T03:59:35.226Z,0.00
2022-08-23T04:00:35.304Z,0.00
2022-08-23T04:01:35.234Z,0.00
2022-08-23T04:02:35.192Z,0.00
2022-08-23T04:03:35.182Z,0.00
2022-08-23T04:04:35.166Z,0.00
2022-08-23T04:05:35.199Z,0.00
2022-08-23T04:06:35.140Z,0.00
2022-08-23T04:07:35.122Z,0.00
2022-08-23T04:08:35.140Z,0.00
2022-08-23T04:09:35.180Z,0.00
2022-08-23T04:10:35.121Z,0.00
2022-08-23T04:11:35.065Z,0.00
2022-08-23T04:12:35.051Z,0.00
2022-08-23T04:13:35.059Z,0.00
2022-08-23T04:14:35.031Z,0.00
2022-08-23T04:15:35.046Z,5.62
2022-08-23T04:16:35.022Z,5.62
2022-08-23T04:17:34.984Z,5.62
2022-08-23T04:18:34.984Z,5.62
2022-08-23T04:19:34.988Z,5.62
2022-08-23T04:20:34.971Z,5.62
2022-08-23T04:21:34.931Z,5.62
2022-08-23T04:22:35.182Z,5.62
2022-08-23T04:23:34.936Z,5.62
2022-08-23T04:24:34.898Z,11.25
2022-08-23T04:25:35.866Z,11.25
2022-08-23T04:26:34.886Z,11.25
2022-08-23T04:27:35.211Z,11.25
2022-08-23T04:28:34.857Z,11.25
2022-08-23T04:29:34.845Z,11.25
2022-08-23T04:30:34.840Z,16.88
2022-08-23T04:31:34.918Z,16.88
2022-08-23T04:32:34.785Z,16.88
2022-08-23T04:33:34.781Z,16.88
2022-08-23T04:34:34.820Z,16.88
2022-08-23T04:35:34.779Z,22.50
2022-08-23T04:36:34.773Z,22.50
2022-08-23T04:37:34.741Z,22.50
2022-08-23T04:38:34.711Z,22.50
2022-08-23T04:39:34.726Z,22.50
2022-08-23T04:40:34.685Z,22.50
2022-08-23T04:41:34.677Z,28.12
2022-08-23T04:42:34.656Z,28.12
2022-08-23T04:43:34.981Z,28.12
2022-08-23T04:44:34.687Z,28.12
2022-08-23T04:45:34.640Z,28.12
2022-08-23T04:46:34.604Z,28.12
2022-08-23T04:47:34.611Z,28.12
2022-08-23T04:48:34.584Z,28.12
2022-08-23T04:49:34.590Z,28.12
2022-08-23T04:50:34.574Z,28.12
2022-08-23T04:51:34.544Z,28.12
2022-08-23T04:52:34.539Z,28.12
2022-08-23T04:53:34.574Z,28.12
2022-08-23T04:54:34.502Z,28.12
2022-08-23T04:55:36.385Z,33.75
2022-08-23T04:56:34.472Z,33.75
2022-08-23T04:57:34.856Z,33.75
2022-08-23T04:58:34.453Z,33.75
2022-08-23T04:59:34.494Z,33.75
2022-08-23T05:00:34.485Z,39.38
2022-08-23T05:01:34.420Z,45.00
2022-08-23T05:02:34.394Z,45.00
2022-08-23T05:03:34.409Z,50.62
2022-08-23T05:04:34.371Z,50.62
2022-08-23T05:05:34.404Z,56.25
2022-08-23T05:06:34.373Z,56.25
2022-08-23T05:07:41.664Z,61.88
2022-08-23T05:08:35.320Z,61.88
2022-08-23T05:09:34.342Z,61.88
2022-08-23T05:10:34.447Z,61.88
2022-08-23T05:11:34.281Z,67.50
2022-08-23T05:12:34.256Z,67.50
2022-08-23T05:13:34.810Z,67.50
2022-08-23T05:14:34.518Z,67.50
2022-08-23T05:15:34.265Z,67.50
2022-08-23T05:16:34.297Z,73.12
2022-08-23T05:17:34.230Z,73.12
2022-08-23T05:18:34.191Z,78.75
2022-08-23T05:19:34.173Z,78.75
2022-08-23T05:20:34.229Z,78.75
2022-08-23T05:21:34.145Z,84.38
2022-08-23T05:22:34.180Z,84.38
2022-08-23T05:23:34.132Z,84.38
2022-08-23T05:24:34.100Z,84.38
2022-08-23T05:25:34.150Z,84.38
2022-08-23T05:26:34.087Z,84.38
2022-08-23T05:27:34.094Z,84.38
2022-08-23T05:28:34.060Z,90.00
2022-08-23T05:29:34.041Z,90.00
2022-08-23T05:30:34.074Z,95.62
2022-08-23T05:31:34.050Z,101.25
2022-08-23T05:32:33.999Z,101.25
2022-08-23T05:33:34.019Z,106.88
2022-08-23T05:34:34.274Z,106.88
2022-08-23T05:35:34.460Z,106.88
2022-08-23T05:36:33.975Z,106.88
2022-08-23T05:37:33.930Z,106.88
2022-08-23T05:38:33.964Z,106.88
2022-08-23T05:39:36.691Z,112.50
2022-08-23T05:40:33.952Z,112.50
2022-08-23T05:41:38.556Z,112.50
2022-08-23T05:42:33.865Z,118.12
2022-08-23T05:43:33.875Z,123.75
2022-08-23T05:44:36.145Z,118.12
2022-08-23T05:45:33.916Z,123.75
2022-08-23T05:46:33.821Z,129.38
2022-08-23T05:47:34.016Z,129.38
2022-08-23T05:48:33.798Z,135.00
2022-08-23T05:49:34.087Z,135.00
2022-08-23T05:50:33.787Z,135.00
2022-08-23T05:51:33.741Z,140.62
2022-08-23T05:52:33.752Z,140.62
2022-08-23T05:53:33.763Z,146.25
2022-08-23T05:54:33.758Z,151.88
2022-08-23T05:55:35.091Z,151.88
2022-08-23T05:56:33.743Z,151.88
2022-08-23T05:57:36.373Z,151.88
2022-08-23T05:58:33.673Z,151.88
2022-08-23T05:59:33.642Z,151.88
2022-08-23T06:00:40.565Z,151.88
2022-08-23T06:01:34.611Z,157.50
2022-08-23T06:02:33.622Z,157.50
2022-08-23T06:03:33.623Z,157.50
2022-08-23T06:04:33.576Z,163.12
2022-08-23T06:05:33.822Z,163.12
2022-08-23T06:06:37.288Z,168.75
2022-08-23T06:07:33.559Z,168.75
2022-08-23T06:08:33.510Z,163.12
2022-08-23T06:09:33.511Z,157.50
2022-08-23T06:10:33.932Z,157.50
2022-08-23T06:11:33.474Z,157.50
2022-08-23T06:12:33.480Z,157.50
2022-08-23T06:13:33.480Z,163.12
2022-08-23T06:14:33.517Z,163.12
2022-08-23T06:15:33.458Z,163.12
2022-08-23T06:16:33.425Z,163.12
2022-08-23T06:17:33.396Z,151.88
2022-08-23T06:18:33.377Z,146.25
2022-08-23T06:19:33.396Z,140.62
2022-08-23T06:20:33.436Z,135.00
2022-08-23T06:21:33.350Z,129.38
2022-08-23T06:22:33.345Z,129.38
2022-08-23T06:23:33.358Z,129.38
2022-08-23T06:24:33.341Z,129.38
2022-08-23T06:25:37.350Z,129.38
2022-08-23T06:26:33.283Z,129.38
2022-08-23T06:27:33.265Z,129.38
2022-08-23T06:28:33.276Z,129.38
2022-08-23T06:29:34.309Z,129.38
2022-08-23T06:30:35.261Z,135.00
2022-08-23T06:31:33.254Z,135.00
2022-08-23T06:32:33.268Z,135.00
2022-08-23T06:33:33.212Z,135.00
2022-08-23T06:34:33.209Z,140.62
2022-08-23T06:35:39.039Z,135.00
2022-08-23T06:36:34.154Z,146.25
2022-08-23T06:37:33.132Z,157.50
2022-08-23T06:38:33.143Z,157.50
2022-08-23T06:39:36.904Z,168.75
2022-08-23T06:40:33.127Z,180.00
2022-08-23T06:41:33.078Z,180.00
2022-08-23T06:42:38.313Z,185.62
2022-08-23T06:43:34.057Z,185.62
2022-08-23T06:44:33.040Z,180.00
2022-08-23T06:45:34.892Z,180.00
2022-08-23T06:46:33.178Z,174.38
2022-08-23T06:47:33.001Z,163.12
2022-08-23T06:48:33.011Z,168.75
2022-08-23T06:49:32.980Z,180.00
2022-08-23T06:50:32.989Z,180.00
2022-08-23T06:51:32.984Z,168.75
2022-08-23T06:52:32.959Z,180.00
2022-08-23T06:53:33.232Z,191.25
2022-08-23T06:54:32.928Z,196.88
2022-08-23T06:55:32.924Z,191.25
2022-08-23T06:56:32.902Z,191.25
2022-08-23T06:57:32.920Z,185.62
2022-08-23T06:58:32.851Z,185.62
2022-08-23T06:59:32.885Z,185.62
2022-08-23T07:00:32.958Z,185.62
2022-08-23T07:01:48.250Z,185.62
2022-08-23T07:02:33.850Z,185.62
2022-08-23T07:03:32.793Z,185.62
2022-08-23T07:04:32.844Z,185.62
2022-08-23T07:05:32.882Z,185.62
2022-08-23T07:06:32.790Z,191.25
2022-08-23T07:07:39.782Z,196.88
2022-08-23T07:08:33.726Z,196.88
2022-08-23T07:09:32.761Z,196.88
2022-08-23T07:10:32.708Z,196.88
2022-08-23T07:11:32.697Z,196.88
2022-08-23T07:12:32.689Z,196.88
2022-08-23T07:13:32.724Z,191.25
2022-08-23T07:14:32.650Z,191.25
2022-08-23T07:15:32.641Z,196.88
2022-08-23T07:16:33.000Z,196.88
2022-08-23T07:17:32.606Z,202.50
2022-08-23T07:18:32.721Z,202.50
2022-08-23T07:19:32.689Z,202.50
2022-08-23T07:20:32.590Z,208.12
2022-08-23T07:21:32.555Z,196.88
2022-08-23T07:22:32.569Z,191.25
2022-08-23T07:23:32.525Z,191.25
2022-08-23T07:24:33.813Z,185.62
2022-08-23T07:25:32.563Z,180.00
2022-08-23T07:26:32.519Z,180.00
2022-08-23T07:27:36.273Z,180.00
2022-08-23T07:28:32.475Z,180.00
2022-08-23T07:29:32.438Z,180.00
2022-08-23T07:30:32.487Z,180.00
2022-08-23T07:31:32.453Z,180.00
2022-08-23T07:32:32.430Z,180.00
2022-08-23T07:33:32.393Z,174.38
2022-08-23T07:34:32.418Z,180.00
2022-08-23T07:35:35.664Z,168.75
2022-08-23T07:36:33.403Z,163.12
2022-08-23T07:37:32.337Z,163.12
2022-08-23T07:38:32.343Z,157.50
2022-08-23T07:39:32.308Z,151.88
2022-08-23T07:40:35.618Z,151.88
2022-08-23T07:41:33.277Z,151.88
2022-08-23T07:42:32.288Z,151.88
2022-08-23T07:43:32.256Z,151.88
2022-08-23T07:44:32.291Z,151.88
2022-08-23T07:45:34.040Z,151.88
2022-08-23T07:46:32.360Z,151.88
2022-08-23T07:47:32.196Z,151.88
2022-08-23T07:48:52.959Z,151.88
2022-08-23T07:49:33.169Z,151.88
2022-08-23T07:50:32.199Z,151.88
2022-08-23T07:51:32.144Z,151.88
2022-08-23T07:52:32.148Z,151.88
2022-08-23T07:53:37.831Z,151.88
2022-08-23T07:54:33.122Z,151.88
2022-08-23T07:55:32.183Z,151.88
2022-08-23T07:56:32.082Z,157.50
2022-08-23T07:57:32.091Z,157.50
2022-08-23T07:58:32.062Z,157.50
2022-08-23T07:59:34.639Z,157.50
2022-08-23T08:00:32.048Z,157.50
2022-08-23T08:01:32.173Z,157.50
2022-08-23T08:02:32.095Z,157.50
2022-08-23T08:03:31.980Z,157.50
2022-08-23T08:04:31.975Z,157.50
2022-08-23T08:05:31.974Z,157.50
2022-08-23T08:06:32.037Z,163.12
2022-08-23T08:07:31.936Z,163.12
2022-08-23T08:08:32.970Z,163.12
2022-08-23T08:09:31.934Z,163.12
2022-08-23T08:10:31.962Z,163.12
2022-08-23T08:11:34.892Z,163.12
2022-08-23T08:12:31.867Z,163.12
2022-08-23T08:13:31.875Z,163.12
2022-08-23T08:14:31.850Z,168.75
2022-08-23T08:15:31.860Z,168.75
2022-08-23T08:16:31.876Z,168.75
2022-08-23T08:17:31.834Z,168.75
2022-08-23T08:18:31.814Z,168.75
2022-08-23T08:19:31.803Z,168.75
2022-08-23T08:20:32.409Z,168.75
2022-08-23T08:21:31.756Z,168.75
2022-08-23T08:22:31.761Z,168.75
2022-08-23T08:23:31.727Z,174.38
2022-08-23T08:24:31.747Z,174.38
2022-08-23T08:25:31.709Z,174.38
2022-08-23T08:26:31.701Z,174.38
2022-08-23T08:27:31.673Z,174.38
2022-08-23T08:28:31.704Z,174.38
2022-08-23T08:29:31.655Z,174.38
2022-08-23T08:30:35.595Z,174.38
2022-08-23T08:31:31.724Z,174.38
2022-08-23T08:32:31.704Z,180.00
2022-08-23T08:33:31.624Z,180.00
2022-08-23T08:34:31.580Z,180.00
2022-08-23T08:35:31.666Z,180.00
2022-08-23T08:36:31.591Z,180.00
2022-08-23T08:37:31.570Z,185.62
2022-08-23T08:38:31.530Z,185.62
2022-08-23T08:39:31.596Z,185.62
2022-08-23T08:40:31.541Z,185.62
2022-08-23T08:41:31.510Z,185.62
2022-08-23T08:42:31.528Z,185.62
2022-08-23T08:43:31.459Z,191.25
2022-08-23T08:44:31.441Z,191.25
2022-08-23T08:45:31.475Z,191.25
2022-08-23T08:46:31.503Z,191.25
2022-08-23T08:47:31.425Z,191.25
2022-08-23T08:48:31.410Z,191.25
2022-08-23T08:49:31.990Z,196.88
2022-08-23T08:50:31.421Z,196.88
2022-08-23T08:51:31.372Z,196.88
2022-08-23T08:52:32.439Z,196.88
2022-08-23T08:53:31.329Z,196.88
2022-08-23T08:54:31.345Z,196.88
2022-08-23T08:55:31.295Z,202.50
2022-08-23T08:56:32.628Z,202.50
2022-08-23T08:57:31.278Z,202.50
2022-08-23T08:58:31.319Z,202.50
2022-08-23T08:59:31.244Z,202.50
2022-08-23T09:00:31.248Z,208.12
2022-08-23T09:01:31.287Z,208.12
2022-08-23T09:02:32.471Z,208.12
2022-08-23T09:03:31.238Z,208.12
2022-08-23T09:04:31.215Z,208.12
2022-08-23T09:05:31.187Z,208.12
2022-08-23T09:06:31.258Z,208.12
2022-08-23T09:07:31.503Z,208.12
2022-08-23T09:08:31.183Z,208.12
2022-08-23T09:09:31.132Z,208.12
2022-08-23T09:10:31.117Z,213.75
2022-08-23T09:11:31.115Z,213.75
2022-08-23T09:12:31.088Z,213.75
2022-08-23T09:13:31.080Z,213.75
2022-08-23T09:14:31.774Z,213.75
2022-08-23T09:15:31.055Z,213.75
2022-08-23T09:16:31.099Z,219.38
2022-08-23T09:17:31.087Z,219.38
2022-08-23T09:18:31.026Z,219.38
2022-08-23T09:19:31.001Z,219.38
2022-08-23T09:20:33.210Z,225.00
2022-08-23T09:21:31.019Z,225.00
2022-08-23T09:22:30.950Z,225.00
2022-08-23T09:23:30.941Z,225.00
2022-08-23T09:24:30.917Z,225.00
2022-08-23T09:25:30.956Z,225.00
2022-08-23T09:26:30.961Z,230.62
2022-08-23T09:27:30.879Z,230.62
2022-08-23T09:28:30.927Z,230.62
2022-08-23T09:29:30.873Z,230.62
2022-08-23T09:30:30.859Z,230.62
2022-08-23T09:31:34.151Z,230.62
2022-08-23T09:32:31.835Z,236.25
2022-08-23T09:33:30.816Z,236.25
2022-08-23T09:34:30.787Z,236.25
2022-08-23T09:35:30.819Z,241.88
2022-08-23T09:36:30.775Z,241.88
2022-08-23T09:37:30.778Z,241.88
2022-08-23T09:38:30.774Z,247.50
2022-08-23T09:39:31.299Z,247.50
2022-08-23T09:40:31.005Z,253.12
2022-08-23T09:41:30.758Z,253.12
2022-08-23T09:42:30.710Z,253.12
2022-08-23T09:43:30.735Z,258.75
2022-08-23T09:44:30.680Z,258.75
2022-08-23T09:45:35.157Z,258.75
2022-08-23T09:46:32.390Z,264.38
2022-08-23T09:47:30.651Z,264.38
2022-08-23T09:48:31.211Z,264.38
2022-08-23T09:49:30.606Z,270.00
2022-08-23T09:50:30.603Z,270.00
2022-08-23T09:51:30.613Z,270.00
2022-08-23T09:52:30.555Z,270.00
2022-08-23T09:53:30.604Z,275.62
2022-08-23T09:54:30.564Z,275.62
2022-08-23T09:55:30.529Z,275.62
2022-08-23T09:56:30.546Z,275.62
2022-08-23T09:57:30.492Z,281.25
2022-08-23T09:58:30.488Z,286.88
2022-08-23T09:59:30.501Z,298.12
2022-08-23T10:00:30.689Z,309.38
2022-08-23T10:01:31.846Z,303.75
2022-08-23T10:02:30.447Z,292.50
2022-08-23T10:03:30.415Z,292.50
2022-08-23T10:04:30.520Z,292.50
2022-08-23T10:05:30.385Z,298.12
2022-08-23T10:06:31.168Z,298.12
2022-08-23T10:07:30.371Z,303.75
2022-08-23T10:08:30.376Z,309.38
2022-08-23T10:09:30.340Z,315.00
2022-08-23T10:10:30.335Z,320.62
2022-08-23T10:11:30.375Z,326.25
2022-08-23T10:12:30.292Z,343.12
2022-08-23T10:13:30.298Z,393.75
2022-08-23T10:14:30.728Z,573.75
2022-08-23T10:15:33.099Z,759.38
2022-08-23T10:16:31.295Z,838.12
2022-08-23T10:17:30.225Z,894.38
2022-08-23T10:18:30.239Z,950.62
2022-08-23T10:19:30.462Z,1068.75
2022-08-23T10:20:30.290Z,1333.12
2022-08-23T10:21:30.934Z,1501.88
2022-08-23T10:22:30.248Z,1063.12
2022-08-23T10:23:30.218Z,579.38
2022-08-23T10:24:30.147Z,489.38
2022-08-23T10:25:30.161Z,444.38
2022-08-23T10:26:30.120Z,405.00
2022-08-23T10:27:30.125Z,371.25
2022-08-23T10:28:30.152Z,348.75
2022-08-23T10:29:31.073Z,343.12
2022-08-23T10:30:30.075Z,343.12
2022-08-23T10:31:30.148Z,343.12
2022-08-23T10:32:30.053Z,343.12
2022-08-23T10:33:30.037Z,343.12
2022-08-23T10:34:30.133Z,343.12
2022-08-23T10:35:30.022Z,348.75
2022-08-23T10:36:29.997Z,348.75
2022-08-23T10:37:29.989Z,348.75
2022-08-23T10:38:30.043Z,348.75
2022-08-23T10:39:29.962Z,348.75
2022-08-23T10:40:29.987Z,348.75
2022-08-23T10:41:29.924Z,348.75
2022-08-23T10:42:29.944Z,348.75
2022-08-23T10:43:29.888Z,354.38
2022-08-23T10:44:29.941Z,354.38
2022-08-23T10:45:29.897Z,360.00
2022-08-23T10:46:29.901Z,360.00
2022-08-23T10:47:29.879Z,360.00
2022-08-23T10:48:29.901Z,360.00
2022-08-23T10:49:29.825Z,365.62
2022-08-23T10:50:29.805Z,365.62
2022-08-23T10:51:31.796Z,365.62
2022-08-23T10:52:29.803Z,371.25
2022-08-23T10:53:29.779Z,371.25
2022-08-23T10:54:29.748Z,371.25
2022-08-23T10:55:29.794Z,371.25
2022-08-23T10:56:29.743Z,376.88
2022-08-23T10:57:29.708Z,376.88
2022-08-23T10:58:30.852Z,388.12
2022-08-23T10:59:29.692Z,393.75
2022-08-23T11:00:30.370Z,405.00
2022-08-23T11:01:29.701Z,410.62
2022-08-23T11:02:29.734Z,421.88
2022-08-23T11:03:29.647Z,433.12
2022-08-23T11:04:29.636Z,461.25
2022-08-23T11:05:29.773Z,720.00
2022-08-23T11:06:29.592Z,2458.12
2022-08-23T11:07:29.589Z,3487.50
2022-08-23T11:08:29.586Z,3667.50
2022-08-23T11:09:29.575Z,3678.75
2022-08-23T11:10:29.572Z,2868.75
2022-08-23T11:11:29.554Z,1293.75
2022-08-23T11:12:29.546Z,697.50
2022-08-23T11:13:29.511Z,630.00
2022-08-23T11:14:29.643Z,596.25
2022-08-23T11:15:29.565Z,573.75
2022-08-23T11:16:29.475Z,562.50
2022-08-23T11:17:29.479Z,540.00
2022-08-23T11:18:33.110Z,528.75
2022-08-23T11:19:29.426Z,517.50
2022-08-23T11:20:29.486Z,511.88
2022-08-23T11:21:29.417Z,500.62
2022-08-23T11:22:29.425Z,495.00
2022-08-23T11:23:29.376Z,495.00
2022-08-23T11:24:29.375Z,489.38
2022-08-23T11:25:29.352Z,495.00
2022-08-23T11:26:29.372Z,495.00
2022-08-23T11:27:29.355Z,495.00
2022-08-23T11:28:30.554Z,500.62
2022-08-23T11:29:29.308Z,500.62
2022-08-23T11:30:29.305Z,495.00
2022-08-23T11:31:29.318Z,495.00
2022-08-23T11:32:30.149Z,489.38
2022-08-23T11:33:29.253Z,489.38
2022-08-23T11:34:29.548Z,483.75
2022-08-23T11:35:29.231Z,483.75
2022-08-23T11:36:29.251Z,483.75
2022-08-23T11:37:29.215Z,483.75
2022-08-23T11:38:29.191Z,483.75
2022-08-23T11:39:29.192Z,489.38
2022-08-23T11:40:29.185Z,500.62
2022-08-23T11:41:30.109Z,511.88
2022-08-23T11:42:29.129Z,534.38
2022-08-23T11:43:29.164Z,579.38
2022-08-23T11:44:30.172Z,990.00
2022-08-23T11:45:29.437Z,2638.12
2022-08-23T11:46:38.282Z,3532.50
2022-08-23T11:47:30.984Z,3566.25
2022-08-23T11:48:33.743Z,3498.75
2022-08-23T11:49:29.953Z,3667.50
2022-08-23T11:50:29.054Z,3577.50
2022-08-23T11:51:29.040Z,3375.00
2022-08-23T11:52:29.049Z,3453.75
2022-08-23T11:53:29.004Z,3521.25
2022-08-23T11:54:29.012Z,3273.75
2022-08-23T11:55:29.078Z,3093.75
2022-08-23T11:56:28.955Z,3082.50
2022-08-23T11:57:28.987Z,3020.62
2022-08-23T11:58:29.697Z,3076.88
2022-08-23T11:59:29.611Z,2986.88
2022-08-23T12:00:29.725Z,2761.88
2022-08-23T12:01:28.917Z,2643.75
2022-08-23T12:02:29.001Z,2711.25
2022-08-23T12:03:29.047Z,2896.88
2022-08-23T12:04:28.876Z,3330.00
2022-08-23T12:05:28.888Z,3622.50
2022-08-23T12:06:28.886Z,3571.88
2022-08-23T12:07:28.884Z,3605.62
2022-08-23T12:08:28.824Z,3639.38
2022-08-23T12:09:28.803Z,3436.88
2022-08-23T12:10:28.808Z,3262.50
2022-08-23T12:11:28.785Z,3240.00
2022-08-23T12:12:28.764Z,3105.00
2022-08-23T12:13:28.757Z,2981.25
2022-08-23T12:14:28.735Z,2986.88
2022-08-23T12:15:28.770Z,3172.50
2022-08-23T12:16:28.878Z,2677.50
2022-08-23T12:17:29.742Z,1344.38
2022-08-23T12:18:29.724Z,894.38
2022-08-23T12:19:28.680Z,838.12
2022-08-23T12:20:28.681Z,810.00
2022-08-23T12:21:28.669Z,804.38
2022-08-23T12:22:28.720Z,798.75
2022-08-23T12:23:28.660Z,793.12
2022-08-23T12:24:28.642Z,793.12
2022-08-23T12:25:28.679Z,793.12
2022-08-23T12:26:28.645Z,793.12
2022-08-23T12:27:28.654Z,793.12
2022-08-23T12:28:28.572Z,793.12
2022-08-23T12:29:28.563Z,798.75
2022-08-23T12:30:28.677Z,810.00
2022-08-23T12:31:28.608Z,821.25
2022-08-23T12:32:28.757Z,832.50
2022-08-23T12:33:28.556Z,849.38
2022-08-23T12:34:28.528Z,871.88
2022-08-23T12:35:28.506Z,928.12
2022-08-23T12:36:28.465Z,1614.38
2022-08-23T12:37:28.514Z,3026.25
2022-08-23T12:38:28.446Z,3420.00
2022-08-23T12:39:28.461Z,3459.38
2022-08-23T12:40:28.440Z,3549.38
2022-08-23T12:41:28.412Z,3470.62
2022-08-23T12:42:28.436Z,3431.25
2022-08-23T12:43:28.452Z,3369.38
2022-08-23T12:44:28.389Z,3375.00
2022-08-23T12:45:28.397Z,3420.00
2022-08-23T12:46:30.201Z,3391.88
2022-08-23T12:47:28.646Z,3560.62