createdAt,value
2022-11-29T00:01:04.563Z,87.66
2022-11-29T00:04:47.241Z,87.47
2022-11-29T00:08:30.564Z,87.35
2022-11-29T00:12:13.333Z,87.38
2022-11-29T00:15:57.387Z,87.14
2022-11-29T00:19:40.398Z,86.96
2022-11-29T00:23:23.232Z,87.75
2022-11-29T00:27:06.049Z,87.84
2022-11-29T00:30:48.698Z,88.08
2022-11-29T00:34:33.091Z,87.23
2022-11-29T00:38:15.814Z,87.93
2022-11-29T00:41:59.729Z,87.56
2022-11-29T00:45:42.481Z,87.92
2022-11-29T00:49:25.285Z,87.62
2022-11-29T00:53:09.388Z,88.16
2022-11-29T00:56:52.373Z,88.33
2022-11-29T01:00:35.096Z,88.27
2022-11-29T01:04:18.068Z,88.27
2022-11-29T01:08:00.812Z,88.59
2022-11-29T01:11:44.842Z,89.34
2022-11-29T01:15:27.748Z,89.11
2022-11-29T01:19:10.700Z,89.36
2022-11-29T01:22:53.382Z,89.65
2022-11-29T01:26:36.074Z,89.59
2022-11-29T01:30:20.402Z,90.36
2022-11-29T01:34:04.596Z,89.84
2022-11-29T01:37:47.380Z,90.38
2022-11-29T01:41:31.698Z,90.56
2022-11-29T01:45:23.640Z,90.81
2022-11-29T01:49:09.930Z,90.71
2022-11-29T01:52:53.005Z,91.28
2022-11-29T01:56:36.016Z,91.30
2022-11-29T02:00:20.215Z,91.47
2022-11-29T02:04:04.988Z,91.39
2022-11-29T02:07:52.943Z,90.85
2022-11-29T02:12:04.481Z,90.79
2022-11-29T02:15:51.527Z,91.75
2022-11-29T02:19:54.865Z,91.04
2022-11-29T02:24:07.143Z,91.33
2022-11-29T02:28:31.367Z,91.39
2022-11-29T02:32:51.177Z,91.63
2022-11-29T02:36:52.948Z,91.10
2022-11-29T02:40:55.126Z,91.91
2022-11-29T02:44:51.112Z,91.81
2022-11-29T02:48:53.987Z,91.52
2022-11-29T02:52:46.414Z,91.20
2022-11-29T02:56:35.308Z,91.66
2022-11-29T03:00:20.714Z,92.88
2022-11-29T03:04:09.582Z,93.14
2022-11-29T03:07:57.155Z,93.15
2022-11-29T03:11:48.190Z,93.84
2022-11-29T03:15:34.413Z,93.25
2022-11-29T03:19:31.192Z,93.07
2022-11-29T03:23:23.748Z,93.30
2022-11-29T03:27:10.715Z,92.58
2022-11-29T03:31:00.362Z,92.04
2022-11-29T03:34:57.541Z,92.78
2022-11-29T03:38:46.795Z,93.46
2022-11-29T03:42:34.640Z,93.23
2022-11-29T03:46:22.674Z,93.08
2022-11-29T03:50:07.757Z,93.22
2022-11-29T03:53:56.664Z,93.59
2022-11-29T03:57:45.188Z,93.28
2022-11-29T04:01:44.711Z,92.99
2022-11-29T04:05:40.446Z,93.13
2022-11-29T04:09:43.725Z,93.88
2022-11-29T04:13:41.245Z,93.98
2022-11-29T04:17:56.720Z,93.55
2022-11-29T04:22:01.851Z,93.37
2022-11-29T04:26:13.159Z,93.90
2022-11-29T04:30:15.452Z,93.50
2022-11-29T04:34:14.547Z,93.36
2022-11-29T04:38:10.988Z,93.30
2022-11-29T04:42:23.722Z,93.59
2022-11-29T04:46:26.860Z,94.24
2022-11-29T04:50:28.327Z,94.02
2022-11-29T04:54:17.236Z,94.35
2022-11-29T04:58:06.498Z,93.75
2022-11-29T05:01:59.667Z,93.15
2022-11-29T05:05:45.355Z,93.46
2022-11-29T05:09:37.294Z,93.42
2022-11-29T05:13:28.808Z,92.84
2022-11-29T05:17:31.749Z,92.73
2022-11-29T05:21:23.754Z,92.85
2022-11-29T05:25:30.960Z,93.34
2022-11-29T05:29:22.135Z,93.33
2022-11-29T05:33:14.835Z,93.52
2022-11-29T05:37:04.089Z,93.21
2022-11-29T05:40:54.862Z,93.53
2022-11-29T05:44:43.344Z,93.15
2022-11-29T05:48:29.836Z,93.39
2022-11-29T05:52:27.300Z,93.28
2022-11-29T05:56:14.132Z,93.40
2022-11-29T05:59:58.960Z,93.59
2022-11-29T06:03:46.309Z,92.95
2022-11-29T06:07:34.196Z,92.36
2022-11-29T06:11:19.218Z,93.14
2022-11-29T06:15:35.142Z,92.90
2022-11-29T06:19:47.544Z,92.85
2022-11-29T06:23:42.750Z,92.40
2022-11-29T06:27:39.520Z,92.39
2022-11-29T06:31:26.669Z,92.72
2022-11-29T06:35:13.519Z,92.87
2022-11-29T06:38:56.743Z,91.95
2022-11-29T06:42:39.573Z,92.50
2022-11-29T06:46:30.375Z,92.48
2022-11-29T06:50:33.001Z,92.39
2022-11-29T06:54:24.905Z,92.87
2022-11-29T06:58:12.294Z,92.66
2022-11-29T07:02:02.188Z,92.06
2022-11-29T07:05:46.529Z,92.43
2022-11-29T07:09:33.331Z,91.59
2022-11-29T07:13:16.805Z,91.69
2022-11-29T07:17:07.744Z,92.11
2022-11-29T07:21:00.157Z,90.88
2022-11-29T07:24:54.220Z,91.74
2022-11-29T07:28:47.142Z,91.60
2022-11-29T07:32:38.811Z,91.10
2022-11-29T07:36:27.167Z,90.80
2022-11-29T07:40:18.126Z,91.27
2022-11-29T07:44:06.538Z,91.63
2022-11-29T07:47:51.509Z,91.18
2022-11-29T07:51:34.266Z,100.00
2022-11-29T07:55:19.256Z,86.13
2022-11-29T07:59:04.985Z,78.23
2022-11-29T08:02:50.352Z,77.98
2022-11-29T08:06:33.098Z,78.19
2022-11-29T08:10:16.947Z,80.10
2022-11-29T08:14:00.498Z,82.08
2022-11-29T08:17:43.209Z,82.96
2022-11-29T08:21:27.453Z,83.44
2022-11-29T08:25:11.084Z,83.36
2022-11-29T08:28:54.324Z,84.38
2022-11-29T08:32:37.053Z,84.91
2022-11-29T08:36:21.117Z,85.43
2022-11-29T08:40:05.814Z,85.02
2022-11-29T08:43:50.218Z,84.86
2022-11-29T08:47:38.821Z,85.23
2022-11-29T08:51:21.543Z,85.66
2022-11-29T08:55:06.129Z,85.98
2022-11-29T08:58:48.887Z,85.19
2022-11-29T09:02:31.600Z,85.28
2022-11-29T09:06:15.970Z,85.46
2022-11-29T09:09:58.618Z,85.92
2022-11-29T09:13:43.736Z,86.43
2022-11-29T09:17:26.542Z,86.57
2022-11-29T09:21:10.449Z,86.74
2022-11-29T09:24:53.231Z,86.41
2022-11-29T09:28:35.940Z,86.23
2022-11-29T09:32:20.097Z,85.51
2022-11-29T09:36:03.748Z,85.39
2022-11-29T09:39:46.450Z,85.43
2022-11-29T09:43:33.996Z,85.53
2022-11-29T09:47:31.214Z,86.23
2022-11-29T09:51:19.371Z,86.00
2022-11-29T09:55:06.774Z,84.34
2022-11-29T09:58:51.582Z,84.20
2022-11-29T10:02:39.686Z,83.79
2022-11-29T10:06:25.930Z,84.22
2022-11-29T10:10:12.535Z,83.36
2022-11-29T10:13:58.966Z,83.84
2022-11-29T10:17:46.294Z,84.01
2022-11-29T10:21:31.710Z,83.63
2022-11-29T10:25:20.624Z,83.44
2022-11-29T10:29:03.585Z,83.23
2022-11-29T10:32:52.075Z,82.72
2022-11-29T10:36:42.641Z,81.86
2022-11-29T10:40:30.985Z,82.55
2022-11-29T10:44:15.468Z,82.67
2022-11-29T10:48:03.997Z,82.11
2022-11-29T10:51:47.211Z,81.78
2022-11-29T10:55:32.842Z,81.21
2022-11-29T10:59:22.312Z,81.51
2022-11-29T11:03:17.637Z,81.37
2022-11-29T11:07:02.308Z,81.18
2022-11-29T11:10:58.626Z,80.96
2022-11-29T11:14:46.900Z,80.90
2022-11-29T11:18:32.016Z,80.10
2022-11-29T11:22:21.482Z,80.33
2022-11-29T11:26:06.814Z,80.18
2022-11-29T11:29:53.234Z,80.72
2022-11-29T11:33:41.291Z,81.33
2022-11-29T11:37:26.103Z,82.78
2022-11-29T11:41:18.542Z,82.23
2022-11-29T11:45:01.937Z,83.12
2022-11-29T11:48:46.718Z,81.91
2022-11-29T11:52:34.736Z,79.92
2022-11-29T11:56:19.880Z,79.14
2022-11-29T12:00:06.905Z,78.16
2022-11-29T12:03:56.320Z,78.66
2022-11-29T12:08:09.161Z,79.69
2022-11-29T12:11:55.217Z,80.66
2022-11-29T12:15:39.765Z,80.76
2022-11-29T12:19:27.701Z,79.76
2022-11-29T12:23:25.310Z,79.20
2022-11-29T12:27:11.874Z,79.68
2022-11-29T12:31:00.216Z,79.89
2022-11-29T12:34:56.304Z,80.46
2022-11-29T12:38:51.554Z,81.27
2022-11-29T12:42:45.441Z,80.55
2022-11-29T12:46:29.441Z,80.50
2022-11-29T12:50:22.008Z,80.59
2022-11-29T12:54:27.356Z,80.22
2022-11-29T12:58:14.927Z,79.88
2022-11-29T13:02:09.371Z,80.10
2022-11-29T13:06:04.645Z,80.14
2022-11-29T13:10:00.441Z,79.82
2022-11-29T13:13:44.917Z,80.36
2022-11-29T13:17:32.590Z,80.22
2022-11-29T13:21:18.434Z,80.77
2022-11-29T13:25:03.882Z,81.11
2022-11-29T13:28:47.510Z,80.47
2022-11-29T13:32:35.596Z,80.87
2022-11-29T13:36:23.174Z,80.93
2022-11-29T13:40:19.587Z,81.53
2022-11-29T13:44:09.465Z,81.24
2022-11-29T13:47:53.437Z,81.47
2022-11-29T13:51:38.596Z,81.83
2022-11-29T13:55:31.219Z,82.43
2022-11-29T13:59:19.841Z,82.03
2022-11-29T14:03:21.604Z,81.20
2022-11-29T14:07:09.252Z,80.79
2022-11-29T14:10:52.818Z,80.43
2022-11-29T14:14:38.839Z,80.39
2022-11-29T14:18:51.019Z,80.86
2022-11-29T14:22:36.587Z,81.01
2022-11-29T14:26:30.145Z,81.43
2022-11-29T14:30:31.289Z,82.02
2022-11-29T14:34:17.194Z,82.68
2022-11-29T14:38:05.987Z,82.26
2022-11-29T14:41:56.554Z,82.63
2022-11-29T14:45:39.439Z,82.74
2022-11-29T14:49:23.994Z,82.50
2022-11-29T14:53:08.909Z,81.95
2022-11-29T14:56:51.651Z,82.45
2022-11-29T15:00:56.076Z,84.17
2022-11-29T15:04:39.464Z,83.74
2022-11-29T15:08:33.605Z,83.39
2022-11-29T15:12:21.121Z,83.49
2022-11-29T15:16:15.512Z,83.64
2022-11-29T15:20:12.540Z,83.50
2022-11-29T15:24:03.730Z,83.39
2022-11-29T15:27:54.292Z,84.11
2022-11-29T15:31:37.704Z,84.28
2022-11-29T15:35:20.913Z,84.62
2022-11-29T15:39:05.671Z,85.08
2022-11-29T15:42:52.399Z,85.95
2022-11-29T15:46:36.445Z,85.97
2022-11-29T15:50:26.931Z,86.40
2022-11-29T15:54:15.848Z,86.00
2022-11-29T15:58:01.588Z,85.59
2022-11-29T16:01:49.675Z,85.54
2022-11-29T16:05:34.249Z,84.96
2022-11-29T16:09:21.278Z,85.33
2022-11-29T16:13:06.867Z,85.42
2022-11-29T16:16:52.522Z,88.94
2022-11-29T16:20:35.334Z,100.00
2022-11-29T16:24:22.587Z,89.60
2022-11-29T16:28:06.002Z,88.96
2022-11-29T16:31:48.791Z,86.61
2022-11-29T16:35:33.786Z,86.46
2022-11-29T16:39:20.366Z,86.20
2022-11-29T16:43:19.980Z,86.37
2022-11-29T16:47:12.181Z,86.54
2022-11-29T16:51:18.231Z,86.97
2022-11-29T16:55:01.323Z,87.04
2022-11-29T16:59:26.040Z,87.77
2022-11-29T17:02:50.950Z,88.26
2022-11-29T17:06:33.760Z,86.91
2022-11-29T17:10:18.813Z,85.84
2022-11-29T17:14:03.162Z,85.25
2022-11-29T17:17:45.885Z,86.14
2022-11-29T17:21:30.186Z,85.32
2022-11-29T17:25:12.883Z,84.50
2022-11-29T17:28:55.577Z,85.53
2022-11-29T17:32:39.964Z,85.50
2022-11-29T17:36:22.999Z,85.50
2022-11-29T17:40:06.501Z,85.67
2022-11-29T17:43:49.685Z,85.28
2022-11-29T17:47:33.728Z,85.93
2022-11-29T17:51:49.849Z,85.46
2022-11-29T17:55:29.556Z,85.08
2022-11-29T17:59:12.656Z,84.57
2022-11-29T18:02:55.356Z,84.37
2022-11-29T18:06:42.353Z,84.63
2022-11-29T18:10:25.173Z,84.12
2022-11-29T18:14:08.107Z,83.57
2022-11-29T18:17:50.829Z,83.76
2022-11-29T18:21:34.360Z,84.43
2022-11-29T18:25:38.338Z,84.86
2022-11-29T18:29:23.079Z,84.88
2022-11-29T18:33:05.821Z,85.43
2022-11-29T18:36:49.744Z,84.97
2022-11-29T18:40:34.409Z,85.58
2022-11-29T18:44:18.646Z,85.71
2022-11-29T18:48:01.318Z,86.59
2022-11-29T18:51:46.132Z,86.85
2022-11-29T18:55:29.216Z,86.80
2022-11-29T18:59:16.674Z,86.95
2022-11-29T19:02:59.768Z,87.25
2022-11-29T19:06:43.864Z,87.24
2022-11-29T19:10:26.606Z,87.16
2022-11-29T19:14:11.972Z,87.72
2022-11-29T19:17:56.145Z,87.55
2022-11-29T19:21:40.064Z,86.72
2022-11-29T19:25:22.833Z,87.07
2022-11-29T19:29:05.633Z,86.68
2022-11-29T19:32:50.941Z,85.80
2022-11-29T19:36:37.053Z,85.57
2022-11-29T19:40:20.044Z,85.05
2022-11-29T19:44:04.709Z,85.58
2022-11-29T19:47:47.500Z,85.66
2022-11-29T19:51:31.019Z,85.79
2022-11-29T19:55:15.194Z,85.69
2022-11-29T19:58:59.642Z,85.60
2022-11-29T20:02:42.340Z,85.41
2022-11-29T20:06:25.321Z,84.09
2022-11-29T20:10:09.018Z,84.03
2022-11-29T20:13:55.669Z,84.29
2022-11-29T20:17:38.480Z,84.36
2022-11-29T20:21:23.203Z,83.91
2022-11-29T20:25:06.809Z,83.73
2022-11-29T20:28:49.633Z,84.23
2022-11-29T20:32:34.022Z,83.76
2022-11-29T20:36:25.172Z,83.20
2022-11-29T20:40:13.887Z,82.49
2022-11-29T20:43:57.646Z,83.30
2022-11-29T20:47:48.705Z,89.35
2022-11-29T20:51:35.369Z,88.82
2022-11-29T20:55:18.503Z,86.61
2022-11-29T20:59:04.394Z,84.84
2022-11-29T21:02:48.536Z,83.00
2022-11-29T21:06:31.252Z,83.08
2022-11-29T21:10:14.817Z,82.47
2022-11-29T21:13:57.988Z,82.29
2022-11-29T21:17:41.822Z,81.97
2022-11-29T21:21:32.015Z,81.35
2022-11-29T21:25:21.838Z,81.17
2022-11-29T21:29:16.589Z,80.26
2022-11-29T21:32:59.978Z,78.37
2022-11-29T21:36:44.971Z,78.75
2022-11-29T21:40:28.204Z,79.30
2022-11-29T21:44:11.251Z,79.47
2022-11-29T21:47:54.504Z,79.74
2022-11-29T21:51:37.311Z,79.78
2022-11-29T21:55:22.098Z,80.29
2022-11-29T21:59:05.990Z,80.18
2022-11-29T22:02:49.123Z,80.35
2022-11-29T22:06:32.357Z,79.79
2022-11-29T22:10:16.003Z,79.95
2022-11-29T22:14:18.062Z,79.89
2022-11-29T22:18:00.912Z,79.47
2022-11-29T22:21:44.777Z,79.44
2022-11-29T22:25:27.570Z,80.93
2022-11-29T22:29:11.896Z,83.27
2022-11-29T22:32:56.802Z,81.42
2022-11-29T22:36:40.124Z,80.94
2022-11-29T22:40:22.892Z,80.48
2022-11-29T22:44:06.418Z,80.07
2022-11-29T22:47:50.499Z,80.08
2022-11-29T22:51:34.758Z,80.36
2022-11-29T22:55:17.560Z,80.78
2022-11-29T22:59:00.300Z,80.24
2022-11-29T23:02:43.081Z,80.89
2022-11-29T23:06:29.917Z,81.43
2022-11-29T23:10:13.951Z,81.41
2022-11-29T23:13:57.247Z,81.19
2022-11-29T23:17:42.792Z,81.01
2022-11-29T23:21:31.860Z,80.87
2022-11-29T23:25:14.796Z,80.40
2022-11-29T23:28:57.898Z,79.81
2022-11-29T23:32:46.649Z,80.00
2022-11-29T23:36:30.940Z,80.51
2022-11-29T23:40:17.712Z,80.70
2022-11-29T23:44:00.823Z,80.84
2022-11-29T23:47:46.576Z,80.91
2022-11-29T23:51:31.180Z,80.60
2022-11-29T23:55:14.514Z,79.09
2022-11-29T23:58:57.425Z,79.24
