createdAt,value
2019-05-03T00:01:02.385Z,97.5418
2019-05-03T00:02:04.291Z,97.6043
2019-05-03T00:03:07.316Z,97.6928
2019-05-03T00:04:11.936Z,97.8531
2019-05-03T00:05:15.281Z,97.7295
2019-05-03T00:06:18.325Z,97.8439
2019-05-03T00:07:22.323Z,97.7752
2019-05-03T00:08:24.310Z,97.7615
2019-05-03T00:09:27.284Z,97.9019
2019-05-03T00:10:31.790Z,97.9355
2019-05-03T00:11:35.292Z,98.0163
2019-05-03T00:12:37.345Z,97.6043
2019-05-03T00:13:41.912Z,97.9492
2019-05-03T00:14:45.299Z,97.8347
2019-05-03T00:15:48.271Z,97.8195
2019-05-03T00:16:52.230Z,97.8714
2019-05-03T00:17:55.367Z,97.8927
2019-05-03T00:19:00.953Z,97.5692
2019-05-03T00:20:04.278Z,97.5631
2019-05-03T00:21:07.287Z,97.6425
2019-05-03T00:22:12.202Z,97.7844
2019-05-03T00:23:15.316Z,97.7874
2019-05-03T00:24:18.291Z,97.5265
2019-05-03T00:25:22.125Z,97.6883
2019-05-03T00:26:24.296Z,97.6379
2019-05-03T00:27:27.302Z,97.3312
2019-05-03T00:28:32.071Z,97.6776
2019-05-03T00:29:35.283Z,97.8393
2019-05-03T00:30:38.296Z,97.8515
2019-05-03T00:31:42.322Z,97.6959
2019-05-03T00:32:45.269Z,97.7142
2019-05-03T00:33:48.337Z,97.7752
2019-05-03T00:34:52.386Z,97.6684
2019-05-03T00:35:55.286Z,97.3983
2019-05-03T00:36:58.263Z,97.1832
2019-05-03T00:38:02.104Z,97.3632
2019-05-03T00:39:07.319Z,97.3449
2019-05-03T00:40:12.138Z,97.5097
2019-05-03T00:41:14.280Z,97.3953
2019-05-03T00:42:16.619Z,97.4548
2019-05-03T00:43:19.301Z,97.3907
2019-05-03T00:44:22.303Z,97.4075
2019-05-03T00:45:25.256Z,97.6272
2019-05-03T00:46:28.301Z,97.1237
2019-05-03T00:47:32.853Z,97.3251
2019-05-03T00:48:36.290Z,97.2625
2019-05-03T00:49:39.342Z,97.4319
2019-05-03T00:50:42.595Z,97.1054
2019-05-03T00:51:45.305Z,97.4594
2019-05-03T00:52:48.283Z,97.3083
2019-05-03T00:53:53.071Z,97.3663
2019-05-03T00:54:56.339Z,97.1740
2019-05-03T00:55:59.295Z,97.0230
2019-05-03T00:57:02.704Z,97.5174
2019-05-03T00:58:06.297Z,97.4044
2019-05-03T00:59:09.340Z,97.3068
2019-05-03T01:00:12.411Z,97.3175
2019-05-03T01:01:15.308Z,97.3861
2019-05-03T01:02:18.292Z,97.2580
2019-05-03T01:03:21.929Z,97.2305
2019-05-03T01:04:25.298Z,97.1023
2019-05-03T01:05:28.296Z,97.5174
2019-05-03T01:06:31.818Z,97.3861
2019-05-03T01:07:35.270Z,97.3953
2019-05-03T01:08:38.313Z,97.2931
2019-05-03T01:09:42.391Z,97.2152
2019-05-03T01:10:45.350Z,97.1374
2019-05-03T01:11:48.275Z,97.2931
2019-05-03T01:12:52.297Z,97.0275
2019-05-03T01:13:55.293Z,97.1054
2019-05-03T01:14:58.311Z,97.0703
2019-05-03T01:16:02.750Z,97.0565
2019-05-03T01:17:06.276Z,97.3175
2019-05-03T01:18:09.306Z,97.3266
2019-05-03T01:19:12.280Z,97.4411
2019-05-03T01:20:15.320Z,97.3495
2019-05-03T01:21:18.325Z,97.3251
2019-05-03T01:22:22.679Z,97.5235
2019-05-03T01:23:25.262Z,97.6196
2019-05-03T01:24:28.299Z,97.4685
2019-05-03T01:25:35.137Z,97.4136
2019-05-03T01:26:38.317Z,97.2396
2019-05-03T01:27:42.759Z,97.5265
2019-05-03T01:28:46.275Z,97.5448
2019-05-03T01:29:49.299Z,97.6608
2019-05-03T01:30:52.292Z,97.6516
2019-05-03T01:31:55.336Z,97.7798
2019-05-03T01:32:58.280Z,97.6501
2019-05-03T01:34:02.362Z,97.3709
2019-05-03T01:35:05.300Z,97.3343
2019-05-03T01:36:08.304Z,97.3632
2019-05-03T01:37:11.955Z,97.3434
2019-05-03T01:38:15.275Z,97.0642
2019-05-03T01:39:18.392Z,97.0871
2019-05-03T01:40:22.045Z,96.3836
2019-05-03T01:41:25.321Z,96.1685
2019-05-03T01:42:28.310Z,96.6201
2019-05-03T01:43:31.728Z,96.4706
2019-05-03T01:44:35.296Z,96.4248
2019-05-03T01:45:38.273Z,96.6705
2019-05-03T01:46:42.180Z,95.9197
2019-05-03T01:47:45.299Z,96.2325
2019-05-03T01:48:48.295Z,95.6542
2019-05-03T01:49:51.957Z,96.1349
2019-05-03T01:50:55.295Z,95.9945
2019-05-03T01:51:58.274Z,96.0540
2019-05-03T01:53:01.944Z,96.0342
2019-05-03T01:54:05.308Z,95.9060
2019-05-03T01:55:08.272Z,95.6786
2019-05-03T01:56:11.831Z,95.5779
2019-05-03T01:57:15.284Z,95.9426
2019-05-03T01:58:18.359Z,95.8328
2019-05-03T01:59:22.695Z,95.6359
2019-05-03T02:00:25.319Z,95.8801
2019-05-03T02:01:28.270Z,96.0021
2019-05-03T02:02:32.400Z,96.0540
2019-05-03T02:03:35.308Z,96.2371
2019-05-03T02:04:38.284Z,96.4874
2019-05-03T02:05:40.296Z,96.2692
2019-05-03T02:06:43.277Z,96.3500
2019-05-03T02:07:48.537Z,96.3592
2019-05-03T02:08:52.194Z,96.2036
2019-05-03T02:09:55.296Z,96.3790
2019-05-03T02:10:58.274Z,95.6786
2019-05-03T02:12:02.159Z,95.9213
2019-05-03T02:13:05.266Z,95.9884
2019-05-03T02:14:08.286Z,95.2926
2019-05-03T02:15:11.816Z,95.6863
2019-05-03T02:16:15.288Z,94.8775
2019-05-03T02:17:18.312Z,95.2926
2019-05-03T02:18:22.339Z,95.2987
2019-05-03T02:19:25.329Z,95.0881
2019-05-03T02:20:28.286Z,94.1299
2019-05-03T02:21:32.227Z,94.1863
2019-05-03T02:22:35.287Z,94.7524
2019-05-03T02:23:37.269Z,95.3307
2019-05-03T02:24:42.158Z,95.0637
2019-05-03T02:25:55.527Z,96.0983
2019-05-03T02:26:53.283Z,96.2966
2019-05-03T02:27:56.279Z,96.4523
2019-05-03T02:28:59.332Z,96.9177
2019-05-03T02:30:03.077Z,97.2885
2019-05-03T02:31:06.294Z,97.2244
2019-05-03T02:32:09.271Z,97.0047
2019-05-03T02:33:13.472Z,96.8582
2019-05-03T02:34:15.330Z,96.7636
2019-05-03T02:35:18.323Z,96.9726
2019-05-03T02:36:23.174Z,96.1639
2019-05-03T02:37:26.260Z,95.9442
2019-05-03T02:38:29.280Z,96.1303
2019-05-03T02:39:33.510Z,95.8328
2019-05-03T02:40:36.299Z,95.6863
2019-05-03T02:41:39.285Z,95.8572
2019-05-03T02:42:42.307Z,96.1044
2019-05-03T02:43:45.492Z,95.7732
2019-05-03T02:44:48.345Z,95.9213
2019-05-03T02:45:51.294Z,96.0586
2019-05-03T02:46:56.262Z,96.5850
2019-05-03T02:47:59.294Z,95.8801
2019-05-03T02:49:06.174Z,96.3638
2019-05-03T02:50:09.330Z,96.2646
2019-05-03T02:51:12.294Z,96.5484
2019-05-03T02:52:15.308Z,96.7086
2019-05-03T02:53:17.296Z,96.7132
2019-05-03T02:54:20.286Z,96.3653
2019-05-03T02:55:25.780Z,96.8032
2019-05-03T02:56:28.324Z,96.8124
2019-05-03T02:57:31.313Z,96.6522
2019-05-03T02:58:35.799Z,96.8765
2019-05-03T02:59:39.316Z,96.6308
2019-05-03T03:00:45.336Z,97.0565
2019-05-03T03:01:48.339Z,97.3388
2019-05-03T03:02:51.297Z,96.9589
2019-05-03T03:03:56.000Z,97.0977
2019-05-03T03:04:59.295Z,96.8078
2019-05-03T03:06:02.291Z,96.7498
2019-05-03T03:07:05.852Z,96.8734
2019-05-03T03:08:09.259Z,96.9787
2019-05-03T03:09:12.316Z,97.3159
2019-05-03T03:10:16.154Z,97.4868
2019-05-03T03:11:19.334Z,97.6791
2019-05-03T03:12:22.285Z,97.4136
2019-05-03T03:13:25.529Z,97.6059
2019-05-03T03:14:28.295Z,97.3526
2019-05-03T03:15:31.305Z,97.2702
2019-05-03T03:16:36.156Z,97.3220
2019-05-03T03:17:39.282Z,97.4594
2019-05-03T03:18:45.374Z,97.4640
2019-05-03T03:19:48.267Z,97.3678
2019-05-03T03:20:51.298Z,97.5921
2019-05-03T03:21:56.266Z,96.8032
2019-05-03T03:22:59.281Z,96.9421
2019-05-03T03:24:02.289Z,96.3043
2019-05-03T03:25:05.507Z,96.6857
2019-05-03T03:26:08.274Z,96.6796
2019-05-03T03:27:11.342Z,96.7254
2019-05-03T03:28:15.837Z,96.9146
2019-05-03T03:29:19.306Z,96.7392
2019-05-03T03:30:22.316Z,97.0062
2019-05-03T03:31:28.021Z,97.2442
2019-05-03T03:32:32.352Z,96.9909
2019-05-03T03:33:40.141Z,97.1969
2019-05-03T03:34:54.368Z,96.3149
2019-05-03T03:35:51.283Z,96.5148
2019-05-03T03:37:00.855Z,96.7041
2019-05-03T03:38:02.325Z,96.5103
2019-05-03T03:39:06.031Z,96.3180
2019-05-03T03:40:09.347Z,96.1624
2019-05-03T03:41:12.278Z,95.9945
2019-05-03T03:42:16.173Z,95.4818
2019-05-03T03:43:19.310Z,95.6374
2019-05-03T03:44:21.271Z,95.7473
2019-05-03T03:45:25.398Z,96.0403
2019-05-03T03:46:31.864Z,95.1507
2019-05-03T03:47:35.813Z,95.8846
2019-05-03T03:48:39.315Z,95.8480
2019-05-03T03:49:42.288Z,95.4543
2019-05-03T03:50:45.693Z,96.1074
2019-05-03T03:51:49.299Z,96.0800
2019-05-03T03:52:52.259Z,96.2036
2019-05-03T03:53:55.676Z,95.8968
2019-05-03T03:54:59.327Z,96.1807
2019-05-03T03:56:02.280Z,96.4736
2019-05-03T03:57:08.062Z,96.2783
2019-05-03T03:58:11.297Z,96.0632
2019-05-03T03:59:15.393Z,95.7320
2019-05-03T04:00:18.345Z,96.2173
2019-05-03T04:01:21.279Z,96.1181
2019-05-03T04:02:26.439Z,95.4589
2019-05-03T04:03:29.256Z,96.0113
2019-05-03T04:04:32.345Z,95.5962
2019-05-03T04:05:35.763Z,95.1965
2019-05-03T04:06:38.302Z,95.6130
2019-05-03T04:07:41.251Z,95.4803
2019-05-03T04:08:45.311Z,95.5825
2019-05-03T04:09:48.344Z,95.9838
2019-05-03T04:10:51.300Z,96.1089
2019-05-03T04:11:56.615Z,95.7687
2019-05-03T04:13:00.285Z,96.0998
2019-05-03T04:14:05.403Z,96.5255
2019-05-03T04:15:08.328Z,96.2722
2019-05-03T04:16:11.272Z,96.4340
2019-05-03T04:17:15.117Z,96.4797
2019-05-03T04:18:18.297Z,96.9360
2019-05-03T04:19:21.337Z,97.0291
2019-05-03T04:20:25.751Z,96.9787
2019-05-03T04:21:29.325Z,97.1878
2019-05-03T04:22:32.324Z,97.1969
2019-05-03T04:23:35.834Z,97.3343
2019-05-03T04:24:39.264Z,97.3755
2019-05-03T04:25:41.316Z,97.4670
2019-05-03T04:26:45.358Z,97.2442
2019-05-03T04:27:48.298Z,97.3449
2019-05-03T04:28:51.297Z,97.7066
2019-05-03T04:29:55.576Z,97.7935
2019-05-03T04:30:57.449Z,97.6959
2019-05-03T04:32:00.324Z,97.4594
2019-05-03T04:33:05.992Z,97.5036
2019-05-03T04:34:09.282Z,97.7981
2019-05-03T04:35:12.345Z,97.7066
2019-05-03T04:36:15.939Z,97.9492
2019-05-03T04:37:21.316Z,98.0484
2019-05-03T04:38:25.661Z,98.0957
2019-05-03T04:39:29.306Z,97.9812
2019-05-03T04:40:32.303Z,98.0041
2019-05-03T04:41:35.719Z,98.0041
2019-05-03T04:42:39.275Z,97.9629
2019-05-03T04:43:42.319Z,98.0362
2019-05-03T04:44:45.803Z,98.1094
2019-05-03T04:45:49.279Z,98.1186
2019-05-03T04:46:55.083Z,98.0865
2019-05-03T04:48:00.308Z,98.0255
2019-05-03T04:49:05.521Z,98.1231
2019-05-03T04:50:09.301Z,98.1277
2019-05-03T04:51:12.300Z,97.8790
2019-05-03T04:52:16.486Z,98.1186
2019-05-03T04:53:19.278Z,98.2910
2019-05-03T04:54:25.229Z,98.0407
2019-05-03T04:55:28.343Z,97.9446
2019-05-03T04:56:31.296Z,97.4777
2019-05-03T04:57:40.429Z,97.4807
2019-05-03T04:58:42.278Z,97.7386
2019-05-03T04:59:45.375Z,97.9629
2019-05-03T05:00:48.294Z,97.6562
2019-05-03T05:01:51.305Z,97.3205
2019-05-03T05:02:55.208Z,97.3663
2019-05-03T05:03:58.310Z,97.5647
2019-05-03T05:05:01.320Z,97.4624
2019-05-03T05:06:06.326Z,97.3953
2019-05-03T05:07:09.331Z,97.3312
2019-05-03T05:08:12.325Z,97.3388
2019-05-03T05:09:15.681Z,97.3938
2019-05-03T05:10:18.244Z,97.6410
2019-05-03T05:11:26.098Z,97.7752
2019-05-03T05:12:29.304Z,97.6196
2019-05-03T05:13:32.327Z,97.6684
2019-05-03T05:14:35.548Z,97.3083
2019-05-03T05:15:38.287Z,97.1099
2019-05-03T05:16:41.309Z,97.5036
2019-05-03T05:17:45.933Z,97.2198
2019-05-03T05:18:49.340Z,97.4777
2019-05-03T05:19:52.302Z,97.3587
2019-05-03T05:20:55.558Z,97.3709
2019-05-03T05:21:58.301Z,97.4594
2019-05-03T05:23:01.298Z,97.5967
2019-05-03T05:24:05.585Z,97.5082
2019-05-03T05:25:09.319Z,97.1969
2019-05-03T05:26:14.331Z,97.3068
2019-05-03T05:27:17.292Z,97.1878
2019-05-03T05:28:20.306Z,97.3114
2019-05-03T05:29:25.231Z,97.5586
2019-05-03T05:30:28.303Z,97.4868
2019-05-03T05:31:31.324Z,97.3571
2019-05-03T05:32:34.962Z,97.3495
2019-05-03T05:33:38.302Z,97.7920
2019-05-03T05:34:41.334Z,97.8698
2019-05-03T05:35:44.387Z,97.8332
2019-05-03T05:36:47.302Z,97.7707
2019-05-03T05:37:50.323Z,98.0316
2019-05-03T05:38:55.176Z,97.8164
2019-05-03T05:39:58.314Z,97.5418
2019-05-03T05:41:01.282Z,97.3266
2019-05-03T05:42:04.562Z,97.2656
2019-05-03T05:43:08.302Z,97.3343
2019-05-03T05:44:11.323Z,97.2198
2019-05-03T05:45:15.326Z,96.8032
2019-05-03T05:46:18.324Z,97.3343
2019-05-03T05:47:20.324Z,97.3999
2019-05-03T05:48:24.636Z,97.1756
2019-05-03T05:49:27.371Z,97.6135
2019-05-03T05:50:30.314Z,97.5769
2019-05-03T05:51:35.206Z,97.5418
2019-05-03T05:52:38.260Z,97.5723
2019-05-03T05:53:41.335Z,97.3343
2019-05-03T05:54:45.620Z,97.1649
2019-05-03T05:55:49.292Z,97.4868
2019-05-03T05:56:52.318Z,96.9787
2019-05-03T05:58:03.002Z,97.2396
2019-05-03T05:59:04.483Z,97.1511
2019-05-03T06:00:08.342Z,97.6455
2019-05-03T06:01:11.330Z,97.4029
2019-05-03T06:02:15.063Z,97.4121
2019-05-03T06:03:18.354Z,96.7666
2019-05-03T06:04:21.302Z,96.3272
2019-05-03T06:05:25.227Z,96.1089
2019-05-03T06:06:28.332Z,96.2081
2019-05-03T06:07:31.387Z,95.2438
2019-05-03T06:08:35.434Z,95.3567
2019-05-03T06:09:38.289Z,95.0912
2019-05-03T06:10:41.325Z,95.0408
2019-05-03T06:11:45.038Z,94.9050
2019-05-03T06:12:48.359Z,95.1934
2019-05-03T06:13:51.304Z,94.8043
2019-05-03T06:14:54.498Z,94.7616
2019-05-03T06:15:58.329Z,94.7204
2019-05-03T06:17:01.350Z,95.0469
2019-05-03T06:18:05.755Z,94.6059
2019-05-03T06:19:09.290Z,95.4864
2019-05-03T06:20:12.383Z,95.4665
2019-05-03T06:21:15.322Z,95.4986
2019-05-03T06:22:18.358Z,95.2026
2019-05-03T06:23:21.289Z,94.9920
2019-05-03T06:24:24.939Z,94.5342
2019-05-03T06:25:28.366Z,94.5525
2019-05-03T06:26:31.365Z,95.0088
2019-05-03T06:27:34.702Z,94.8074
2019-05-03T06:28:37.334Z,93.9300
2019-05-03T06:29:40.290Z,94.6380
2019-05-03T06:30:45.315Z,94.2626
2019-05-03T06:31:49.341Z,95.1095
2019-05-03T06:32:52.313Z,95.4757
2019-05-03T06:33:55.420Z,95.9976
2019-05-03T06:34:58.297Z,96.1364
2019-05-03T06:36:01.309Z,96.7224
2019-05-03T06:37:04.559Z,96.9009
2019-05-03T06:38:07.365Z,96.4111
2019-05-03T06:39:10.310Z,96.2692
2019-05-03T06:40:14.953Z,95.9701
2019-05-03T06:41:18.288Z,95.9991
2019-05-03T06:42:22.878Z,96.2402
2019-05-03T06:43:26.310Z,96.4660
2019-05-03T06:44:30.345Z,96.5209
2019-05-03T06:45:35.242Z,96.5255
2019-05-03T06:46:38.329Z,96.4614
2019-05-03T06:47:46.061Z,96.6705
2019-05-03T06:48:49.324Z,97.0184
2019-05-03T06:49:52.325Z,96.5713
2019-05-03T06:50:55.790Z,96.0662
2019-05-03T06:52:00.300Z,95.8373
2019-05-03T06:53:05.817Z,95.9380
2019-05-03T06:54:11.299Z,96.1990
2019-05-03T06:55:14.618Z,96.4050
2019-05-03T06:56:19.220Z,96.5667
2019-05-03T06:57:26.360Z,96.4691
2019-05-03T06:58:33.136Z,96.4065
2019-05-03T06:59:37.321Z,96.5850
2019-05-03T07:00:40.278Z,96.1456
2019-05-03T07:01:42.326Z,95.7565
2019-05-03T07:02:45.333Z,95.9533
2019-05-03T07:03:48.325Z,96.0983
2019-05-03T07:04:51.341Z,96.0845
2019-05-03T07:05:54.889Z,95.6558
2019-05-03T07:06:58.324Z,95.7610
2019-05-03T07:08:01.337Z,95.6786
2019-05-03T07:09:05.345Z,95.6603
2019-05-03T07:10:08.330Z,95.9304
2019-05-03T07:11:11.325Z,95.5779
2019-05-03T07:12:14.887Z,95.1202
2019-05-03T07:13:18.312Z,95.6512
2019-05-03T07:14:21.362Z,96.1990
2019-05-03T07:15:25.139Z,95.7046
2019-05-03T07:16:28.317Z,96.3104
2019-05-03T07:17:31.313Z,96.2173
2019-05-03T07:18:35.157Z,95.7458
2019-05-03T07:19:38.338Z,96.0815
2019-05-03T07:20:41.278Z,95.7046
2019-05-03T07:21:44.712Z,95.6329
2019-05-03T07:22:48.334Z,95.1553
2019-05-03T07:23:51.318Z,94.4656
2019-05-03T07:24:54.617Z,94.5846
2019-05-03T07:25:58.320Z,94.6975
2019-05-03T07:27:02.317Z,94.4427
2019-05-03T07:28:05.308Z,94.5098
2019-05-03T07:29:08.284Z,94.1543
2019-05-03T07:30:11.372Z,94.5190
2019-05-03T07:31:15.071Z,95.1507
2019-05-03T07:32:18.318Z,94.4884
2019-05-03T07:33:21.292Z,94.3969
2019-05-03T07:34:24.743Z,94.4472
2019-05-03T07:35:28.383Z,94.8302
2019-05-03T07:36:35.388Z,94.1543
2019-05-03T07:37:38.357Z,94.6380
2019-05-03T07:38:40.326Z,94.1314
2019-05-03T07:39:45.144Z,94.1299
2019-05-03T07:40:48.313Z,94.5190
2019-05-03T07:41:51.333Z,94.0749
2019-05-03T07:42:55.520Z,93.8140
2019-05-03T07:43:59.320Z,93.6400
2019-05-03T07:45:04.974Z,93.7911
2019-05-03T07:46:08.369Z,93.5302
2019-05-03T07:47:11.297Z,93.8689
2019-05-03T07:48:15.042Z,93.7682
2019-05-03T07:49:18.322Z,94.0795
2019-05-03T07:50:21.291Z,93.5409
2019-05-03T07:51:24.880Z,93.4356
2019-05-03T07:52:28.377Z,92.9030
2019-05-03T07:53:31.289Z,93.5668
2019-05-03T07:54:34.857Z,93.7179
2019-05-03T07:55:38.301Z,92.9503
2019-05-03T07:56:41.368Z,92.8344
2019-05-03T07:57:45.308Z,93.2387
2019-05-03T07:58:59.290Z,93.2967
2019-05-03T07:59:56.292Z,93.9925
2019-05-03T08:01:06.178Z,93.7316
2019-05-03T08:02:07.361Z,93.8521
2019-05-03T08:03:10.346Z,92.9625
2019-05-03T08:04:15.272Z,92.8985
2019-05-03T08:05:18.329Z,92.7886
2019-05-03T08:06:21.296Z,93.1930
2019-05-03T08:07:25.778Z,92.9641
2019-05-03T08:08:29.330Z,93.7148
2019-05-03T08:09:32.315Z,94.1955
2019-05-03T08:10:34.563Z,94.3099
2019-05-03T08:11:37.334Z,93.2464
2019-05-03T08:12:40.357Z,92.9122
2019-05-03T08:13:44.643Z,93.5134
2019-05-03T08:14:48.324Z,93.8232
2019-05-03T08:15:51.287Z,93.4905
2019-05-03T08:16:54.769Z,94.0444
2019-05-03T08:17:58.338Z,93.1014
2019-05-03T08:19:01.319Z,93.5485
2019-05-03T08:20:05.272Z,93.3486
2019-05-03T08:21:08.327Z,93.2296
2019-05-03T08:22:11.284Z,93.7972
2019-05-03T08:23:26.409Z,93.6172
2019-05-03T08:24:22.331Z,93.6919
2019-05-03T08:25:25.295Z,93.7514
2019-05-03T08:26:28.305Z,93.8521
2019-05-03T08:27:31.363Z,93.8384
2019-05-03T08:28:34.681Z,93.5363
2019-05-03T08:29:38.341Z,93.6263
2019-05-03T08:30:41.311Z,93.8643
2019-05-03T08:31:45.438Z,94.1161
2019-05-03T08:32:48.312Z,94.0032
2019-05-03T08:33:51.347Z,94.0703
2019-05-03T08:34:55.603Z,93.9376
2019-05-03T08:35:59.300Z,94.4427
2019-05-03T08:37:02.305Z,94.5251
2019-05-03T08:38:05.288Z,94.3557
2019-05-03T08:39:08.358Z,94.3923
2019-05-03T08:40:11.329Z,94.3832
2019-05-03T08:41:14.531Z,94.7494
2019-05-03T08:42:17.294Z,94.5693
2019-05-03T08:43:20.320Z,94.3908
2019-05-03T08:44:25.039Z,94.1955
2019-05-03T08:45:28.332Z,94.6441
2019-05-03T08:46:31.306Z,94.6059
2019-05-03T08:47:34.540Z,94.1314
2019-05-03T08:48:37.271Z,94.0398
2019-05-03T08:49:39.343Z,93.8384
2019-05-03T08:50:42.325Z,93.4951
2019-05-03T08:51:45.338Z,93.7972
2019-05-03T08:52:48.307Z,93.8384
2019-05-03T08:53:51.310Z,93.6690
2019-05-03T08:54:55.020Z,92.9259
2019-05-03T08:55:58.295Z,93.3745
2019-05-03T08:57:01.356Z,93.6690
2019-05-03T08:58:05.207Z,93.3791
2019-05-03T08:59:08.327Z,93.5363
2019-05-03T09:00:11.312Z,93.0907
2019-05-03T09:01:14.834Z,92.9229
2019-05-03T09:02:18.732Z,93.0282
2019-05-03T09:03:22.368Z,93.2937
2019-05-03T09:04:36.168Z,92.3781
2019-05-03T09:05:35.809Z,92.7749
2019-05-03T09:06:39.330Z,93.0602
2019-05-03T09:07:44.626Z,92.8710
2019-05-03T09:08:47.361Z,92.7245
2019-05-03T09:09:50.322Z,92.7108
2019-05-03T09:10:54.556Z,92.6986
2019-05-03T09:11:58.321Z,92.4361
2019-05-03T09:13:03.522Z,92.2164
2019-05-03T09:14:09.293Z,91.3832
2019-05-03T09:15:12.339Z,91.0414
2019-05-03T09:16:15.340Z,90.6935
2019-05-03T09:17:19.309Z,90.8629
2019-05-03T09:18:22.316Z,89.1951
2019-05-03T09:19:26.273Z,89.2699
2019-05-03T09:20:32.279Z,90.6325
2019-05-03T09:21:36.328Z,90.0191
2019-05-03T09:22:39.329Z,90.0832
2019-05-03T09:23:42.305Z,91.4061
2019-05-03T09:24:46.316Z,90.6386
2019-05-03T09:25:49.325Z,90.3899
2019-05-03T09:26:55.412Z,89.8085
2019-05-03T09:27:59.329Z,90.5592
2019-05-03T09:29:05.375Z,90.4448
2019-05-03T09:30:09.294Z,90.4814
2019-05-03T09:31:12.302Z,89.9504
2019-05-03T09:32:16.340Z,89.8817
2019-05-03T09:33:19.314Z,89.4804
2019-05-03T09:34:25.538Z,90.0145
2019-05-03T09:35:33.050Z,88.7968
2019-05-03T09:36:37.315Z,89.0501
2019-05-03T09:37:40.329Z,88.4947
2019-05-03T09:38:45.545Z,88.9723
2019-05-03T09:39:49.272Z,88.1804
2019-05-03T09:40:54.445Z,87.5853
2019-05-03T09:41:58.311Z,88.4855
2019-05-03T09:43:01.336Z,88.6366
2019-05-03T09:44:05.336Z,89.3599
2019-05-03T09:45:08.327Z,90.5333
2019-05-03T09:46:11.320Z,90.6828
2019-05-03T09:47:15.298Z,90.6157
2019-05-03T09:48:18.371Z,90.4036
2019-05-03T09:49:22.299Z,90.3029
2019-05-03T09:50:25.338Z,89.9092
2019-05-03T09:51:29.311Z,90.3044
2019-05-03T09:52:32.290Z,89.3141
2019-05-03T09:53:35.358Z,89.3416
2019-05-03T09:54:39.325Z,89.3019
2019-05-03T09:55:42.387Z,87.7455
2019-05-03T09:56:55.270Z,88.2612
2019-05-03T09:57:55.543Z,87.2633
2019-05-03T09:58:59.357Z,85.2872
2019-05-03T10:00:04.762Z,86.1555
2019-05-03T10:01:08.558Z,87.0481
2019-05-03T10:02:12.309Z,86.2928
2019-05-03T10:03:15.308Z,85.8351
2019-05-03T10:04:19.322Z,87.1809
2019-05-03T10:05:22.398Z,87.2374
2019-05-03T10:06:26.311Z,88.1025
2019-05-03T10:07:29.318Z,87.9515
2019-05-03T10:08:32.303Z,86.8025
2019-05-03T10:09:36.361Z,86.5690
2019-05-03T10:10:39.296Z,87.6936
2019-05-03T10:11:45.644Z,87.7073
2019-05-03T10:12:49.291Z,86.6773
2019-05-03T10:13:56.322Z,87.7363
2019-05-03T10:14:59.297Z,88.4306
2019-05-03T10:16:02.286Z,87.5303
2019-05-03T10:17:06.343Z,86.9703
2019-05-03T10:18:11.110Z,87.4693
2019-05-03T10:19:16.217Z,87.1580
2019-05-03T10:20:19.348Z,86.2486
2019-05-03T10:21:25.704Z,86.2516
2019-05-03T10:22:29.308Z,86.5904
2019-05-03T10:23:32.320Z,85.9052
2019-05-03T10:24:36.297Z,85.3178
2019-05-03T10:25:40.386Z,85.7206
2019-05-03T10:26:45.580Z,86.0319
2019-05-03T10:27:49.300Z,86.1021
2019-05-03T10:28:55.045Z,85.9083
2019-05-03T10:30:10.619Z,85.8488
2019-05-03T10:31:07.907Z,85.9770
2019-05-03T10:32:12.331Z,84.8524
2019-05-03T10:33:15.575Z,85.3605
2019-05-03T10:34:18.314Z,85.2033
2019-05-03T10:35:21.357Z,85.6428
2019-05-03T10:36:25.323Z,85.3239
2019-05-03T10:37:28.330Z,85.5055
2019-05-03T10:38:31.295Z,85.0065
2019-05-03T10:39:36.223Z,84.6082
2019-05-03T10:40:40.320Z,83.9948
2019-05-03T10:41:45.357Z,84.1184
2019-05-03T10:42:49.343Z,84.4129
2019-05-03T10:43:55.472Z,83.5477
2019-05-03T10:44:59.326Z,83.9353
2019-05-03T10:46:02.311Z,83.6759
2019-05-03T10:47:06.365Z,84.3946
2019-05-03T10:48:09.287Z,84.1276
2019-05-03T10:49:15.166Z,82.9099
2019-05-03T10:50:18.318Z,83.2029
2019-05-03T10:51:22.297Z,83.1983
2019-05-03T10:52:25.822Z,83.0213
2019-05-03T10:53:29.295Z,83.4363
2019-05-03T10:54:35.583Z,83.5935
2019-05-03T10:55:39.312Z,83.4287
2019-05-03T10:56:45.254Z,83.4012
2019-05-03T10:57:48.339Z,83.5645
2019-05-03T10:58:54.774Z,83.9918
2019-05-03T10:59:58.305Z,84.4038
2019-05-03T11:01:01.330Z,85.1896
2019-05-03T11:02:05.295Z,85.2781
2019-05-03T11:03:08.322Z,86.0655
2019-05-03T11:04:12.330Z,87.8950
2019-05-03T11:05:15.331Z,88.3864
2019-05-03T11:06:19.309Z,90.5455
2019-05-03T11:07:22.289Z,90.4326
2019-05-03T11:08:25.346Z,91.5434
2019-05-03T11:09:29.375Z,92.6665
2019-05-03T11:10:31.348Z,92.6467
2019-05-03T11:11:35.419Z,93.1319
2019-05-03T11:12:38.296Z,93.0358
2019-05-03T11:13:42.337Z,93.4768
2019-05-03T11:14:45.636Z,93.0724
2019-05-03T11:15:49.304Z,91.9142
2019-05-03T11:16:55.135Z,93.0098
2019-05-03T11:17:58.320Z,92.7520
2019-05-03T11:19:02.330Z,93.6324
2019-05-03T11:20:05.376Z,92.3232
2019-05-03T11:21:09.328Z,92.2820
2019-05-03T11:22:14.459Z,93.3349
2019-05-03T11:23:18.292Z,92.1538
2019-05-03T11:24:25.069Z,92.0439
2019-05-03T11:25:30.309Z,92.2545
2019-05-03T11:26:34.954Z,90.6783
2019-05-03T11:27:38.350Z,90.0206
2019-05-03T11:28:42.301Z,90.6783
2019-05-03T11:29:45.387Z,91.2825
2019-05-03T11:30:56.380Z,90.8675
2019-05-03T11:31:56.341Z,90.5837
2019-05-03T11:32:59.298Z,89.8741
2019-05-03T11:34:03.327Z,90.6096
2019-05-03T11:35:06.330Z,89.2500
2019-05-03T11:36:10.360Z,89.2699
2019-05-03T11:37:14.552Z,86.4775
2019-05-03T11:38:18.385Z,87.1412
2019-05-03T11:39:22.316Z,88.5176
2019-05-03T11:40:25.310Z,88.9754
2019-05-03T11:41:32.640Z,89.1447
2019-05-03T11:42:36.310Z,89.3324
2019-05-03T11:43:40.332Z,88.3528
2019-05-03T11:44:44.629Z,87.2465
2019-05-03T11:45:49.406Z,89.8009
2019-05-03T11:46:55.093Z,89.2653
2019-05-03T11:47:58.297Z,89.4469
2019-05-03T11:49:02.295Z,89.0669
2019-05-03T11:50:05.303Z,90.4860
2019-05-03T11:51:09.316Z,90.4372
2019-05-03T11:52:12.299Z,91.4244
2019-05-03T11:53:15.316Z,90.0786
2019-05-03T11:54:21.309Z,90.3853
2019-05-03T11:55:26.797Z,92.1538
2019-05-03T11:56:29.307Z,90.8248
2019-05-03T11:57:32.292Z,90.7622
2019-05-03T11:58:36.299Z,92.3766
2019-05-03T11:59:39.319Z,90.8858
2019-05-03T12:00:42.344Z,91.3664
2019-05-03T12:01:45.329Z,92.5246
2019-05-03T12:02:48.339Z,91.1452
2019-05-03T12:03:52.268Z,90.6157
2019-05-03T12:04:55.406Z,89.9138
2019-05-03T12:05:58.353Z,88.9723
2019-05-03T12:07:01.331Z,89.6315
2019-05-03T12:08:05.416Z,89.8238
2019-05-03T12:09:09.290Z,89.8283
2019-05-03T12:10:28.301Z,89.8558
2019-05-03T12:11:20.348Z,90.3548
2019-05-03T12:12:24.504Z,89.3523
2019-05-03T12:13:28.306Z,89.8650
2019-05-03T12:14:31.330Z,90.5974
2019-05-03T12:15:35.234Z,89.7215
2019-05-03T12:17:12.221Z,90.7378
2019-05-03T12:17:53.956Z,89.0166
2019-05-03T12:18:55.807Z,88.0385
2019-05-03T12:20:00.762Z,88.5130
2019-05-03T12:21:08.266Z,87.8645
2019-05-03T12:22:14.242Z,87.6661
2019-05-03T12:23:20.671Z,88.8975
2019-05-03T12:24:26.727Z,86.6957
2019-05-03T12:25:30.932Z,84.5090
2019-05-03T12:26:41.773Z,86.8299
2019-05-03T12:27:43.990Z,85.1545
2019-05-03T12:28:48.321Z,84.4358
2019-05-03T12:29:52.485Z,84.9928
2019-05-03T12:30:56.343Z,84.7730
2019-05-03T12:32:00.316Z,84.9256
2019-05-03T12:33:05.697Z,85.3361
2019-05-03T12:34:09.277Z,85.4139
2019-05-03T12:35:12.353Z,85.1759
2019-05-03T12:36:16.352Z,86.0136
2019-05-03T12:37:19.307Z,84.6357
2019-05-03T12:38:22.345Z,83.3082
2019-05-03T12:39:30.435Z,82.0310
2019-05-03T12:40:34.956Z,81.5381
2019-05-03T12:41:38.296Z,79.7253
2019-05-03T12:42:41.327Z,80.6348
2019-05-03T12:43:45.340Z,80.7492
2019-05-03T12:44:47.350Z,78.5840
2019-05-03T12:45:50.312Z,78.7915
2019-05-03T12:46:54.282Z,80.6531
2019-05-03T12:47:57.335Z,80.4578
2019-05-03T12:49:01.416Z,81.2711
2019-05-03T12:50:05.338Z,80.4761
2019-05-03T12:51:09.632Z,79.1974