createdAt,value
2023-01-29T00:02:19.981Z,11.23
2023-01-29T00:04:47.879Z,11.60
2023-01-29T00:07:15.620Z,12.73
2023-01-29T00:09:43.050Z,10.88
2023-01-29T00:12:10.802Z,12.07
2023-01-29T00:14:38.682Z,10.93
2023-01-29T00:17:06.491Z,11.65
2023-01-29T00:19:33.973Z,11.93
2023-01-29T00:22:01.464Z,10.93
2023-01-29T00:24:28.992Z,10.70
2023-01-29T00:26:56.641Z,11.30
2023-01-29T00:29:24.272Z,10.43
2023-01-29T00:31:51.730Z,11.38
2023-01-29T00:34:19.292Z,10.65
2023-01-29T00:36:46.722Z,10.45
2023-01-29T00:39:14.461Z,10.55
2023-01-29T00:42:00.321Z,12.18
2023-01-29T00:44:46.543Z,12.80
2023-01-29T00:47:33.936Z,14.52
2023-01-29T00:50:04.144Z,13.52
2023-01-29T00:52:31.757Z,12.95
2023-01-29T00:55:00.903Z,12.23
2023-01-29T00:57:30.555Z,10.82
2023-01-29T00:59:58.065Z,11.07
2023-01-29T01:02:44.085Z,10.27
2023-01-29T01:05:18.396Z,11.20
2023-01-29T01:07:56.564Z,11.27
2023-01-29T01:10:27.796Z,10.57
2023-01-29T01:12:56.533Z,10.05
2023-01-29T01:15:29.541Z,8.88
2023-01-29T01:18:00.365Z,9.52
2023-01-29T01:20:30.108Z,9.18
2023-01-29T01:22:57.955Z,8.00
2023-01-29T01:25:27.086Z,8.63
2023-01-29T01:27:57.091Z,8.40
2023-01-29T01:30:25.761Z,9.00
2023-01-29T01:32:53.404Z,8.45
2023-01-29T01:35:21.070Z,9.18
2023-01-29T01:37:49.334Z,9.15
2023-01-29T01:40:19.322Z,8.20
2023-01-29T01:42:59.131Z,8.65
2023-01-29T01:45:34.884Z,8.82
2023-01-29T01:48:22.153Z,9.30
2023-01-29T01:51:04.495Z,9.52
2023-01-29T01:53:38.972Z,9.32
2023-01-29T01:59:03.080Z,9.15
2023-01-29T02:01:30.767Z,9.43
2023-01-29T02:04:34.346Z,9.02
2023-01-29T02:07:23.604Z,9.18
2023-01-29T02:10:00.847Z,8.68
2023-01-29T02:12:31.344Z,8.68
2023-01-29T02:14:59.842Z,8.77
2023-01-29T02:17:27.341Z,9.05
2023-01-29T02:20:17.053Z,9.05
2023-01-29T02:23:23.555Z,8.25
2023-01-29T02:26:19.273Z,8.55
2023-01-29T02:29:25.679Z,7.95
2023-01-29T02:32:27.449Z,8.63
2023-01-29T02:35:30.894Z,8.68
2023-01-29T02:38:04.341Z,8.18
2023-01-29T02:40:38.944Z,7.68
2023-01-29T02:43:27.741Z,7.68
2023-01-29T02:46:20.649Z,7.72
2023-01-29T02:48:58.320Z,6.93
2023-01-29T02:51:34.636Z,7.40
2023-01-29T02:54:14.159Z,6.93
2023-01-29T02:56:51.819Z,7.05
2023-01-29T02:59:25.776Z,6.82
2023-01-29T03:02:01.494Z,6.80
2023-01-29T03:04:34.086Z,6.60
2023-01-29T03:07:10.764Z,7.25
2023-01-29T03:09:45.308Z,7.22
2023-01-29T03:12:37.100Z,7.65
2023-01-29T03:15:25.515Z,6.78
2023-01-29T03:18:19.190Z,7.50
2023-01-29T03:20:52.154Z,8.75
2023-01-29T03:23:47.685Z,8.65
2023-01-29T03:26:37.363Z,9.07
2023-01-29T03:29:25.065Z,9.05
2023-01-29T03:32:04.663Z,9.48
2023-01-29T03:34:42.163Z,9.13
2023-01-29T03:37:30.097Z,10.23
2023-01-29T03:39:57.579Z,9.32
2023-01-29T03:42:43.833Z,9.18
2023-01-29T03:45:16.457Z,9.10
2023-01-29T03:48:20.315Z,8.95
2023-01-29T03:50:54.699Z,9.02
2023-01-29T03:53:44.216Z,10.25
2023-01-29T03:56:34.712Z,10.70
2023-01-29T03:59:28.950Z,11.23
2023-01-29T04:02:13.227Z,13.10
2023-01-29T04:04:44.158Z,13.40
2023-01-29T04:07:24.625Z,9.68
2023-01-29T04:10:16.687Z,9.88
2023-01-29T04:12:52.787Z,8.57
2023-01-29T04:15:22.872Z,8.27
2023-01-29T04:17:53.017Z,8.73
2023-01-29T04:20:27.437Z,8.45
2023-01-29T04:22:55.860Z,8.95
2023-01-29T04:25:29.122Z,8.52
2023-01-29T04:28:16.548Z,8.25
2023-01-29T04:30:54.215Z,8.95
2023-01-29T04:33:58.200Z,9.00
2023-01-29T04:36:48.867Z,8.30
2023-01-29T04:39:26.511Z,8.65
2023-01-29T04:42:03.104Z,9.30
2023-01-29T04:44:41.914Z,8.98
2023-01-29T04:47:27.790Z,9.60
2023-01-29T04:50:18.613Z,10.15
2023-01-29T04:53:20.575Z,11.20
2023-01-29T04:56:02.249Z,10.57
2023-01-29T04:58:39.505Z,9.88
2023-01-29T05:01:09.371Z,12.65
2023-01-29T05:03:39.539Z,12.07
2023-01-29T05:06:08.302Z,11.18
2023-01-29T05:08:39.503Z,10.55
2023-01-29T05:11:27.777Z,11.43
2023-01-29T05:13:56.590Z,10.45
2023-01-29T05:16:42.297Z,11.68
2023-01-29T05:19:12.434Z,11.10
2023-01-29T05:21:42.400Z,11.70
2023-01-29T05:24:22.142Z,12.57
2023-01-29T05:27:10.473Z,12.80
2023-01-29T05:29:39.364Z,12.18
2023-01-29T05:32:06.888Z,11.45
2023-01-29T05:34:34.629Z,12.85
2023-01-29T05:37:02.035Z,13.85
2023-01-29T05:39:29.424Z,13.73
2023-01-29T05:41:56.886Z,16.13
2023-01-29T05:44:24.328Z,16.52
2023-01-29T05:46:52.330Z,15.25
2023-01-29T05:49:20.827Z,14.82
2023-01-29T05:51:48.255Z,15.48
2023-01-29T05:54:15.838Z,17.98
2023-01-29T05:56:43.266Z,18.65
2023-01-29T05:59:10.777Z,17.00
2023-01-29T06:01:38.434Z,16.65
2023-01-29T06:04:06.067Z,15.80
2023-01-29T06:06:33.471Z,17.02
2023-01-29T06:09:00.870Z,15.82
2023-01-29T06:11:28.447Z,16.10
2023-01-29T06:13:55.904Z,17.05
2023-01-29T06:16:23.403Z,16.17
2023-01-29T06:18:50.933Z,17.65
2023-01-29T06:21:20.150Z,16.40
2023-01-29T06:23:53.955Z,15.27
2023-01-29T06:26:21.446Z,15.55
2023-01-29T06:28:50.731Z,14.82
2023-01-29T06:31:38.303Z,16.05
2023-01-29T06:34:12.772Z,17.20
2023-01-29T06:36:41.921Z,18.25
2023-01-29T06:39:09.372Z,20.00
2023-01-29T06:41:36.834Z,17.48
2023-01-29T06:44:04.625Z,19.20
2023-01-29T06:46:32.615Z,19.10
2023-01-29T06:49:02.688Z,21.80
2023-01-29T06:51:30.291Z,21.45
2023-01-29T06:53:58.183Z,20.90
2023-01-29T06:56:25.746Z,22.67
2023-01-29T06:58:52.903Z,23.25
2023-01-29T07:01:34.638Z,22.85
2023-01-29T07:04:03.462Z,22.77
2023-01-29T07:06:30.864Z,25.05
2023-01-29T07:08:58.326Z,25.52
2023-01-29T07:11:25.921Z,26.95
2023-01-29T07:13:53.617Z,26.48
2023-01-29T07:16:21.094Z,30.20
2023-01-29T07:18:48.527Z,28.23
2023-01-29T07:21:15.909Z,26.95
2023-01-29T07:23:43.161Z,29.90
2023-01-29T07:26:11.512Z,26.45
2023-01-29T07:28:39.894Z,29.55
2023-01-29T07:31:08.664Z,34.58
2023-01-29T07:33:36.002Z,24.33
2023-01-29T07:36:08.280Z,19.33
2023-01-29T07:38:35.849Z,19.40
2023-01-29T07:41:03.459Z,15.43
2023-01-29T07:43:31.074Z,16.42
2023-01-29T07:46:02.805Z,14.05
2023-01-29T07:48:30.831Z,17.05
2023-01-29T07:50:59.195Z,19.58
2023-01-29T07:53:28.410Z,16.00
2023-01-29T07:55:56.204Z,15.70
2023-01-29T07:58:23.672Z,14.95
2023-01-29T08:00:50.991Z,18.90
2023-01-29T08:03:22.560Z,15.48
2023-01-29T08:05:50.314Z,16.80
2023-01-29T08:08:17.824Z,15.43
2023-01-29T08:10:45.297Z,14.43
2023-01-29T08:13:12.786Z,13.02
2023-01-29T08:15:43.228Z,14.00
2023-01-29T08:18:10.878Z,14.90
2023-01-29T08:20:38.505Z,14.75
2023-01-29T08:23:09.135Z,13.68
2023-01-29T08:25:36.871Z,14.60
2023-01-29T08:28:04.687Z,15.00
2023-01-29T08:30:34.218Z,14.65
2023-01-29T08:33:03.140Z,14.40
2023-01-29T08:35:31.866Z,13.65
2023-01-29T08:38:01.363Z,16.90
2023-01-29T08:40:43.805Z,12.10
2023-01-29T08:43:12.547Z,14.25
2023-01-29T08:45:44.755Z,11.88
2023-01-29T08:48:12.861Z,14.57
2023-01-29T08:50:40.446Z,13.48
2023-01-29T08:53:09.988Z,13.13
2023-01-29T08:55:46.168Z,15.45
2023-01-29T09:01:45.285Z,12.85
2023-01-29T09:04:16.645Z,13.30
2023-01-29T09:06:44.292Z,13.45
2023-01-29T09:09:30.885Z,13.00
2023-01-29T09:12:01.749Z,10.18
2023-01-29T09:14:29.398Z,12.23
2023-01-29T09:16:58.864Z,10.57
2023-01-29T09:19:26.056Z,11.38
2023-01-29T09:21:53.205Z,11.23
2023-01-29T09:24:20.469Z,12.60
2023-01-29T09:26:47.600Z,12.15
2023-01-29T09:29:15.188Z,11.32
2023-01-29T09:31:42.485Z,11.75
2023-01-29T09:34:09.822Z,12.77
2023-01-29T09:36:37.219Z,14.77
2023-01-29T09:39:04.798Z,34.90
2023-01-29T09:41:41.506Z,12.68
2023-01-29T09:44:38.535Z,14.05
2023-01-29T09:47:13.462Z,11.70
2023-01-29T09:49:46.363Z,16.27
2023-01-29T09:52:19.463Z,13.32
2023-01-29T09:55:24.926Z,13.13
2023-01-29T09:57:57.817Z,14.68
2023-01-29T10:00:33.321Z,12.93
2023-01-29T10:03:28.455Z,12.95
2023-01-29T10:06:32.711Z,12.05
2023-01-29T10:09:27.713Z,11.93
2023-01-29T10:12:12.959Z,11.52
2023-01-29T10:15:06.189Z,13.88
2023-01-29T10:18:10.994Z,14.85
2023-01-29T10:21:16.776Z,14.45
2023-01-29T10:23:50.688Z,12.63
2023-01-29T10:26:21.286Z,13.30
2023-01-29T10:28:51.189Z,13.18
2023-01-29T10:31:36.662Z,11.85
2023-01-29T10:34:11.704Z,10.52
2023-01-29T10:36:49.147Z,13.07
2023-01-29T10:39:21.940Z,13.73
2023-01-29T10:41:49.675Z,10.77
2023-01-29T10:44:27.043Z,11.63
2023-01-29T10:47:16.321Z,14.50
2023-01-29T10:50:13.055Z,22.67
2023-01-29T10:53:09.737Z,15.57
2023-01-29T10:56:01.282Z,12.73
2023-01-29T10:58:44.969Z,12.82
2023-01-29T11:01:13.610Z,13.23
2023-01-29T11:03:40.857Z,13.80
2023-01-29T11:06:08.300Z,13.52
2023-01-29T11:08:59.092Z,12.85
2023-01-29T11:11:38.321Z,13.68
2023-01-29T11:14:10.733Z,12.82
2023-01-29T11:16:54.107Z,14.52
2023-01-29T11:22:13.724Z,14.65
2023-01-29T11:27:35.993Z,13.43
2023-01-29T11:30:04.274Z,15.52
2023-01-29T11:32:35.019Z,15.05
2023-01-29T11:35:10.237Z,14.23
2023-01-29T11:37:44.424Z,19.73
2023-01-29T11:40:22.412Z,14.50
2023-01-29T11:42:53.357Z,18.05
2023-01-29T11:45:20.732Z,20.10
2023-01-29T11:47:55.155Z,32.47
2023-01-29T11:50:34.137Z,28.05
2023-01-29T11:53:02.493Z,17.77
2023-01-29T11:55:49.458Z,17.38
2023-01-29T11:58:26.131Z,15.02
2023-01-29T12:01:08.476Z,15.15
2023-01-29T12:03:47.856Z,14.25
2023-01-29T12:06:35.401Z,17.10
2023-01-29T12:09:17.015Z,16.55
2023-01-29T12:11:44.462Z,15.75
2023-01-29T12:14:41.225Z,15.45
2023-01-29T12:17:24.141Z,12.30
2023-01-29T12:20:01.266Z,13.30
2023-01-29T12:22:41.018Z,14.30
2023-01-29T12:25:24.836Z,14.05
2023-01-29T12:28:13.711Z,11.95
2023-01-29T12:30:52.113Z,14.55
2023-01-29T12:33:50.243Z,17.17
2023-01-29T12:36:59.082Z,17.67
2023-01-29T12:39:26.961Z,18.27
2023-01-29T12:41:58.488Z,16.77
2023-01-29T12:44:43.197Z,14.20
2023-01-29T12:47:18.184Z,15.05
2023-01-29T12:50:24.442Z,14.82
2023-01-29T12:52:57.427Z,15.75
2023-01-29T12:55:38.476Z,16.17
2023-01-29T13:01:41.118Z,18.23
2023-01-29T13:04:40.501Z,13.63
2023-01-29T13:07:19.081Z,19.35
2023-01-29T13:09:51.606Z,17.92
2023-01-29T13:12:22.896Z,14.45
2023-01-29T13:15:04.085Z,14.13
2023-01-29T13:17:40.469Z,17.70
2023-01-29T13:20:24.375Z,16.13
2023-01-29T13:22:54.878Z,14.35
2023-01-29T13:25:22.781Z,15.50
2023-01-29T13:27:50.739Z,17.08
2023-01-29T13:30:33.432Z,16.10
2023-01-29T13:33:11.340Z,15.40
2023-01-29T13:35:45.244Z,13.27
2023-01-29T13:38:47.813Z,14.63
2023-01-29T13:41:15.370Z,16.88
2023-01-29T13:43:49.540Z,15.23
2023-01-29T13:46:21.578Z,14.45
2023-01-29T13:48:51.111Z,18.52
2023-01-29T13:51:23.210Z,16.80
2023-01-29T13:54:18.063Z,30.33
2023-01-29T13:57:05.375Z,16.75
2023-01-29T13:59:53.689Z,15.90
2023-01-29T14:02:23.876Z,16.15
2023-01-29T14:04:51.246Z,15.80
2023-01-29T14:07:46.633Z,13.80
2023-01-29T14:10:19.903Z,16.77
2023-01-29T14:12:48.541Z,15.52
2023-01-29T14:15:22.403Z,17.70
2023-01-29T14:18:03.004Z,15.82
2023-01-29T14:20:47.267Z,15.35
2023-01-29T14:23:47.018Z,16.85
2023-01-29T14:26:26.347Z,17.98
2023-01-29T14:29:01.919Z,19.83
2023-01-29T14:31:52.247Z,21.25
2023-01-29T14:34:31.167Z,21.73
2023-01-29T14:37:23.799Z,22.38
2023-01-29T14:40:19.927Z,19.52
2023-01-29T14:43:04.457Z,20.73
2023-01-29T14:45:41.921Z,17.13
2023-01-29T14:48:12.135Z,21.90
2023-01-29T14:50:43.673Z,23.25
2023-01-29T14:53:19.993Z,22.23
2023-01-29T14:56:04.117Z,19.73
2023-01-29T14:58:56.234Z,58.83
2023-01-29T15:01:37.761Z,44.70
2023-01-29T15:04:12.804Z,31.75
2023-01-29T15:06:47.503Z,22.75
2023-01-29T15:09:17.714Z,23.98
2023-01-29T15:12:10.491Z,24.10
2023-01-29T15:14:44.677Z,24.88
2023-01-29T15:17:29.874Z,26.63
2023-01-29T15:19:57.955Z,25.75
2023-01-29T15:22:26.195Z,18.92
2023-01-29T15:25:10.615Z,24.45
2023-01-29T15:27:42.578Z,21.58
2023-01-29T15:30:16.768Z,23.45
2023-01-29T15:32:45.195Z,21.25
2023-01-29T15:35:27.780Z,19.90
2023-01-29T15:38:14.496Z,21.90
2023-01-29T15:40:42.005Z,21.40
2023-01-29T15:43:22.758Z,22.20
2023-01-29T15:45:52.103Z,24.35
2023-01-29T15:48:26.448Z,21.67
2023-01-29T15:50:55.578Z,21.27
2023-01-29T15:53:30.195Z,24.45
2023-01-29T15:56:00.121Z,22.65
2023-01-29T15:58:33.502Z,23.38
2023-01-29T16:01:01.550Z,22.65
2023-01-29T16:03:32.970Z,25.10
2023-01-29T16:06:02.218Z,41.42
2023-01-29T16:08:29.907Z,25.25
2023-01-29T16:11:00.125Z,26.00
2023-01-29T16:13:34.053Z,24.83
2023-01-29T16:16:08.583Z,23.65
2023-01-29T16:18:41.095Z,19.75
2023-01-29T16:21:17.174Z,20.42
2023-01-29T16:23:50.316Z,21.45
2023-01-29T16:26:25.161Z,22.50
2023-01-29T16:28:52.789Z,20.35
2023-01-29T16:31:28.193Z,19.95
2023-01-29T16:33:57.358Z,27.35
2023-01-29T16:36:27.011Z,24.55
2023-01-29T16:39:02.698Z,29.70
2023-01-29T16:41:38.302Z,27.08
2023-01-29T16:44:20.791Z,26.83
2023-01-29T16:46:56.954Z,23.15
2023-01-29T16:49:27.293Z,21.40
2023-01-29T16:51:56.497Z,24.40
2023-01-29T16:54:27.903Z,18.55
2023-01-29T16:57:00.717Z,20.98
2023-01-29T16:59:46.503Z,20.92
2023-01-29T17:02:33.779Z,20.98
2023-01-29T17:05:05.543Z,19.75
2023-01-29T17:07:33.857Z,21.65
2023-01-29T17:10:04.696Z,21.90
2023-01-29T17:12:33.744Z,22.90
2023-01-29T17:15:25.672Z,29.92
2023-01-29T17:17:53.068Z,28.73
2023-01-29T17:20:20.394Z,34.55
2023-01-29T17:22:47.510Z,30.10
2023-01-29T17:25:15.866Z,22.15
2023-01-29T17:27:51.836Z,20.00
2023-01-29T17:30:21.871Z,34.10
2023-01-29T17:32:49.713Z,23.63
2023-01-29T17:35:17.874Z,21.63
2023-01-29T17:37:45.367Z,22.92
2023-01-29T17:40:33.563Z,28.45
2023-01-29T17:43:00.685Z,20.80
2023-01-29T17:45:28.003Z,17.90
2023-01-29T17:47:55.131Z,16.08
2023-01-29T17:50:26.061Z,17.80
2023-01-29T17:52:54.009Z,17.63
2023-01-29T17:55:21.177Z,23.60
2023-01-29T17:57:48.448Z,15.52
2023-01-29T18:00:16.929Z,17.25
2023-01-29T18:02:44.097Z,16.17
2023-01-29T18:05:14.981Z,15.68
2023-01-29T18:07:44.274Z,15.48
2023-01-29T18:10:18.253Z,14.35
2023-01-29T18:12:46.045Z,16.75
2023-01-29T18:15:13.979Z,13.93
2023-01-29T18:17:41.766Z,14.75
2023-01-29T18:20:22.208Z,15.18
2023-01-29T18:22:49.736Z,14.57
2023-01-29T18:25:17.502Z,13.60
2023-01-29T18:27:45.302Z,14.23
2023-01-29T18:30:13.280Z,15.23
2023-01-29T18:32:40.427Z,14.50
2023-01-29T18:35:08.683Z,14.77
2023-01-29T18:37:36.556Z,14.27
2023-01-29T18:40:04.295Z,16.70
2023-01-29T18:42:33.416Z,17.50
2023-01-29T18:45:00.709Z,17.50
2023-01-29T18:47:28.133Z,14.80
2023-01-29T18:49:55.296Z,14.40
2023-01-29T18:52:22.689Z,12.07
2023-01-29T18:54:50.081Z,12.10
2023-01-29T18:58:25.920Z,10.18
2023-01-29T19:00:08.090Z,12.68
2023-01-29T19:02:35.581Z,13.20
2023-01-29T19:05:02.724Z,14.05
2023-01-29T19:07:30.158Z,14.88
2023-01-29T19:09:57.355Z,13.98
2023-01-29T19:12:24.714Z,15.50
2023-01-29T19:14:51.918Z,11.75
2023-01-29T19:17:19.194Z,11.50
2023-01-29T19:19:46.755Z,12.52
2023-01-29T19:22:13.928Z,10.57
2023-01-29T19:24:41.265Z,10.48
2023-01-29T19:27:08.431Z,12.13
2023-01-29T19:29:35.696Z,11.18
2023-01-29T19:32:02.828Z,12.02
2023-01-29T19:34:30.459Z,23.67
2023-01-29T19:36:57.659Z,20.88
2023-01-29T19:39:24.989Z,13.65
2023-01-29T19:41:52.640Z,12.68
2023-01-29T19:44:19.949Z,10.98
2023-01-29T19:46:47.013Z,13.07
2023-01-29T19:49:14.330Z,12.25
2023-01-29T19:51:41.546Z,12.27
2023-01-29T19:54:09.644Z,12.90
2023-01-29T19:56:37.001Z,12.20
2023-01-29T19:59:05.184Z,13.32
2023-01-29T20:01:32.491Z,12.70
2023-01-29T20:03:59.733Z,11.05
2023-01-29T20:06:31.212Z,10.27
2023-01-29T20:08:58.564Z,8.18
2023-01-29T20:11:25.831Z,12.48
2023-01-29T20:13:53.729Z,10.07
2023-01-29T20:16:21.884Z,11.23
2023-01-29T20:18:49.193Z,9.98
2023-01-29T20:21:20.694Z,10.75
2023-01-29T20:23:52.056Z,11.60
2023-01-29T20:26:20.187Z,9.98
2023-01-29T20:28:48.152Z,9.82
2023-01-29T20:31:16.018Z,10.30
2023-01-29T20:33:43.255Z,10.40
2023-01-29T20:36:12.380Z,10.32
2023-01-29T20:38:39.589Z,10.60
2023-01-29T20:41:17.846Z,9.45
2023-01-29T20:43:46.100Z,10.48
2023-01-29T20:46:13.472Z,12.10
2023-01-29T20:48:42.243Z,11.68
2023-01-29T20:51:15.993Z,12.13
2023-01-29T20:53:45.803Z,16.13
2023-01-29T20:56:14.850Z,17.02
2023-01-29T20:58:42.411Z,10.27
2023-01-29T21:01:15.841Z,11.95
2023-01-29T21:03:43.659Z,13.77
2023-01-29T21:06:11.764Z,10.93
2023-01-29T21:08:39.841Z,12.07
2023-01-29T21:11:09.062Z,11.63
2023-01-29T21:13:36.661Z,9.65
2023-01-29T21:16:04.467Z,10.60
2023-01-29T21:18:32.351Z,10.75
2023-01-29T21:20:59.607Z,10.93
2023-01-29T21:23:26.871Z,10.60
2023-01-29T21:25:54.057Z,10.27
2023-01-29T21:28:21.175Z,11.77
2023-01-29T21:30:48.493Z,9.10
2023-01-29T21:33:15.631Z,8.88
2023-01-29T21:35:42.805Z,9.75
2023-01-29T21:38:10.001Z,10.10
2023-01-29T21:40:55.802Z,8.55
2023-01-29T21:43:23.055Z,9.80
2023-01-29T21:45:55.637Z,7.72
2023-01-29T21:48:23.521Z,9.30
2023-01-29T21:50:51.569Z,9.20
2023-01-29T21:53:19.345Z,10.63
2023-01-29T21:55:47.092Z,9.68
2023-01-29T21:58:14.848Z,9.52
2023-01-29T22:00:42.141Z,9.70
2023-01-29T22:03:09.260Z,10.52
2023-01-29T22:05:36.478Z,8.20
2023-01-29T22:08:04.989Z,9.48
2023-01-29T22:10:34.214Z,9.43
2023-01-29T22:13:02.148Z,10.02
2023-01-29T22:15:29.400Z,8.98
2023-01-29T22:17:56.517Z,8.07
2023-01-29T22:20:30.331Z,7.35
2023-01-29T22:23:00.693Z,8.90
2023-01-29T22:25:28.009Z,7.03
2023-01-29T22:27:55.263Z,9.30
2023-01-29T22:30:23.513Z,9.32
2023-01-29T22:32:51.212Z,6.57
2023-01-29T22:35:18.520Z,6.30
2023-01-29T22:37:45.685Z,9.13
2023-01-29T22:40:13.781Z,8.23
2023-01-29T22:42:41.053Z,9.57
2023-01-29T22:45:09.003Z,9.68
2023-01-29T22:47:36.363Z,8.27
2023-01-29T22:50:06.320Z,7.97
2023-01-29T22:52:42.633Z,10.15
2023-01-29T22:55:11.375Z,9.48
2023-01-29T22:57:39.906Z,9.70
2023-01-29T23:00:10.987Z,10.82
2023-01-29T23:02:38.165Z,10.38
2023-01-29T23:05:05.831Z,10.05
2023-01-29T23:07:33.359Z,12.02
2023-01-29T23:10:00.745Z,10.23
2023-01-29T23:12:27.800Z,9.73
2023-01-29T23:14:55.052Z,9.25
2023-01-29T23:17:22.381Z,9.60
2023-01-29T23:19:49.588Z,9.70
2023-01-29T23:22:16.823Z,8.93
2023-01-29T23:24:43.987Z,8.75
2023-01-29T23:27:17.141Z,8.15
2023-01-29T23:29:46.242Z,7.18
2023-01-29T23:32:16.789Z,8.18
2023-01-29T23:34:44.057Z,8.45
2023-01-29T23:37:11.548Z,9.50
2023-01-29T23:39:38.772Z,8.45
2023-01-29T23:42:06.230Z,7.80
2023-01-29T23:44:33.401Z,7.53
2023-01-29T23:47:00.664Z,8.02
2023-01-29T23:49:27.824Z,8.70
2023-01-29T23:51:54.965Z,8.85
2023-01-29T23:54:22.152Z,8.70
2023-01-29T23:56:49.398Z,8.07
2023-01-29T23:59:16.734Z,7.82
