createdAt,value
2018-03-19T00:00:38.887Z,0.00
2018-03-19T00:01:38.877Z,0.00
2018-03-19T00:02:38.863Z,0.00
2018-03-19T00:03:38.851Z,0.00
2018-03-19T00:04:38.837Z,0.00
2018-03-19T00:05:38.822Z,0.00
2018-03-19T00:06:38.808Z,0.00
2018-03-19T00:07:38.801Z,0.00
2018-03-19T00:08:38.782Z,0.00
2018-03-19T00:09:38.773Z,0.00
2018-03-19T00:10:38.755Z,0.00
2018-03-19T00:11:38.743Z,0.00
2018-03-19T00:12:38.734Z,0.00
2018-03-19T00:13:38.715Z,0.00
2018-03-19T00:14:38.703Z,0.00
2018-03-19T00:15:38.690Z,0.00
2018-03-19T00:16:38.676Z,0.00
2018-03-19T00:17:38.669Z,0.00
2018-03-19T00:18:38.652Z,0.00
2018-03-19T00:19:38.637Z,0.00
2018-03-19T00:20:38.622Z,0.00
2018-03-19T00:21:38.611Z,0.00
2018-03-19T00:22:38.598Z,0.00
2018-03-19T00:23:38.592Z,0.00
2018-03-19T00:24:38.570Z,0.00
2018-03-19T00:25:38.557Z,0.00
2018-03-19T00:26:38.545Z,0.00
2018-03-19T00:27:38.528Z,0.00
2018-03-19T00:28:38.517Z,0.00
2018-03-19T00:29:38.503Z,0.00
2018-03-19T00:30:38.500Z,0.00
2018-03-19T00:31:38.480Z,0.00
2018-03-19T00:32:38.460Z,0.00
2018-03-19T00:33:38.449Z,0.00
2018-03-19T00:34:38.436Z,0.00
2018-03-19T00:35:38.427Z,0.00
2018-03-19T00:36:38.410Z,0.00
2018-03-19T00:37:38.397Z,0.00
2018-03-19T00:38:38.383Z,0.00
2018-03-19T00:39:38.374Z,0.00
2018-03-19T00:40:38.357Z,0.00
2018-03-19T00:41:38.342Z,0.00
2018-03-19T00:42:38.329Z,0.00
2018-03-19T00:43:38.318Z,0.00
2018-03-19T00:44:38.306Z,0.00
2018-03-19T00:45:38.291Z,0.00
2018-03-19T00:46:38.273Z,0.00
2018-03-19T00:47:38.258Z,0.00
2018-03-19T00:48:38.248Z,0.00
2018-03-19T00:49:38.236Z,0.00
2018-03-19T00:50:38.224Z,0.00
2018-03-19T00:51:38.210Z,0.00
2018-03-19T00:52:38.201Z,0.00
2018-03-19T00:53:38.181Z,0.00
2018-03-19T00:54:38.168Z,0.00
2018-03-19T00:55:38.167Z,0.00
2018-03-19T00:56:38.137Z,0.00
2018-03-19T00:57:38.129Z,0.00
2018-03-19T00:58:38.118Z,0.00
2018-03-19T00:59:38.104Z,0.00
2018-03-19T01:00:38.087Z,0.00
2018-03-19T01:01:38.075Z,0.00
2018-03-19T01:02:38.062Z,0.00
2018-03-19T01:03:38.053Z,0.00
2018-03-19T01:04:38.038Z,0.00
2018-03-19T01:05:38.020Z,0.00
2018-03-19T01:06:38.008Z,0.00
2018-03-19T01:07:37.993Z,0.00
2018-03-19T01:08:37.980Z,0.00
2018-03-19T01:09:37.971Z,0.00
2018-03-19T01:10:37.952Z,0.00
2018-03-19T01:11:37.939Z,0.00
2018-03-19T01:12:37.925Z,0.00
2018-03-19T01:13:37.914Z,0.00
2018-03-19T01:14:37.899Z,0.00
2018-03-19T01:15:37.887Z,0.00
2018-03-19T01:16:37.872Z,0.00
2018-03-19T01:17:37.861Z,0.00
2018-03-19T01:18:37.843Z,0.00
2018-03-19T01:19:37.833Z,0.00
2018-03-19T01:20:37.818Z,0.00
2018-03-19T01:21:37.813Z,0.00
2018-03-19T01:22:37.793Z,0.00
2018-03-19T01:23:37.777Z,0.00
2018-03-19T01:24:37.764Z,0.00
2018-03-19T01:25:37.751Z,0.00
2018-03-19T01:26:37.738Z,0.00
2018-03-19T01:27:37.723Z,0.00
2018-03-19T01:28:37.706Z,0.00
2018-03-19T01:29:37.697Z,0.00
2018-03-19T01:30:37.684Z,0.00
2018-03-19T01:31:37.674Z,0.00
2018-03-19T01:32:37.654Z,0.00
2018-03-19T01:33:37.639Z,0.00
2018-03-19T01:34:37.629Z,0.00
2018-03-19T01:35:37.617Z,0.00
2018-03-19T01:36:37.600Z,0.00
2018-03-19T01:37:37.584Z,0.00
2018-03-19T01:38:37.572Z,0.00
2018-03-19T01:39:37.563Z,0.00
2018-03-19T01:40:37.547Z,0.00
2018-03-19T01:41:37.539Z,0.00
2018-03-19T01:42:37.521Z,0.00
2018-03-19T01:43:37.507Z,0.00
2018-03-19T01:44:37.580Z,0.00
2018-03-19T01:45:37.483Z,0.00
2018-03-19T01:46:37.468Z,0.00
2018-03-19T01:47:37.454Z,0.00
2018-03-19T01:48:37.442Z,0.00
2018-03-19T01:49:37.425Z,0.00
2018-03-19T01:50:37.414Z,0.00
2018-03-19T01:51:37.399Z,0.00
2018-03-19T01:52:37.384Z,0.00
2018-03-19T01:53:37.371Z,0.00
2018-03-19T01:54:37.359Z,0.00
2018-03-19T01:55:37.345Z,0.00
2018-03-19T01:56:37.332Z,0.00
2018-03-19T01:57:37.322Z,0.00
2018-03-19T01:58:37.303Z,0.00
2018-03-19T01:59:37.290Z,0.00
2018-03-19T02:00:37.276Z,0.00
2018-03-19T02:01:37.262Z,0.00
2018-03-19T02:02:37.249Z,0.00
2018-03-19T02:03:37.232Z,0.00
2018-03-19T02:04:37.221Z,0.00
2018-03-19T02:05:37.208Z,0.00
2018-03-19T02:06:37.196Z,0.00
2018-03-19T02:07:37.181Z,0.00
2018-03-19T02:08:37.166Z,0.00
2018-03-19T02:09:37.151Z,0.00
2018-03-19T02:10:37.140Z,0.00
2018-03-19T02:11:37.126Z,0.00
2018-03-19T02:12:37.107Z,0.00
2018-03-19T02:13:37.099Z,0.00
2018-03-19T02:14:37.089Z,0.00
2018-03-19T02:15:37.072Z,0.00
2018-03-19T02:16:37.056Z,0.00
2018-03-19T02:17:37.044Z,0.00
2018-03-19T02:18:37.030Z,0.00
2018-03-19T02:19:37.018Z,0.00
2018-03-19T02:20:37.001Z,0.00
2018-03-19T02:21:36.987Z,0.00
2018-03-19T02:22:36.974Z,0.00
2018-03-19T02:23:36.962Z,0.00
2018-03-19T02:24:36.949Z,0.00
2018-03-19T02:25:36.932Z,0.00
2018-03-19T02:26:36.919Z,0.00
2018-03-19T02:27:36.909Z,0.00
2018-03-19T02:28:36.894Z,0.00
2018-03-19T02:29:36.880Z,0.00
2018-03-19T02:30:36.867Z,0.00
2018-03-19T02:31:36.852Z,0.00
2018-03-19T02:32:36.838Z,0.00
2018-03-19T02:33:36.822Z,0.00
2018-03-19T02:34:36.824Z,0.00
2018-03-19T02:35:36.797Z,0.00
2018-03-19T02:36:36.780Z,0.00
2018-03-19T02:37:36.769Z,0.00
2018-03-19T02:38:36.757Z,0.00
2018-03-19T02:39:36.743Z,0.00
2018-03-19T02:40:36.733Z,0.00
2018-03-19T02:41:36.711Z,0.00
2018-03-19T02:42:36.703Z,0.00
2018-03-19T02:43:36.685Z,0.00
2018-03-19T02:44:36.674Z,0.00
2018-03-19T02:45:36.657Z,0.00
2018-03-19T02:46:36.643Z,0.00
2018-03-19T02:47:36.633Z,0.00
2018-03-19T02:48:36.622Z,0.00
2018-03-19T02:49:36.603Z,0.00
2018-03-19T02:50:36.588Z,0.00
2018-03-19T02:51:36.575Z,0.00
2018-03-19T02:52:36.563Z,0.00
2018-03-19T02:53:36.545Z,0.00
2018-03-19T02:54:36.531Z,0.00
2018-03-19T02:55:36.517Z,0.00
2018-03-19T02:56:36.503Z,0.00
2018-03-19T02:57:36.492Z,0.00
2018-03-19T02:58:36.479Z,0.00
2018-03-19T02:59:36.463Z,0.00
2018-03-19T03:00:36.447Z,0.00
2018-03-19T03:01:36.446Z,0.00
2018-03-19T03:02:36.444Z,0.00
2018-03-19T03:03:36.406Z,0.00
2018-03-19T03:04:36.391Z,0.00
2018-03-19T03:05:36.378Z,0.00
2018-03-19T03:06:36.369Z,0.00
2018-03-19T03:07:36.349Z,0.00
2018-03-19T03:08:36.335Z,0.00
2018-03-19T03:09:36.321Z,0.00
2018-03-19T03:10:36.308Z,0.00
2018-03-19T03:11:36.296Z,0.00
2018-03-19T03:12:36.277Z,0.00
2018-03-19T03:13:36.268Z,0.00
2018-03-19T03:14:36.251Z,0.00
2018-03-19T03:15:36.238Z,0.00
2018-03-19T03:16:36.226Z,0.00
2018-03-19T03:17:36.206Z,0.00
2018-03-19T03:18:36.195Z,0.00
2018-03-19T03:19:36.180Z,0.00
2018-03-19T03:20:36.173Z,0.00
2018-03-19T03:21:36.152Z,0.00
2018-03-19T03:22:36.138Z,0.00
2018-03-19T03:23:36.127Z,0.00
2018-03-19T03:24:36.115Z,0.00
2018-03-19T03:25:36.096Z,0.00
2018-03-19T03:26:36.083Z,0.00
2018-03-19T03:27:36.066Z,0.00
2018-03-19T03:28:36.053Z,0.00
2018-03-19T03:29:36.067Z,0.00
2018-03-19T03:30:36.032Z,0.00
2018-03-19T03:31:36.011Z,0.00
2018-03-19T03:32:35.998Z,0.00
2018-03-19T03:33:35.984Z,0.00
2018-03-19T03:34:35.971Z,0.00
2018-03-19T03:35:35.957Z,0.00
2018-03-19T03:36:35.942Z,0.00
2018-03-19T03:37:35.928Z,0.00
2018-03-19T03:38:35.912Z,0.00
2018-03-19T03:39:35.900Z,0.00
2018-03-19T03:40:35.885Z,0.00
2018-03-19T03:41:35.873Z,0.00
2018-03-19T03:42:35.857Z,0.00
2018-03-19T03:43:35.843Z,0.00
2018-03-19T03:44:35.827Z,0.00
2018-03-19T03:45:35.814Z,0.00
2018-03-19T03:46:35.804Z,0.00
2018-03-19T03:47:35.786Z,0.00
2018-03-19T03:48:35.811Z,0.00
2018-03-19T03:49:35.757Z,0.00
2018-03-19T03:50:35.744Z,0.00
2018-03-19T03:51:35.729Z,0.00
2018-03-19T03:52:35.714Z,0.00
2018-03-19T03:53:35.700Z,0.00
2018-03-19T03:54:35.685Z,0.00
2018-03-19T03:55:35.691Z,0.00
2018-03-19T03:56:35.657Z,0.00
2018-03-19T03:57:35.643Z,0.00
2018-03-19T03:58:35.632Z,0.00
2018-03-19T03:59:35.616Z,0.00
2018-03-19T04:00:35.601Z,0.00
2018-03-19T04:01:35.586Z,0.00
2018-03-19T04:02:35.583Z,0.00
2018-03-19T04:03:35.557Z,0.00
2018-03-19T04:04:35.550Z,0.00
2018-03-19T04:05:35.529Z,0.00
2018-03-19T04:06:35.512Z,0.00
2018-03-19T04:07:35.499Z,0.00
2018-03-19T04:08:35.485Z,0.00
2018-03-19T04:09:35.471Z,0.00
2018-03-19T04:10:35.459Z,0.00
2018-03-19T04:11:35.441Z,0.00
2018-03-19T04:12:35.429Z,0.00
2018-03-19T04:13:35.414Z,0.00
2018-03-19T04:14:35.402Z,0.00
2018-03-19T04:15:35.387Z,0.00
2018-03-19T04:16:35.370Z,0.00
2018-03-19T04:17:35.353Z,0.00
2018-03-19T04:18:35.342Z,0.00
2018-03-19T04:19:35.327Z,0.00
2018-03-19T04:20:35.316Z,0.00
2018-03-19T04:21:35.297Z,0.00
2018-03-19T04:22:35.290Z,0.00
2018-03-19T04:23:35.270Z,0.00
2018-03-19T04:24:35.255Z,0.00
2018-03-19T04:25:35.244Z,0.00
2018-03-19T04:26:35.226Z,0.00
2018-03-19T04:27:35.212Z,0.00
2018-03-19T04:28:35.196Z,0.00
2018-03-19T04:29:35.183Z,0.00
2018-03-19T04:30:35.167Z,0.00
2018-03-19T04:31:35.151Z,0.00
2018-03-19T04:32:35.137Z,0.00
2018-03-19T04:33:35.132Z,0.00
2018-03-19T04:34:35.114Z,0.00
2018-03-19T04:35:35.095Z,0.00
2018-03-19T04:36:35.078Z,0.00
2018-03-19T04:37:35.070Z,0.00
2018-03-19T04:38:35.051Z,0.00
2018-03-19T04:39:35.038Z,0.00
2018-03-19T04:40:35.023Z,0.00
2018-03-19T04:41:35.007Z,4.00
2018-03-19T04:42:34.992Z,4.00
2018-03-19T04:43:34.979Z,0.00
2018-03-19T04:44:34.964Z,0.00
2018-03-19T04:45:34.946Z,4.00
2018-03-19T04:46:34.933Z,4.00
2018-03-19T04:47:34.920Z,4.00
2018-03-19T04:48:34.961Z,4.00
2018-03-19T04:49:34.889Z,4.00
2018-03-19T04:50:34.875Z,8.00
2018-03-19T04:51:34.857Z,8.00
2018-03-19T04:52:34.851Z,12.00
2018-03-19T04:53:34.831Z,12.00
2018-03-19T04:54:34.816Z,12.00
2018-03-19T04:55:34.802Z,16.00
2018-03-19T04:56:34.787Z,20.00
2018-03-19T04:57:34.772Z,20.00
2018-03-19T04:58:34.767Z,24.00
2018-03-19T04:59:34.744Z,28.00
2018-03-19T05:00:34.725Z,32.00
2018-03-19T05:01:34.723Z,36.00
2018-03-19T05:02:34.698Z,44.00
2018-03-19T05:03:34.694Z,48.00
2018-03-19T05:04:34.669Z,56.00
2018-03-19T05:05:34.654Z,64.00
2018-03-19T05:06:34.642Z,76.00
2018-03-19T05:07:34.626Z,84.00
2018-03-19T05:08:34.610Z,92.00
2018-03-19T05:09:34.596Z,104.00
2018-03-19T05:10:34.581Z,116.00
2018-03-19T05:11:34.567Z,128.00
2018-03-19T05:12:34.552Z,140.00
2018-03-19T05:13:34.537Z,156.00
2018-03-19T05:14:34.525Z,168.00
2018-03-19T05:15:34.508Z,188.00
2018-03-19T05:16:34.492Z,204.00
2018-03-19T05:17:34.500Z,220.00
2018-03-19T05:18:34.465Z,240.00
2018-03-19T05:19:34.447Z,260.00
2018-03-19T05:20:34.433Z,280.00
2018-03-19T05:21:34.422Z,300.00
2018-03-19T05:22:34.405Z,320.00
2018-03-19T05:23:34.392Z,340.00
2018-03-19T05:24:34.379Z,364.00
2018-03-19T05:25:34.365Z,384.00
2018-03-19T05:26:34.344Z,412.00
2018-03-19T05:27:34.332Z,432.00
2018-03-19T05:28:34.317Z,456.00
2018-03-19T05:29:34.301Z,480.00
2018-03-19T05:30:34.289Z,504.00
2018-03-19T05:31:34.275Z,528.00
2018-03-19T05:32:34.260Z,556.00
2018-03-19T05:33:34.243Z,584.00
2018-03-19T05:34:34.229Z,608.00
2018-03-19T05:35:34.215Z,632.00
2018-03-19T05:36:34.200Z,668.00
2018-03-19T05:37:34.186Z,700.00
2018-03-19T05:38:34.172Z,736.00
2018-03-19T05:39:34.151Z,772.00
2018-03-19T05:40:34.140Z,808.00
2018-03-19T05:41:34.131Z,844.00
2018-03-19T05:42:34.111Z,880.00
2018-03-19T05:43:34.099Z,916.00
2018-03-19T05:44:34.081Z,948.00
2018-03-19T05:45:34.069Z,988.00
2018-03-19T05:46:34.053Z,1024.00
2018-03-19T05:47:34.040Z,1064.00
2018-03-19T05:48:34.021Z,1112.00
2018-03-19T05:49:34.013Z,1160.00
2018-03-19T05:50:33.994Z,1216.00
2018-03-19T05:51:33.982Z,1292.00
2018-03-19T05:52:33.965Z,1368.00
2018-03-19T05:53:33.950Z,1436.00
2018-03-19T05:54:33.937Z,1496.00
2018-03-19T05:55:33.924Z,1488.00
2018-03-19T05:56:33.907Z,1524.00
2018-03-19T05:57:33.892Z,1556.00
2018-03-19T05:58:33.883Z,1612.00
2018-03-19T05:59:33.864Z,1656.00
2018-03-19T06:00:33.849Z,1536.00
2018-03-19T06:01:33.834Z,1388.00
2018-03-19T06:02:33.820Z,1396.00
2018-03-19T06:03:33.814Z,1396.00
2018-03-19T06:04:33.791Z,1412.00
2018-03-19T06:05:33.778Z,1424.00
2018-03-19T06:06:33.763Z,1432.00
2018-03-19T06:07:33.749Z,1440.00
2018-03-19T06:08:33.733Z,1452.00
2018-03-19T06:09:33.720Z,1452.00
2018-03-19T06:10:33.714Z,1456.00
2018-03-19T06:11:33.693Z,1456.00
2018-03-19T06:12:33.673Z,1468.00
2018-03-19T06:13:33.662Z,1468.00
2018-03-19T06:14:33.646Z,1444.00
2018-03-19T06:15:33.640Z,1444.00
2018-03-19T06:16:33.615Z,1476.00
2018-03-19T06:17:33.602Z,1508.00
2018-03-19T06:18:33.597Z,1552.00
2018-03-19T06:19:33.577Z,1632.00
2018-03-19T06:20:33.562Z,1728.00
2018-03-19T06:21:33.548Z,1780.00
2018-03-19T06:22:33.536Z,1808.00
2018-03-19T06:23:33.521Z,1824.00
2018-03-19T06:24:33.509Z,1848.00
2018-03-19T06:25:33.491Z,1868.00
2018-03-19T06:26:33.478Z,1884.00
2018-03-19T06:27:33.462Z,1912.00
2018-03-19T06:28:33.451Z,1940.00
2018-03-19T06:29:33.433Z,1984.00
2018-03-19T06:30:33.420Z,2044.00
2018-03-19T06:31:33.407Z,3044.00
2018-03-19T06:32:33.391Z,4928.00
2018-03-19T06:33:33.377Z,5744.00
2018-03-19T06:34:33.363Z,4420.00
2018-03-19T06:35:33.353Z,2660.00
2018-03-19T06:36:33.335Z,2240.00
2018-03-19T06:37:33.322Z,2324.00
2018-03-19T06:38:33.307Z,3340.00
2018-03-19T06:39:33.295Z,5512.00
2018-03-19T06:40:33.281Z,6948.00
2018-03-19T06:41:33.267Z,7028.00
2018-03-19T06:42:33.254Z,7192.00
2018-03-19T06:43:33.241Z,7832.00
2018-03-19T06:44:33.226Z,8024.00
2018-03-19T06:45:33.214Z,8184.00
2018-03-19T06:46:33.202Z,8304.00
2018-03-19T06:47:33.187Z,8488.00
2018-03-19T06:48:33.178Z,8212.00
2018-03-19T06:49:33.162Z,8604.00
2018-03-19T06:50:33.150Z,9128.00
2018-03-19T06:51:33.138Z,9712.00
2018-03-19T06:52:33.123Z,9060.00
2018-03-19T06:53:33.114Z,9072.00
2018-03-19T06:54:33.103Z,9124.00
2018-03-19T06:55:33.133Z,9700.00
2018-03-19T06:56:33.097Z,9720.00
2018-03-19T06:57:33.073Z,9916.00
2018-03-19T06:58:33.057Z,9964.00
2018-03-19T06:59:33.044Z,10840.00
2018-03-19T07:00:33.033Z,10344.00
2018-03-19T07:01:33.027Z,11324.00
2018-03-19T07:02:33.017Z,11628.00
2018-03-19T07:03:33.004Z,12864.00
2018-03-19T07:04:32.990Z,13568.00
2018-03-19T07:05:32.981Z,14912.00
2018-03-19T07:06:33.033Z,15392.00
2018-03-19T07:07:32.964Z,14816.00
2018-03-19T07:08:32.949Z,14592.00
2018-03-19T07:09:32.943Z,14624.00
2018-03-19T07:10:32.928Z,15520.00
2018-03-19T07:11:32.971Z,15456.00
2018-03-19T07:12:32.904Z,16384.00
2018-03-19T07:13:32.896Z,14144.00
2018-03-19T07:14:32.883Z,16224.00
2018-03-19T07:15:32.873Z,13728.00
2018-03-19T07:16:32.864Z,14624.00
2018-03-19T07:17:32.862Z,10564.00
2018-03-19T07:18:32.842Z,6340.00
2018-03-19T07:19:32.844Z,7700.00
2018-03-19T07:20:32.825Z,8600.00
2018-03-19T07:21:32.808Z,5612.00
2018-03-19T07:22:32.860Z,2612.00
2018-03-19T07:23:32.795Z,2600.00
2018-03-19T07:24:32.783Z,2596.00
2018-03-19T07:25:32.780Z,2592.00
2018-03-19T07:26:32.762Z,2584.00
2018-03-19T07:27:32.748Z,2584.00
2018-03-19T07:28:32.740Z,2580.00
2018-03-19T07:29:32.732Z,2572.00
2018-03-19T07:30:32.717Z,2580.00
2018-03-19T07:31:32.730Z,2564.00
2018-03-19T07:32:32.694Z,2544.00
2018-03-19T07:33:32.681Z,2544.00
2018-03-19T07:34:32.679Z,2564.00
2018-03-19T07:35:32.662Z,2540.00
2018-03-19T07:36:32.650Z,2520.00
2018-03-19T07:37:32.636Z,2488.00
2018-03-19T07:38:32.625Z,2456.00
2018-03-19T07:39:32.614Z,2396.00
2018-03-19T07:40:32.601Z,2400.00
2018-03-19T07:41:32.589Z,2316.00
2018-03-19T07:42:32.577Z,2292.00
2018-03-19T07:43:32.578Z,2284.00
2018-03-19T07:44:32.550Z,2272.00
2018-03-19T07:45:32.542Z,2292.00
2018-03-19T07:46:32.531Z,2296.00
2018-03-19T07:47:32.518Z,2272.00
2018-03-19T07:48:32.549Z,2240.00
2018-03-19T07:49:32.494Z,2264.00
2018-03-19T07:50:32.478Z,2280.00
2018-03-19T07:51:32.467Z,2272.00
2018-03-19T07:52:32.453Z,2240.00
2018-03-19T07:53:32.447Z,2256.00
2018-03-19T07:54:32.430Z,2272.00
2018-03-19T07:55:32.416Z,2288.00
2018-03-19T07:56:32.404Z,2288.00
2018-03-19T07:57:32.394Z,2284.00
2018-03-19T07:58:32.385Z,2276.00
2018-03-19T07:59:32.369Z,2296.00
2018-03-19T08:00:32.357Z,2312.00
2018-03-19T08:01:32.340Z,2300.00
2018-03-19T08:02:32.333Z,2296.00
2018-03-19T08:03:32.318Z,2300.00
2018-03-19T08:04:32.305Z,2308.00
2018-03-19T08:05:32.294Z,2308.00
2018-03-19T08:06:32.283Z,2304.00
2018-03-19T08:07:32.269Z,2312.00
2018-03-19T08:08:32.254Z,2336.00
2018-03-19T08:09:32.243Z,2328.00
2018-03-19T08:10:32.229Z,2320.00
2018-03-19T08:11:32.216Z,2332.00
2018-03-19T08:12:32.208Z,2356.00
2018-03-19T08:13:32.193Z,2348.00
2018-03-19T08:14:32.186Z,2352.00
2018-03-19T08:15:32.169Z,2368.00
2018-03-19T08:16:32.155Z,2360.00
2018-03-19T08:17:32.144Z,2580.00
2018-03-19T08:18:32.132Z,2388.00
2018-03-19T08:19:32.118Z,2380.00
2018-03-19T08:20:32.112Z,2368.00
2018-03-19T08:21:32.098Z,2368.00
2018-03-19T08:22:32.083Z,2376.00
2018-03-19T08:23:32.069Z,2480.00
2018-03-19T08:24:32.066Z,2400.00
2018-03-19T08:25:32.045Z,2416.00
2018-03-19T08:26:32.032Z,2392.00
2018-03-19T08:27:32.016Z,2412.00
2018-03-19T08:28:32.007Z,2428.00
2018-03-19T08:29:31.994Z,2476.00
2018-03-19T08:30:32.013Z,2400.00
2018-03-19T08:31:31.974Z,2384.00
2018-03-19T08:32:31.960Z,2408.00
2018-03-19T08:33:31.946Z,2412.00
2018-03-19T08:34:31.934Z,2412.00
2018-03-19T08:35:31.954Z,2428.00
2018-03-19T08:36:31.907Z,2416.00
2018-03-19T08:37:31.897Z,2416.00
2018-03-19T08:38:31.885Z,2396.00
2018-03-19T08:39:31.871Z,2392.00
2018-03-19T08:40:31.863Z,2416.00
2018-03-19T08:41:31.865Z,2416.00
2018-03-19T08:42:31.836Z,2408.00
2018-03-19T08:43:31.819Z,2424.00
2018-03-19T08:44:31.811Z,2416.00
2018-03-19T08:45:31.827Z,2396.00
2018-03-19T08:46:31.787Z,2392.00
2018-03-19T08:47:31.841Z,2408.00
2018-03-19T08:48:31.762Z,2388.00
2018-03-19T08:49:31.750Z,2380.00
2018-03-19T08:50:31.756Z,2368.00
2018-03-19T08:51:31.727Z,2388.00
2018-03-19T08:52:31.761Z,2392.00
2018-03-19T08:53:31.815Z,2424.00
2018-03-19T08:54:31.768Z,2400.00
2018-03-19T08:55:31.677Z,2420.00
2018-03-19T08:56:31.740Z,2412.00
2018-03-19T08:57:31.653Z,2360.00
2018-03-19T08:58:31.644Z,2368.00
2018-03-19T08:59:31.627Z,2384.00
2018-03-19T09:00:31.617Z,2368.00
2018-03-19T09:01:31.603Z,2388.00
2018-03-19T09:02:31.591Z,2368.00
2018-03-19T09:03:31.579Z,2348.00
2018-03-19T09:04:31.567Z,2352.00
2018-03-19T09:05:31.557Z,2360.00
2018-03-19T09:06:31.550Z,2376.00
2018-03-19T09:07:31.563Z,2404.00
2018-03-19T09:08:31.525Z,2392.00
2018-03-19T09:09:31.506Z,2376.00
2018-03-19T09:10:31.491Z,2372.00
2018-03-19T09:11:31.482Z,2348.00
2018-03-19T09:12:31.469Z,2320.00
2018-03-19T09:13:31.501Z,2328.00
2018-03-19T09:14:31.445Z,2328.00
2018-03-19T09:15:31.434Z,2352.00
2018-03-19T09:16:31.421Z,2324.00
2018-03-19T09:17:31.410Z,2320.00
2018-03-19T09:18:31.398Z,2308.00
2018-03-19T09:19:31.390Z,2308.00
2018-03-19T09:20:31.374Z,2312.00
2018-03-19T09:21:31.360Z,2328.00
2018-03-19T09:22:31.351Z,2324.00
2018-03-19T09:23:31.340Z,2328.00
2018-03-19T09:24:31.326Z,2320.00
2018-03-19T09:25:31.314Z,2312.00
2018-03-19T09:26:31.311Z,2332.00
2018-03-19T09:27:31.287Z,2356.00
2018-03-19T09:28:31.277Z,2348.00
2018-03-19T09:29:31.266Z,2344.00
2018-03-19T09:30:31.314Z,2336.00
2018-03-19T09:31:31.244Z,2348.00
2018-03-19T09:32:31.231Z,2352.00
2018-03-19T09:33:31.220Z,2352.00
2018-03-19T09:34:31.212Z,2328.00
2018-03-19T09:35:31.195Z,2308.00
2018-03-19T09:36:31.201Z,2328.00
2018-03-19T09:37:31.172Z,2320.00
2018-03-19T09:38:31.159Z,2316.00
2018-03-19T09:39:31.154Z,2292.00
2018-03-19T09:40:31.145Z,2300.00
2018-03-19T09:41:31.125Z,2292.00
2018-03-19T09:42:31.114Z,2296.00
2018-03-19T09:43:31.103Z,2304.00
2018-03-19T09:44:31.088Z,2300.00
2018-03-19T09:45:31.087Z,2276.00
2018-03-19T09:46:31.070Z,2272.00
2018-03-19T09:47:31.056Z,2308.00
2018-03-19T09:48:31.047Z,2320.00
2018-03-19T09:49:31.031Z,2296.00
2018-03-19T09:50:31.020Z,2280.00
2018-03-19T09:51:31.007Z,2276.00
2018-03-19T09:52:30.998Z,2260.00
2018-03-19T09:53:30.987Z,2252.00
2018-03-19T09:54:30.976Z,2272.00
2018-03-19T09:55:30.964Z,2268.00
2018-03-19T09:56:30.950Z,2256.00
2018-03-19T09:57:30.941Z,2252.00
2018-03-19T09:58:30.939Z,2248.00
2018-03-19T09:59:30.920Z,2232.00
2018-03-19T10:00:30.904Z,2232.00
2018-03-19T10:01:30.895Z,2264.00
2018-03-19T10:02:30.890Z,2268.00
2018-03-19T10:03:30.872Z,2244.00
2018-03-19T10:04:30.861Z,2232.00
2018-03-19T10:05:30.851Z,2240.00
2018-03-19T10:06:30.838Z,2236.00
2018-03-19T10:07:30.828Z,2256.00
2018-03-19T10:08:30.825Z,2256.00
2018-03-19T10:09:30.806Z,2244.00
2018-03-19T10:10:30.792Z,2240.00
2018-03-19T10:11:30.783Z,2236.00
2018-03-19T10:12:30.771Z,2220.00
2018-03-19T10:13:30.758Z,2220.00
2018-03-19T10:14:30.748Z,2196.00
2018-03-19T10:15:30.740Z,2176.00
2018-03-19T10:16:30.725Z,2164.00
2018-03-19T10:17:30.714Z,2152.00
2018-03-19T10:18:30.702Z,2136.00
2018-03-19T10:19:30.689Z,2136.00
2018-03-19T10:20:30.695Z,2152.00
2018-03-19T10:21:30.719Z,2140.00
2018-03-19T10:22:30.692Z,2144.00
2018-03-19T10:23:30.642Z,2160.00
2018-03-19T10:24:30.635Z,2152.00
2018-03-19T10:25:30.624Z,2140.00
2018-03-19T10:26:30.614Z,2140.00
2018-03-19T10:27:30.627Z,2136.00
2018-03-19T10:28:30.590Z,2132.00
2018-03-19T10:29:30.578Z,2128.00
2018-03-19T10:30:30.584Z,2120.00
2018-03-19T10:31:30.562Z,2116.00
2018-03-19T10:32:30.548Z,2116.00
2018-03-19T10:33:30.544Z,2104.00
2018-03-19T10:34:30.537Z,2100.00
2018-03-19T10:35:30.512Z,2112.00
2018-03-19T10:36:30.505Z,2112.00
2018-03-19T10:37:30.493Z,2104.00
2018-03-19T10:38:30.481Z,2104.00
2018-03-19T10:39:30.468Z,2104.00
2018-03-19T10:40:30.504Z,2104.00
2018-03-19T10:41:30.446Z,2096.00
2018-03-19T10:42:30.437Z,2100.00
2018-03-19T10:43:30.426Z,2100.00
2018-03-19T10:44:30.496Z,2104.00
2018-03-19T10:45:30.403Z,2100.00
2018-03-19T10:46:30.389Z,2104.00
2018-03-19T10:47:30.382Z,2104.00
2018-03-19T10:48:30.369Z,2104.00
2018-03-19T10:49:30.361Z,2096.00
2018-03-19T10:50:30.345Z,2100.00
2018-03-19T10:51:30.338Z,2104.00
2018-03-19T10:52:30.328Z,2104.00
2018-03-19T10:53:30.310Z,2100.00
2018-03-19T10:54:30.306Z,2096.00
2018-03-19T10:55:30.295Z,2104.00
2018-03-19T10:56:30.284Z,2108.00
2018-03-19T10:57:30.273Z,2120.00
2018-03-19T10:58:30.263Z,2112.00
2018-03-19T10:59:30.253Z,2100.00
2018-03-19T11:00:30.241Z,2092.00
2018-03-19T11:01:30.234Z,2104.00
2018-03-19T11:02:30.222Z,2112.00
2018-03-19T11:03:30.210Z,2112.00
2018-03-19T11:04:30.250Z,2108.00
2018-03-19T11:05:30.190Z,2108.00
2018-03-19T11:06:30.178Z,2100.00
2018-03-19T11:07:30.171Z,2100.00
2018-03-19T11:08:30.228Z,2096.00
2018-03-19T11:09:30.147Z,2092.00
2018-03-19T11:10:30.137Z,2088.00
2018-03-19T11:11:30.126Z,2092.00
2018-03-19T11:12:30.166Z,2104.00
2018-03-19T11:13:30.127Z,2100.00
2018-03-19T11:14:30.095Z,2104.00
2018-03-19T11:15:30.088Z,2104.00
2018-03-19T11:16:30.070Z,2104.00
2018-03-19T11:17:30.162Z,2104.00
2018-03-19T11:18:30.055Z,2104.00
2018-03-19T11:19:30.044Z,2104.00
2018-03-19T11:20:30.114Z,2104.00
2018-03-19T11:21:30.022Z,2100.00
2018-03-19T11:22:30.010Z,2092.00
2018-03-19T11:23:30.005Z,2092.00
2018-03-19T11:24:29.990Z,2092.00
2018-03-19T11:25:29.981Z,2084.00
2018-03-19T11:26:29.970Z,2088.00
2018-03-19T11:27:30.047Z,2092.00
2018-03-19T11:28:29.963Z,2100.00
2018-03-19T11:29:29.938Z,2100.00
2018-03-19T11:30:29.927Z,2096.00
2018-03-19T11:31:29.923Z,2096.00
2018-03-19T11:32:29.906Z,2092.00
2018-03-19T11:33:29.896Z,2092.00
2018-03-19T11:34:29.890Z,2088.00
2018-03-19T11:35:29.879Z,2076.00
2018-03-19T11:36:30.356Z,2076.00
2018-03-19T11:37:30.078Z,2080.00
2018-03-19T11:38:29.847Z,2084.00
2018-03-19T11:39:29.833Z,2084.00
2018-03-19T11:40:29.822Z,2084.00
2018-03-19T11:41:29.814Z,2088.00
2018-03-19T11:42:29.804Z,2080.00
2018-03-19T11:43:29.795Z,2088.00
2018-03-19T11:44:29.781Z,2088.00
2018-03-19T11:45:29.771Z,2100.00
2018-03-19T11:46:29.795Z,2096.00
2018-03-19T11:47:30.099Z,2092.00
2018-03-19T11:48:29.741Z,2080.00
2018-03-19T11:49:29.737Z,2080.00
2018-03-19T11:50:29.757Z,2084.00
2018-03-19T11:51:29.710Z,2076.00
2018-03-19T11:52:29.700Z,2080.00
2018-03-19T11:53:29.690Z,2084.00
2018-03-19T11:54:29.681Z,2076.00
2018-03-19T11:55:29.672Z,2088.00
2018-03-19T11:56:29.659Z,2092.00
2018-03-19T11:57:29.648Z,2096.00
2018-03-19T11:58:29.638Z,2100.00
2018-03-19T11:59:29.629Z,2104.00
2018-03-19T12:00:29.659Z,2108.00
2018-03-19T12:01:29.607Z,2108.00
2018-03-19T12:02:29.597Z,2100.00
2018-03-19T12:03:29.592Z,2104.00
2018-03-19T12:04:29.577Z,2112.00
2018-03-19T12:05:29.571Z,2120.00
2018-03-19T12:06:29.569Z,2132.00
2018-03-19T12:07:29.548Z,2132.00
2018-03-19T12:08:29.538Z,2124.00
2018-03-19T12:09:29.531Z,2116.00
2018-03-19T12:10:29.517Z,2112.00
2018-03-19T12:11:29.509Z,2104.00
2018-03-19T12:12:29.500Z,2096.00
2018-03-19T12:13:29.488Z,2084.00
2018-03-19T12:14:29.482Z,2080.00
2018-03-19T12:15:29.471Z,2088.00
2018-03-19T12:16:29.510Z,2088.00
2018-03-19T12:17:29.453Z,2092.00
2018-03-19T12:18:29.442Z,2092.00
2018-03-19T12:19:29.431Z,2100.00
2018-03-19T12:20:29.421Z,2104.00
2018-03-19T12:21:29.412Z,2104.00
2018-03-19T12:22:29.402Z,2108.00
2018-03-19T12:23:29.396Z,2116.00
2018-03-19T12:24:29.380Z,2112.00
2018-03-19T12:25:29.372Z,2112.00
2018-03-19T12:26:29.367Z,2112.00
2018-03-19T12:27:29.354Z,2108.00
2018-03-19T12:28:29.338Z,2100.00
2018-03-19T12:29:29.338Z,2092.00
2018-03-19T12:30:29.326Z,2092.00
2018-03-19T12:31:29.315Z,2092.00
2018-03-19T12:32:29.306Z,2092.00
2018-03-19T12:33:29.297Z,2088.00