createdAt,value
2022-11-05T00:01:50.496Z,118.95
2022-11-05T00:04:35.955Z,118.99
2022-11-05T00:07:30.324Z,118.99
2022-11-05T00:10:13.157Z,118.99
2022-11-05T00:12:58.919Z,118.99
2022-11-05T00:15:44.146Z,118.99
2022-11-05T00:18:10.857Z,118.99
2022-11-05T00:20:37.535Z,118.99
2022-11-05T00:23:38.209Z,118.99
2022-11-05T00:26:09.772Z,118.99
2022-11-05T00:28:36.424Z,118.99
2022-11-05T00:31:13.704Z,118.99
2022-11-05T00:33:42.942Z,118.99
2022-11-05T00:36:10.953Z,118.99
2022-11-05T00:38:37.802Z,118.99
2022-11-05T00:41:04.829Z,118.99
2022-11-05T00:44:03.873Z,118.99
2022-11-05T00:46:30.642Z,118.99
2022-11-05T00:49:16.041Z,118.99
2022-11-05T00:51:42.705Z,118.99
2022-11-05T00:54:09.623Z,118.99
2022-11-05T00:56:36.381Z,118.99
2022-11-05T00:59:03.149Z,118.99
2022-11-05T01:01:30.034Z,118.99
2022-11-05T01:03:57.019Z,118.99
2022-11-05T01:06:24.139Z,118.99
2022-11-05T01:08:50.942Z,118.99
2022-11-05T01:11:35.383Z,118.99
2022-11-05T01:14:08.596Z,118.99
2022-11-05T01:16:36.420Z,118.99
2022-11-05T01:19:04.541Z,118.99
2022-11-05T01:21:31.345Z,118.99
2022-11-05T01:23:58.149Z,118.99
2022-11-05T01:26:24.937Z,118.99
2022-11-05T01:28:53.284Z,118.99
2022-11-05T01:31:20.603Z,118.99
2022-11-05T01:33:47.630Z,118.99
2022-11-05T01:36:14.417Z,118.99
2022-11-05T01:38:41.672Z,118.99
2022-11-05T01:41:09.000Z,118.99
2022-11-05T01:43:52.320Z,118.99
2022-11-05T01:46:23.374Z,118.99
2022-11-05T01:48:55.194Z,118.99
2022-11-05T01:51:27.798Z,118.99
2022-11-05T01:54:03.030Z,118.99
2022-11-05T01:56:38.079Z,118.99
2022-11-05T01:59:23.500Z,118.99
2022-11-05T02:01:51.148Z,118.99
2022-11-05T02:04:30.768Z,118.99
2022-11-05T02:06:58.192Z,118.99
2022-11-05T02:09:30.892Z,118.99
2022-11-05T02:11:58.690Z,118.99
2022-11-05T02:14:26.015Z,118.99
2022-11-05T02:17:14.738Z,118.99
2022-11-05T02:20:12.742Z,118.99
2022-11-05T02:23:03.201Z,118.99
2022-11-05T02:25:54.734Z,118.99
2022-11-05T02:28:43.512Z,118.99
2022-11-05T02:31:48.112Z,118.99
2022-11-05T02:34:41.406Z,118.99
2022-11-05T02:37:40.543Z,118.99
2022-11-05T02:40:36.095Z,118.99
2022-11-05T02:43:37.006Z,118.99
2022-11-05T02:46:14.699Z,118.99
2022-11-05T02:49:08.977Z,118.99
2022-11-05T02:51:50.885Z,118.99
2022-11-05T02:54:25.072Z,118.99
2022-11-05T02:56:53.271Z,118.99
2022-11-05T02:59:20.128Z,118.99
2022-11-05T03:01:48.285Z,118.99
2022-11-05T03:04:19.144Z,118.99
2022-11-05T03:07:07.738Z,118.99
2022-11-05T03:09:58.967Z,118.99
2022-11-05T03:12:57.370Z,118.99
2022-11-05T03:15:55.017Z,118.99
2022-11-05T03:18:27.896Z,118.99
2022-11-05T03:21:14.450Z,118.99
2022-11-05T03:23:54.360Z,118.99
2022-11-05T03:26:55.536Z,118.99
2022-11-05T03:29:50.621Z,118.99
2022-11-05T03:32:20.655Z,118.99
2022-11-05T03:34:51.686Z,118.99
2022-11-05T03:37:22.483Z,118.99
2022-11-05T03:39:54.150Z,118.99
2022-11-05T03:42:25.836Z,118.99
2022-11-05T03:44:54.284Z,118.99
2022-11-05T03:47:29.809Z,118.99
2022-11-05T03:50:23.807Z,118.99
2022-11-05T03:52:59.928Z,118.99
2022-11-05T03:55:35.436Z,118.99
2022-11-05T03:58:05.074Z,118.99
2022-11-05T04:00:32.114Z,118.99
2022-11-05T04:02:59.057Z,118.99
2022-11-05T04:05:25.968Z,118.99
2022-11-05T04:08:14.284Z,118.99
2022-11-05T04:11:17.011Z,118.99
2022-11-05T04:13:43.669Z,118.99
2022-11-05T04:16:28.974Z,118.99
2022-11-05T04:18:55.675Z,118.99
2022-11-05T04:21:41.176Z,118.99
2022-11-05T04:24:13.297Z,118.99
2022-11-05T04:26:41.115Z,118.99
2022-11-05T04:29:26.895Z,118.99
2022-11-05T04:31:54.103Z,118.99
2022-11-05T04:34:24.569Z,118.99
2022-11-05T04:36:53.149Z,118.99
2022-11-05T04:39:20.795Z,118.99
2022-11-05T04:41:48.585Z,118.99
2022-11-05T04:44:16.556Z,118.99
2022-11-05T04:46:43.599Z,118.99
2022-11-05T04:49:10.217Z,118.99
2022-11-05T04:51:36.909Z,118.99
2022-11-05T04:54:03.769Z,118.99
2022-11-05T04:56:30.477Z,118.99
2022-11-05T04:58:57.064Z,118.99
2022-11-05T05:01:25.353Z,118.99
2022-11-05T05:03:53.856Z,118.99
2022-11-05T05:06:21.432Z,118.99
2022-11-05T05:08:49.474Z,118.99
2022-11-05T05:11:18.833Z,118.99
2022-11-05T05:13:45.455Z,118.99
2022-11-05T05:16:20.118Z,118.99
2022-11-05T05:18:47.314Z,118.99
2022-11-05T05:21:33.404Z,118.99
2022-11-05T05:24:03.418Z,118.99
2022-11-05T05:26:30.203Z,118.99
2022-11-05T05:28:56.849Z,118.99
2022-11-05T05:31:23.804Z,118.99
2022-11-05T05:33:54.045Z,118.99
2022-11-05T05:36:21.884Z,118.99
2022-11-05T05:38:49.169Z,118.99
2022-11-05T05:41:16.349Z,118.99
2022-11-05T05:43:43.469Z,118.99
2022-11-05T05:46:12.307Z,118.99
2022-11-05T05:48:39.576Z,118.99
2022-11-05T05:51:09.698Z,118.99
2022-11-05T05:53:36.865Z,118.99
2022-11-05T05:56:04.879Z,118.99
2022-11-05T05:58:34.700Z,118.99
2022-11-05T06:01:03.388Z,118.99
2022-11-05T06:03:30.139Z,118.99
2022-11-05T06:06:04.533Z,118.80
2022-11-05T06:08:31.338Z,118.95
2022-11-05T06:10:59.051Z,118.79
2022-11-05T06:13:26.963Z,118.96
2022-11-05T06:15:53.993Z,118.99
2022-11-05T06:18:20.747Z,118.99
2022-11-05T06:20:47.435Z,118.96
2022-11-05T06:23:14.192Z,118.74
2022-11-05T06:25:41.568Z,118.85
2022-11-05T06:28:08.433Z,118.99
2022-11-05T06:30:35.296Z,118.92
2022-11-05T06:33:03.804Z,118.99
2022-11-05T06:35:30.777Z,118.86
2022-11-05T06:38:01.653Z,118.99
2022-11-05T06:40:29.350Z,118.99
2022-11-05T06:42:56.301Z,118.95
2022-11-05T06:45:23.082Z,118.69
2022-11-05T06:47:55.926Z,118.40
2022-11-05T06:50:23.599Z,118.35
2022-11-05T06:53:02.326Z,118.39
2022-11-05T06:55:30.788Z,118.40
2022-11-05T06:57:57.711Z,118.50
2022-11-05T07:00:25.133Z,118.34
2022-11-05T07:02:51.824Z,118.28
2022-11-05T07:05:18.708Z,118.29
2022-11-05T07:07:45.761Z,118.28
2022-11-05T07:10:15.111Z,118.16
2022-11-05T07:12:41.894Z,118.18
2022-11-05T07:15:10.114Z,118.08
2022-11-05T07:17:37.077Z,118.13
2022-11-05T07:20:05.997Z,117.78
2022-11-05T07:22:33.442Z,117.82
2022-11-05T07:25:00.455Z,117.70
2022-11-05T07:27:27.247Z,117.59
2022-11-05T07:29:53.863Z,117.83
2022-11-05T07:32:20.584Z,117.58
2022-11-05T07:34:47.266Z,117.37
2022-11-05T07:37:16.558Z,117.37
2022-11-05T07:39:43.388Z,117.21
2022-11-05T07:42:13.329Z,116.91
2022-11-05T07:44:40.062Z,116.32
2022-11-05T07:47:06.693Z,115.94
2022-11-05T07:49:33.386Z,115.57
2022-11-05T07:52:00.139Z,115.29
2022-11-05T07:54:27.145Z,114.48
2022-11-05T07:56:53.802Z,113.97
2022-11-05T07:59:20.554Z,113.61
2022-11-05T08:01:47.599Z,112.77
2022-11-05T08:04:14.467Z,112.39
2022-11-05T08:06:41.115Z,111.40
2022-11-05T08:09:07.884Z,110.75
2022-11-05T08:11:35.892Z,109.55
2022-11-05T08:14:02.574Z,109.59
2022-11-05T08:16:29.309Z,109.64
2022-11-05T08:18:56.040Z,109.18
2022-11-05T08:21:22.718Z,108.40
2022-11-05T08:23:49.380Z,107.33
2022-11-05T08:26:16.138Z,107.04
2022-11-05T08:28:42.752Z,105.02
2022-11-05T08:31:09.418Z,104.73
2022-11-05T08:33:36.186Z,104.68
2022-11-05T08:36:04.489Z,103.23
2022-11-05T08:38:31.686Z,102.26
2022-11-05T08:40:58.465Z,100.62
2022-11-05T08:43:25.597Z,99.01
2022-11-05T08:45:52.381Z,97.00
2022-11-05T08:48:19.624Z,95.98
2022-11-05T08:50:48.306Z,94.67
2022-11-05T08:53:15.859Z,93.04
2022-11-05T08:55:43.977Z,92.13
2022-11-05T08:58:13.097Z,90.79
2022-11-05T09:00:40.271Z,87.57
2022-11-05T09:03:08.717Z,88.24
2022-11-05T09:05:40.764Z,87.25
2022-11-05T09:08:10.607Z,84.58
2022-11-05T09:10:37.706Z,83.62
2022-11-05T09:13:04.949Z,82.16
2022-11-05T09:15:32.232Z,80.45
2022-11-05T09:17:59.929Z,80.47
2022-11-05T09:20:26.621Z,76.88
2022-11-05T09:22:53.527Z,75.47
2022-11-05T09:25:20.410Z,77.70
2022-11-05T09:27:47.230Z,79.45
2022-11-05T09:30:14.520Z,79.11
2022-11-05T09:32:41.651Z,81.38
2022-11-05T09:35:09.345Z,79.77
2022-11-05T09:37:37.317Z,80.07
2022-11-05T09:40:05.037Z,78.90
2022-11-05T09:42:37.912Z,80.52
2022-11-05T09:45:12.925Z,82.11
2022-11-05T09:47:44.236Z,81.62
2022-11-05T09:50:19.316Z,84.10
2022-11-05T09:52:46.147Z,82.19
2022-11-05T09:55:32.242Z,79.75
2022-11-05T09:58:06.377Z,79.12
2022-11-05T10:00:34.000Z,79.02
2022-11-05T10:03:10.095Z,78.47
2022-11-05T10:05:38.221Z,78.08
2022-11-05T10:08:12.452Z,76.44
2022-11-05T10:10:53.756Z,78.08
2022-11-05T10:13:33.278Z,77.96
2022-11-05T10:15:59.943Z,78.43
2022-11-05T10:18:28.780Z,77.65
2022-11-05T10:20:55.959Z,77.21
2022-11-05T10:23:23.552Z,76.51
2022-11-05T10:26:07.626Z,76.89
2022-11-05T10:28:35.454Z,75.48
2022-11-05T10:31:08.118Z,76.63
2022-11-05T10:33:50.177Z,77.18
2022-11-05T10:36:29.403Z,74.67
2022-11-05T10:39:10.274Z,73.98
2022-11-05T10:42:04.987Z,72.35
2022-11-05T10:44:41.341Z,70.25
2022-11-05T10:47:43.581Z,71.00
2022-11-05T10:50:13.825Z,67.44
2022-11-05T10:52:53.489Z,67.10
2022-11-05T10:55:45.599Z,65.53
2022-11-05T10:58:15.210Z,62.89
2022-11-05T11:01:03.821Z,63.19
2022-11-05T11:03:48.871Z,63.04
2022-11-05T11:06:18.461Z,61.45
2022-11-05T11:08:47.429Z,60.45
2022-11-05T11:11:30.938Z,60.86
2022-11-05T11:13:57.548Z,58.84
2022-11-05T11:16:26.335Z,58.72
2022-11-05T11:18:54.360Z,61.35
2022-11-05T11:21:24.843Z,62.17
2022-11-05T11:24:06.536Z,61.92
2022-11-05T11:26:37.706Z,60.65
2022-11-05T11:29:28.528Z,61.02
2022-11-05T11:31:56.646Z,60.51
2022-11-05T11:34:33.945Z,61.99
2022-11-05T11:37:15.347Z,62.96
2022-11-05T11:39:49.033Z,62.50
2022-11-05T11:42:31.562Z,62.79
2022-11-05T11:45:02.686Z,61.74
2022-11-05T11:47:30.155Z,65.27
2022-11-05T11:50:01.711Z,66.57
2022-11-05T11:52:37.278Z,65.26
2022-11-05T11:55:18.800Z,66.40
2022-11-05T11:57:54.584Z,69.07
2022-11-05T12:00:23.741Z,68.55
2022-11-05T12:03:12.644Z,67.39
2022-11-05T12:05:46.889Z,68.57
2022-11-05T12:08:36.852Z,70.83
2022-11-05T12:11:08.943Z,69.07
2022-11-05T12:13:51.417Z,71.39
2022-11-05T12:16:41.732Z,71.45
2022-11-05T12:19:30.057Z,72.42
2022-11-05T12:22:16.929Z,72.98
2022-11-05T12:25:02.438Z,71.45
2022-11-05T12:27:46.934Z,72.10
2022-11-05T12:30:18.374Z,72.58
2022-11-05T12:32:52.773Z,72.88
2022-11-05T12:35:47.389Z,73.38
2022-11-05T12:38:41.904Z,73.97
2022-11-05T12:41:14.705Z,72.96
2022-11-05T12:43:55.366Z,73.62
2022-11-05T12:46:25.009Z,72.91
2022-11-05T12:49:20.210Z,72.69
2022-11-05T12:52:31.421Z,71.55
2022-11-05T12:55:11.112Z,71.32
2022-11-05T12:57:41.460Z,71.77
2022-11-05T13:00:14.876Z,71.85
2022-11-05T13:03:17.032Z,71.87
2022-11-05T13:05:48.536Z,70.54
2022-11-05T13:08:21.604Z,71.56
2022-11-05T13:10:59.923Z,71.17
2022-11-05T13:13:39.477Z,71.66
2022-11-05T13:16:43.275Z,71.55
2022-11-05T13:19:39.084Z,72.18
2022-11-05T13:22:40.011Z,72.71
2022-11-05T13:25:16.780Z,72.00
2022-11-05T13:27:58.626Z,71.63
2022-11-05T13:30:31.814Z,70.96
2022-11-05T13:33:05.961Z,72.01
2022-11-05T13:35:45.054Z,72.78
2022-11-05T13:38:45.208Z,70.75
2022-11-05T13:41:34.985Z,69.37
2022-11-05T13:44:30.513Z,71.57
2022-11-05T13:47:32.460Z,71.94
2022-11-05T13:50:36.730Z,73.27
2022-11-05T13:53:25.193Z,73.87
2022-11-05T13:55:54.907Z,74.35
2022-11-05T13:58:46.406Z,75.73
2022-11-05T14:01:38.125Z,78.31
2022-11-05T14:04:05.821Z,79.24
2022-11-05T14:06:35.927Z,80.93
2022-11-05T14:09:08.514Z,82.13
2022-11-05T14:11:50.047Z,82.43
2022-11-05T14:14:23.692Z,83.48
2022-11-05T14:17:12.935Z,84.71
2022-11-05T14:20:06.279Z,84.10
2022-11-05T14:22:33.155Z,85.09
2022-11-05T14:25:01.246Z,85.70
2022-11-05T14:27:36.978Z,85.67
2022-11-05T14:30:42.935Z,86.88
2022-11-05T14:33:24.956Z,87.79
2022-11-05T14:35:54.055Z,88.01
2022-11-05T14:38:26.522Z,88.89
2022-11-05T14:41:03.104Z,89.22
2022-11-05T14:43:33.749Z,89.89
2022-11-05T14:46:09.171Z,89.99
2022-11-05T14:48:38.836Z,90.50
2022-11-05T14:51:25.013Z,90.46
2022-11-05T14:54:00.679Z,91.31
2022-11-05T14:56:27.756Z,91.80
2022-11-05T14:59:23.529Z,91.37
2022-11-05T15:01:50.221Z,92.34
2022-11-05T15:04:25.036Z,92.69
2022-11-05T15:07:04.333Z,93.17
2022-11-05T15:09:57.619Z,93.27
2022-11-05T15:12:44.659Z,94.14
2022-11-05T15:15:21.968Z,94.23
2022-11-05T15:17:58.405Z,94.03
2022-11-05T15:20:39.740Z,94.34
2022-11-05T15:23:11.793Z,94.88
2022-11-05T15:25:47.816Z,94.90
2022-11-05T15:28:31.144Z,95.05
2022-11-05T15:31:04.151Z,95.33
2022-11-05T15:33:31.441Z,95.07
2022-11-05T15:36:20.505Z,95.04
2022-11-05T15:39:08.121Z,95.00
2022-11-05T15:41:34.529Z,94.61
2022-11-05T15:44:02.727Z,94.96
2022-11-05T15:46:30.218Z,95.05
2022-11-05T15:49:00.541Z,95.20
2022-11-05T15:51:27.235Z,95.62
2022-11-05T15:54:24.332Z,95.68
2022-11-05T15:56:53.247Z,96.10
2022-11-05T15:59:22.173Z,96.21
2022-11-05T16:01:50.321Z,96.45
2022-11-05T16:04:23.629Z,97.41
2022-11-05T16:06:53.391Z,97.97
2022-11-05T16:09:22.947Z,97.80
2022-11-05T16:12:11.375Z,97.97
2022-11-05T16:14:38.379Z,98.28
2022-11-05T16:17:33.705Z,99.29
2022-11-05T16:20:00.717Z,99.59
2022-11-05T16:22:44.809Z,99.47
2022-11-05T16:25:29.579Z,100.24
2022-11-05T16:28:00.268Z,100.18
2022-11-05T16:30:28.047Z,100.45
2022-11-05T16:33:02.615Z,100.61
2022-11-05T16:35:30.096Z,100.98
2022-11-05T16:37:56.795Z,101.71
2022-11-05T16:40:25.615Z,102.01
2022-11-05T16:42:54.213Z,102.34
2022-11-05T16:45:24.455Z,102.72
2022-11-05T16:47:51.913Z,102.41
2022-11-05T16:50:25.228Z,102.93
2022-11-05T16:52:52.808Z,103.63
2022-11-05T16:55:20.088Z,103.46
2022-11-05T16:57:53.486Z,103.57
2022-11-05T17:00:21.600Z,104.40
2022-11-05T17:02:48.956Z,104.34
2022-11-05T17:05:27.789Z,104.88
2022-11-05T17:07:54.974Z,104.83
2022-11-05T17:10:23.993Z,104.93
2022-11-05T17:12:51.577Z,105.11
2022-11-05T17:15:21.921Z,105.72
2022-11-05T17:17:49.155Z,105.66
2022-11-05T17:20:25.808Z,106.05
2022-11-05T17:22:52.456Z,105.64
2022-11-05T17:25:19.100Z,105.70
2022-11-05T17:27:46.044Z,105.92
2022-11-05T17:30:13.244Z,106.34
2022-11-05T17:32:39.953Z,106.45
2022-11-05T17:35:07.519Z,106.67
2022-11-05T17:37:34.722Z,106.43
2022-11-05T17:40:02.052Z,106.83
2022-11-05T17:42:28.822Z,107.13
2022-11-05T17:44:55.465Z,107.11
2022-11-05T17:47:22.286Z,106.78
2022-11-05T17:49:49.024Z,107.13
2022-11-05T17:52:15.663Z,107.08
2022-11-05T17:54:42.391Z,107.34
2022-11-05T17:57:09.087Z,107.17
2022-11-05T17:59:36.480Z,107.22
2022-11-05T18:02:04.075Z,107.21
2022-11-05T18:04:32.443Z,107.71
2022-11-05T18:06:59.121Z,107.78
2022-11-05T18:09:26.046Z,107.66
2022-11-05T18:11:52.681Z,107.78
2022-11-05T18:14:23.835Z,107.99
2022-11-05T18:16:51.314Z,107.85
2022-11-05T18:19:18.148Z,108.23
2022-11-05T18:21:44.919Z,108.80
2022-11-05T18:24:12.244Z,108.59
2022-11-05T18:26:38.918Z,108.48
2022-11-05T18:29:06.238Z,108.58
2022-11-05T18:31:32.951Z,108.66
2022-11-05T18:34:00.251Z,108.72
2022-11-05T18:36:29.766Z,108.93
2022-11-05T18:39:01.611Z,109.32
2022-11-05T18:41:28.566Z,109.34
2022-11-05T18:43:59.856Z,109.22
2022-11-05T18:46:56.055Z,109.52
2022-11-05T18:49:14.967Z,109.39
2022-11-05T18:51:41.804Z,109.65
2022-11-05T18:54:08.908Z,109.63
2022-11-05T18:56:35.854Z,109.65
2022-11-05T18:59:30.481Z,109.75
2022-11-05T19:01:49.822Z,109.93
2022-11-05T19:04:16.693Z,110.00
2022-11-05T19:06:43.411Z,110.07
2022-11-05T19:09:12.015Z,109.91
2022-11-05T19:11:39.739Z,110.10
2022-11-05T19:14:07.236Z,110.31
2022-11-05T19:16:34.281Z,110.52
2022-11-05T19:19:03.664Z,110.32
2022-11-05T19:21:31.038Z,110.44
2022-11-05T19:24:01.288Z,110.71
2022-11-05T19:26:29.208Z,110.81
2022-11-05T19:29:00.765Z,110.72
2022-11-05T19:31:28.006Z,110.99
2022-11-05T19:33:55.385Z,111.17
2022-11-05T19:36:24.255Z,111.40
2022-11-05T19:38:59.679Z,110.91
2022-11-05T19:41:27.036Z,110.79
2022-11-05T19:43:55.033Z,110.87
2022-11-05T19:46:23.294Z,110.84
2022-11-05T19:48:50.697Z,111.05
2022-11-05T19:51:20.246Z,111.15
2022-11-05T19:53:47.048Z,111.36
2022-11-05T19:56:19.791Z,111.57
2022-11-05T19:58:46.894Z,111.68
2022-11-05T20:01:15.848Z,111.59
2022-11-05T20:03:42.767Z,111.81
2022-11-05T20:06:15.932Z,111.75
2022-11-05T20:09:14.840Z,111.59
2022-11-05T20:11:31.601Z,111.71
2022-11-05T20:13:58.613Z,111.64
2022-11-05T20:16:34.482Z,111.79
2022-11-05T20:19:01.296Z,111.77
2022-11-05T20:21:27.944Z,112.06
2022-11-05T20:23:58.848Z,111.69
2022-11-05T20:26:26.443Z,111.45
2022-11-05T20:28:53.371Z,111.62
2022-11-05T20:31:20.868Z,111.78
2022-11-05T20:33:47.710Z,111.77
2022-11-05T20:36:17.016Z,111.62
2022-11-05T20:38:50.792Z,111.88
2022-11-05T20:41:18.289Z,112.26
2022-11-05T20:43:46.739Z,112.19
2022-11-05T20:46:16.712Z,111.91
2022-11-05T20:48:44.209Z,112.07
2022-11-05T20:51:14.988Z,112.64
2022-11-05T20:53:42.202Z,112.54
2022-11-05T20:56:15.259Z,112.54
2022-11-05T20:58:41.862Z,112.37
2022-11-05T21:01:11.178Z,112.08
2022-11-05T21:03:37.957Z,112.10
2022-11-05T21:06:06.394Z,111.99
2022-11-05T21:08:33.744Z,112.42
2022-11-05T21:11:00.833Z,112.16
2022-11-05T21:13:27.855Z,112.24
2022-11-05T21:15:57.245Z,112.15
2022-11-05T21:18:26.896Z,112.35
2022-11-05T21:20:54.189Z,112.21
2022-11-05T21:23:21.257Z,112.16
2022-11-05T21:25:48.217Z,111.97
2022-11-05T21:28:15.912Z,111.90
2022-11-05T21:30:45.735Z,111.82
2022-11-05T21:33:14.100Z,111.71
2022-11-05T21:35:48.539Z,111.93
2022-11-05T21:38:17.225Z,111.37
2022-11-05T21:40:45.161Z,111.52
2022-11-05T21:43:12.829Z,111.33
2022-11-05T21:45:44.173Z,111.29
2022-11-05T21:48:11.876Z,111.05
2022-11-05T21:50:57.486Z,110.88
2022-11-05T21:53:43.524Z,110.95
2022-11-05T21:56:39.018Z,111.07
2022-11-05T21:59:24.913Z,110.92
2022-11-05T22:02:01.384Z,110.85
2022-11-05T22:04:33.728Z,111.07
2022-11-05T22:07:00.597Z,110.92
2022-11-05T22:09:28.003Z,111.03
2022-11-05T22:11:55.273Z,111.00
2022-11-05T22:14:22.074Z,111.27
2022-11-05T22:16:48.780Z,111.21
2022-11-05T22:19:15.801Z,111.23
2022-11-05T22:21:42.523Z,111.10
2022-11-05T22:24:09.404Z,111.03
2022-11-05T22:26:37.702Z,110.96
2022-11-05T22:29:05.539Z,110.93
2022-11-05T22:31:36.276Z,111.05
2022-11-05T22:34:04.957Z,111.26
2022-11-05T22:36:32.894Z,111.49
2022-11-05T22:38:59.734Z,111.19
2022-11-05T22:41:26.511Z,111.52
2022-11-05T22:43:53.228Z,111.15
2022-11-05T22:46:22.558Z,111.00
2022-11-05T22:48:50.067Z,111.57
2022-11-05T22:51:29.761Z,111.47
2022-11-05T22:53:56.840Z,111.51
2022-11-05T22:56:26.878Z,111.55
2022-11-05T22:58:54.129Z,111.56
2022-11-05T23:01:25.192Z,111.78
2022-11-05T23:03:54.380Z,111.90
2022-11-05T23:06:42.869Z,111.78
2022-11-05T23:09:33.341Z,111.98
2022-11-05T23:12:00.447Z,112.16
2022-11-05T23:14:27.507Z,112.25
2022-11-05T23:17:13.522Z,112.29
2022-11-05T23:19:59.225Z,112.36
2022-11-05T23:22:47.979Z,112.41
2022-11-05T23:25:18.039Z,112.35
2022-11-05T23:27:49.795Z,112.07
2022-11-05T23:30:23.297Z,112.36
2022-11-05T23:32:51.600Z,112.23
2022-11-05T23:35:39.276Z,112.01
2022-11-05T23:38:24.649Z,111.90
2022-11-05T23:41:09.698Z,111.90
2022-11-05T23:43:54.960Z,111.94
2022-11-05T23:46:40.088Z,111.84
2022-11-05T23:49:06.731Z,111.78
2022-11-05T23:51:33.481Z,111.94
2022-11-05T23:54:00.194Z,111.90
2022-11-05T23:56:26.841Z,111.81
2022-11-05T23:58:53.496Z,111.70
