createdAt,value
2022-08-10T00:00:39.807Z,61.71
2022-08-10T00:05:43.163Z,62.03
2022-08-10T00:10:45.500Z,62.42
2022-08-10T00:15:53.848Z,62.67
2022-08-10T00:20:56.463Z,62.66
2022-08-10T00:25:58.126Z,63.07
2022-08-10T00:30:59.879Z,63.18
2022-08-10T00:36:01.504Z,63.53
2022-08-10T00:41:03.180Z,63.70
2022-08-10T00:46:04.968Z,64.08
2022-08-10T00:51:06.797Z,63.95
2022-08-10T00:57:14.174Z,64.37
2022-08-10T01:02:08.858Z,64.53
2022-08-10T01:07:27.294Z,64.86
2022-08-10T01:12:40.367Z,64.85
2022-08-10T01:18:20.390Z,65.29
2022-08-10T01:23:39.796Z,65.59
2022-08-10T01:28:55.545Z,65.88
2022-08-10T01:34:02.875Z,65.98
2022-08-10T01:39:06.390Z,66.09
2022-08-10T01:44:15.124Z,66.41
2022-08-10T01:49:20.200Z,66.46
2022-08-10T01:54:25.796Z,66.81
2022-08-10T01:59:34.976Z,67.10
2022-08-10T02:04:40.734Z,67.15
2022-08-10T02:09:45.874Z,67.40
2022-08-10T02:14:54.411Z,67.43
2022-08-10T02:19:59.844Z,67.67
2022-08-10T02:25:02.929Z,67.79
2022-08-10T02:30:06.456Z,68.10
2022-08-10T02:35:13.935Z,68.63
2022-08-10T02:45:12.378Z,68.66
2022-08-10T02:45:52.699Z,68.88
2022-08-10T02:50:59.244Z,68.94
2022-08-10T02:56:06.582Z,69.37
2022-08-10T03:01:14.360Z,69.41
2022-08-10T03:06:20.917Z,69.61
2022-08-10T03:12:36.228Z,69.74
2022-08-10T03:16:48.950Z,70.02
2022-08-10T03:21:53.151Z,70.26
2022-08-10T03:26:55.826Z,70.37
2022-08-10T03:31:58.599Z,70.58
2022-08-10T03:37:00.438Z,70.80
2022-08-10T03:42:06.102Z,70.94
2022-08-10T03:47:16.429Z,71.10
2022-08-10T03:52:19.880Z,71.26
2022-08-10T03:57:22.072Z,71.10
2022-08-10T04:02:43.419Z,71.26
2022-08-10T04:07:46.966Z,71.23
2022-08-10T04:12:48.587Z,71.09
2022-08-10T04:18:05.019Z,71.03
2022-08-10T04:23:16.406Z,70.90
2022-08-10T04:28:19.211Z,70.61
2022-08-10T04:33:22.763Z,70.36
2022-08-10T04:38:27.819Z,70.06
2022-08-10T04:43:29.735Z,69.76
2022-08-10T04:48:42.343Z,69.40
2022-08-10T04:54:06.028Z,68.83
2022-08-10T04:59:11.052Z,68.25
2022-08-10T05:04:35.904Z,67.91
2022-08-10T05:09:34.163Z,67.24
2022-08-10T05:14:55.760Z,67.24
2022-08-10T05:20:04.988Z,66.78
2022-08-10T05:25:11.263Z,66.38
2022-08-10T05:30:17.427Z,66.56
2022-08-10T05:35:19.291Z,66.46
2022-08-10T05:40:22.644Z,66.13
2022-08-10T05:45:27.964Z,65.82
2022-08-10T05:50:34.817Z,65.35
2022-08-10T05:55:36.507Z,64.74
2022-08-10T06:00:49.648Z,64.39
2022-08-10T06:05:54.733Z,61.47
2022-08-10T06:12:25.694Z,63.16
2022-08-10T06:16:21.979Z,62.58
2022-08-10T06:21:24.061Z,61.67
2022-08-10T06:26:25.771Z,60.53
2022-08-10T06:31:35.263Z,60.28
2022-08-10T06:36:53.150Z,60.22
2022-08-10T06:42:15.892Z,59.70
2022-08-10T06:47:23.338Z,59.43
2022-08-10T06:52:26.499Z,58.65
2022-08-10T06:57:31.482Z,58.23
2022-08-10T07:02:56.430Z,57.52
2022-08-10T07:08:01.063Z,57.62
2022-08-10T07:13:04.273Z,56.70
2022-08-10T07:18:07.261Z,56.69
2022-08-10T07:23:58.221Z,55.67
2022-08-10T07:28:35.434Z,55.83
2022-08-10T07:33:39.988Z,55.31
2022-08-10T07:38:43.411Z,53.08
2022-08-10T07:43:46.907Z,53.92
2022-08-10T07:49:00.197Z,52.29
2022-08-10T07:54:06.259Z,51.78
2022-08-10T07:59:11.965Z,50.96
2022-08-10T08:04:14.940Z,51.80
2022-08-10T08:09:19.350Z,51.32
2022-08-10T08:14:22.763Z,51.16
2022-08-10T08:19:28.201Z,51.59
2022-08-10T08:24:38.253Z,50.40
2022-08-10T08:29:43.531Z,50.05
2022-08-10T08:34:46.438Z,50.24
2022-08-10T08:39:48.636Z,49.86
2022-08-10T08:45:28.365Z,48.83
2022-08-10T08:50:57.114Z,48.69
2022-08-10T08:56:19.071Z,48.15
2022-08-10T09:01:43.618Z,47.47
2022-08-10T09:08:00.670Z,48.22
2022-08-10T09:13:01.457Z,45.60
2022-08-10T09:18:05.889Z,45.96
2022-08-10T09:24:01.776Z,46.22
2022-08-10T09:29:12.588Z,45.99
2022-08-10T09:36:29.809Z,46.07
2022-08-10T09:40:57.001Z,46.21
2022-08-10T09:45:42.430Z,46.17
2022-08-10T09:51:34.922Z,44.57
2022-08-10T09:57:44.747Z,43.93
2022-08-10T10:02:57.816Z,42.65
2022-08-10T10:08:11.992Z,42.17
2022-08-10T10:13:44.762Z,41.63
2022-08-10T10:19:15.613Z,41.42
2022-08-10T10:24:30.304Z,41.54
2022-08-10T10:29:58.440Z,42.96
2022-08-10T10:35:18.974Z,42.93
2022-08-10T10:40:24.163Z,43.56
2022-08-10T10:45:49.919Z,43.50
2022-08-10T10:51:27.438Z,41.93
2022-08-10T10:56:59.950Z,42.06
2022-08-10T11:02:02.499Z,41.32
2022-08-10T11:07:31.646Z,41.05
2022-08-10T11:12:50.911Z,39.55
2022-08-10T11:17:59.270Z,39.50
2022-08-10T11:23:10.111Z,40.50
2022-08-10T11:28:29.815Z,40.27
2022-08-10T11:39:21.615Z,39.01
2022-08-10T11:44:32.289Z,39.58
2022-08-10T11:49:39.755Z,40.67
2022-08-10T11:54:47.064Z,39.22
2022-08-10T11:59:59.307Z,39.88
2022-08-10T12:05:52.569Z,38.76
2022-08-10T12:10:57.749Z,39.19
2022-08-10T12:16:09.649Z,40.35
2022-08-10T12:21:21.651Z,40.36
2022-08-10T12:26:35.839Z,40.24
2022-08-10T12:31:51.618Z,39.48
2022-08-10T12:37:19.193Z,38.67
2022-08-10T12:42:38.709Z,38.29
2022-08-10T12:47:59.146Z,38.41
2022-08-10T12:53:06.449Z,38.24
2022-08-10T12:58:57.239Z,38.02
2022-08-10T13:04:19.876Z,38.77
2022-08-10T13:09:14.337Z,38.50
2022-08-10T13:14:24.176Z,38.23
2022-08-10T13:19:29.184Z,36.31
2022-08-10T13:24:55.643Z,37.19
2022-08-10T13:30:07.006Z,36.97
2022-08-10T13:35:17.698Z,36.27
2022-08-10T13:40:20.853Z,36.63
2022-08-10T13:45:25.784Z,36.40
2022-08-10T13:50:33.516Z,37.34
2022-08-10T13:55:53.516Z,37.81
2022-08-10T14:00:59.569Z,36.14
2022-08-10T14:06:03.540Z,36.63
2022-08-10T14:11:12.556Z,36.75
2022-08-10T14:16:15.843Z,37.68
2022-08-10T14:21:17.840Z,36.50
2022-08-10T14:26:23.441Z,35.99
2022-08-10T14:31:31.231Z,35.84
2022-08-10T14:36:42.345Z,36.58
2022-08-10T14:42:02.673Z,36.31
2022-08-10T14:47:53.745Z,36.11
2022-08-10T14:52:39.803Z,36.13
2022-08-10T14:58:16.559Z,36.80
2022-08-10T15:03:49.440Z,37.32
2022-08-10T15:08:36.971Z,37.79
2022-08-10T15:13:44.917Z,37.77
2022-08-10T15:20:00.985Z,37.67
2022-08-10T15:24:52.097Z,37.36
2022-08-10T15:29:57.158Z,36.58
2022-08-10T15:35:20.801Z,36.91
2022-08-10T15:40:37.423Z,37.42
2022-08-10T15:46:00.033Z,37.81
2022-08-10T15:51:06.378Z,38.47
2022-08-10T15:56:15.244Z,38.13
2022-08-10T16:02:12.488Z,38.61
2022-08-10T16:07:06.089Z,38.42
2022-08-10T16:12:12.937Z,38.09
2022-08-10T16:17:16.294Z,37.78
2022-08-10T16:22:35.345Z,37.70
2022-08-10T16:27:40.045Z,37.97
2022-08-10T16:32:44.927Z,38.86
2022-08-10T16:37:56.625Z,38.67
2022-08-10T16:43:03.421Z,38.98
2022-08-10T16:48:08.967Z,39.29
2022-08-10T16:53:17.185Z,39.22
2022-08-10T16:58:25.367Z,38.87
2022-08-10T17:04:08.579Z,38.82
2022-08-10T17:09:00.695Z,38.36
2022-08-10T17:14:04.117Z,38.62
2022-08-10T17:19:15.684Z,38.62
2022-08-10T17:24:19.909Z,39.00
2022-08-10T17:29:58.002Z,38.74
2022-08-10T17:34:52.185Z,38.88
2022-08-10T17:40:07.873Z,39.35
2022-08-10T17:45:48.620Z,39.54
2022-08-10T17:50:50.218Z,40.00
2022-08-10T17:55:57.788Z,40.41
2022-08-10T18:01:38.399Z,40.80
2022-08-10T18:06:25.232Z,41.02
2022-08-10T18:11:34.719Z,41.25
2022-08-10T18:16:41.808Z,41.49
2022-08-10T18:21:47.722Z,42.20
2022-08-10T18:26:53.011Z,42.94
2022-08-10T18:31:57.724Z,43.07
2022-08-10T18:37:00.921Z,44.25
2022-08-10T18:42:24.571Z,44.64
2022-08-10T18:47:58.429Z,45.61
2022-08-10T18:53:11.913Z,45.77
2022-08-10T18:58:33.648Z,46.27
2022-08-10T19:03:54.371Z,46.79
2022-08-10T19:09:08.641Z,47.23
2022-08-10T19:14:41.088Z,47.88
2022-08-10T19:19:50.769Z,48.11
2022-08-10T19:24:58.126Z,48.44
2022-08-10T19:30:12.966Z,49.37
2022-08-10T19:36:03.868Z,49.72
2022-08-10T19:41:30.965Z,49.64
2022-08-10T19:47:12.050Z,50.16
2022-08-10T19:52:34.766Z,50.93
2022-08-10T19:57:46.577Z,51.25
2022-08-10T20:02:48.158Z,51.47
2022-08-10T20:08:19.130Z,51.86
2022-08-10T20:13:29.496Z,51.89
2022-08-10T20:18:37.411Z,52.06
2022-08-10T20:23:55.735Z,52.06
2022-08-10T20:29:16.406Z,52.18
2022-08-10T20:35:04.626Z,52.03
2022-08-10T20:40:15.671Z,51.92
2022-08-10T20:45:46.462Z,52.10
2022-08-10T20:50:58.901Z,52.25
2022-08-10T20:56:26.502Z,52.35
2022-08-10T21:02:05.906Z,52.80
2022-08-10T21:07:58.282Z,53.06
2022-08-10T21:13:09.378Z,53.35
2022-08-10T21:18:43.977Z,53.25
2022-08-10T21:23:56.920Z,53.20
2022-08-10T21:29:20.620Z,53.64
2022-08-10T21:34:31.739Z,53.93
2022-08-10T21:39:57.019Z,54.07
2022-08-10T21:51:24.458Z,54.47
2022-08-10T21:57:43.546Z,54.81
2022-08-10T22:03:05.955Z,55.21
2022-08-10T22:08:29.333Z,55.50
2022-08-10T22:13:52.423Z,55.52
2022-08-10T22:19:17.860Z,55.51
2022-08-10T22:25:16.410Z,56.01
2022-08-10T22:30:39.110Z,55.90
2022-08-10T22:31:27.336Z,54.41
2022-08-10T22:36:09.635Z,55.96
2022-08-10T22:41:52.022Z,56.26
2022-08-10T22:47:12.319Z,56.49
2022-08-10T22:52:20.993Z,56.48
2022-08-10T22:57:42.046Z,56.60
2022-08-10T23:02:52.423Z,57.30
2022-08-10T23:08:29.740Z,57.16
2022-08-10T23:13:37.731Z,57.40
2022-08-10T23:19:00.807Z,57.60
2022-08-10T23:24:07.091Z,57.77
2022-08-10T23:29:13.472Z,57.90
2022-08-10T23:34:22.336Z,57.86
2022-08-10T23:39:32.575Z,57.96
2022-08-10T23:44:38.208Z,57.95
2022-08-10T23:49:41.380Z,57.83
2022-08-10T23:55:06.162Z,57.82
