createdAt,value
2019-02-24T00:00:09.645Z,3.67
2019-02-24T00:02:38.296Z,4.33
2019-02-24T00:05:07.542Z,4.60
2019-02-24T00:07:36.282Z,3.97
2019-02-24T00:10:06.085Z,4.17
2019-02-24T00:12:37.656Z,4.20
2019-02-24T00:15:08.158Z,4.30
2019-02-24T00:17:36.992Z,4.13
2019-02-24T00:20:06.210Z,4.23
2019-02-24T00:22:34.952Z,3.53
2019-02-24T00:25:06.438Z,6.77
2019-02-24T00:27:35.260Z,7.70
2019-02-24T00:30:07.474Z,5.50
2019-02-24T00:32:36.168Z,9.10
2019-02-24T00:35:06.037Z,8.03
2019-02-24T00:37:38.368Z,5.27
2019-02-24T00:40:07.751Z,5.30
2019-02-24T00:42:36.634Z,6.00
2019-02-24T00:45:06.276Z,4.30
2019-02-24T00:47:35.122Z,4.87
2019-02-24T00:50:04.195Z,3.63
2019-02-24T00:52:32.952Z,3.50
2019-02-24T00:55:03.335Z,7.00
2019-02-24T00:57:33.583Z,8.23
2019-02-24T01:00:02.314Z,7.07
2019-02-24T01:02:32.595Z,4.60
2019-02-24T01:05:02.906Z,4.80
2019-02-24T01:07:31.626Z,5.17
2019-02-24T01:10:00.339Z,3.07
2019-02-24T01:12:29.120Z,3.53
2019-02-24T01:14:57.832Z,4.53
2019-02-24T01:17:45.960Z,5.20
2019-02-24T01:20:14.746Z,6.47
2019-02-24T01:22:43.553Z,7.63
2019-02-24T01:25:12.263Z,3.90
2019-02-24T01:27:41.001Z,5.90
2019-02-24T01:30:10.885Z,3.53
2019-02-24T01:32:41.224Z,3.60
2019-02-24T01:35:09.949Z,4.20
2019-02-24T01:37:45.965Z,3.20
2019-02-24T01:40:17.610Z,3.60
2019-02-24T01:42:47.959Z,3.40
2019-02-24T01:45:16.730Z,4.13
2019-02-24T01:47:45.475Z,3.37
2019-02-24T01:50:14.210Z,5.53
2019-02-24T01:52:43.044Z,6.37
2019-02-24T01:55:11.756Z,5.67
2019-02-24T01:57:40.535Z,3.03
2019-02-24T02:00:10.718Z,3.70
2019-02-24T02:02:39.399Z,3.53
2019-02-24T02:05:08.431Z,3.50
2019-02-24T02:07:39.907Z,3.10
2019-02-24T02:10:08.631Z,3.03
2019-02-24T02:12:37.339Z,7.07
2019-02-24T02:15:06.289Z,7.37
2019-02-24T02:17:35.050Z,12.10
2019-02-24T02:20:04.425Z,8.90
2019-02-24T02:22:34.588Z,8.40
2019-02-24T02:25:03.855Z,6.00
2019-02-24T02:27:32.521Z,3.13
2019-02-24T02:30:01.268Z,3.57
2019-02-24T02:32:30.020Z,3.70
2019-02-24T02:34:58.656Z,5.00
2019-02-24T02:37:29.478Z,5.37
2019-02-24T02:40:01.301Z,5.23
2019-02-24T02:42:29.992Z,4.17
2019-02-24T02:44:58.871Z,3.87
2019-02-24T02:47:27.574Z,5.73
2019-02-24T02:49:56.344Z,3.50
2019-02-24T02:52:25.196Z,3.03
2019-02-24T02:54:53.978Z,3.87
2019-02-24T02:57:22.641Z,4.50
2019-02-24T02:59:51.406Z,5.77
2019-02-24T03:02:24.355Z,6.20
2019-02-24T03:04:50.446Z,3.30
2019-02-24T03:07:20.778Z,2.57
2019-02-24T03:09:51.163Z,2.53
2019-02-24T03:12:19.911Z,3.17
2019-02-24T03:14:48.739Z,3.40
2019-02-24T03:17:17.515Z,2.57
2019-02-24T03:19:47.627Z,3.07
2019-02-24T03:22:16.463Z,3.40
2019-02-24T03:24:45.232Z,3.77
2019-02-24T03:27:13.983Z,4.03
2019-02-24T03:29:42.730Z,2.37
2019-02-24T03:32:11.413Z,2.57
2019-02-24T03:34:41.036Z,2.13
2019-02-24T03:37:09.779Z,2.43
2019-02-24T03:39:38.498Z,2.73
2019-02-24T03:42:07.208Z,2.30
2019-02-24T03:44:35.953Z,2.13
2019-02-24T03:47:06.924Z,4.20
2019-02-24T03:49:35.691Z,2.50
2019-02-24T03:52:11.835Z,2.17
2019-02-24T03:54:40.500Z,2.17
2019-02-24T03:57:09.231Z,2.27
2019-02-24T03:59:37.959Z,1.93
2019-02-24T04:02:07.665Z,3.73
2019-02-24T04:04:36.401Z,3.03
2019-02-24T04:07:05.093Z,3.03
2019-02-24T04:09:33.776Z,2.20
2019-02-24T04:12:04.051Z,1.60
2019-02-24T04:14:32.746Z,2.00
2019-02-24T04:17:01.512Z,1.83
2019-02-24T04:19:30.333Z,3.37
2019-02-24T04:21:59.984Z,4.20
2019-02-24T04:24:28.679Z,2.73
2019-02-24T04:26:57.394Z,2.37
2019-02-24T04:29:26.182Z,2.33
2019-02-24T04:31:54.898Z,2.60
2019-02-24T04:34:23.651Z,1.73
2019-02-24T04:36:52.416Z,2.10
2019-02-24T04:39:22.633Z,1.97
2019-02-24T04:41:51.459Z,4.20
2019-02-24T04:44:20.162Z,4.30
2019-02-24T04:46:48.962Z,2.80
2019-02-24T04:49:17.688Z,1.90
2019-02-24T04:51:46.442Z,2.37
2019-02-24T04:54:15.141Z,2.80
2019-02-24T04:56:43.943Z,2.30
2019-02-24T04:59:12.631Z,2.27
2019-02-24T05:01:42.992Z,4.50
2019-02-24T05:04:11.704Z,2.23
2019-02-24T05:06:40.450Z,2.03
2019-02-24T05:09:09.154Z,2.00
2019-02-24T05:11:40.797Z,1.93
2019-02-24T05:14:28.999Z,2.37
2019-02-24T05:16:57.696Z,1.93
2019-02-24T05:19:27.645Z,2.63
2019-02-24T05:21:58.914Z,3.47
2019-02-24T05:24:27.569Z,2.80
2019-02-24T05:26:58.665Z,2.27
2019-02-24T05:29:28.983Z,2.83
2019-02-24T05:32:00.321Z,2.17
2019-02-24T05:34:29.093Z,2.20
2019-02-24T05:37:00.329Z,1.53
2019-02-24T05:39:29.031Z,2.30
2019-02-24T05:41:57.731Z,3.67
2019-02-24T05:44:26.607Z,2.67
2019-02-24T05:46:57.613Z,3.90
2019-02-24T05:49:26.507Z,2.57
2019-02-24T05:51:55.212Z,2.40
2019-02-24T05:54:23.905Z,2.33
2019-02-24T05:56:52.690Z,1.70
2019-02-24T05:59:21.403Z,2.00
2019-02-24T06:01:50.714Z,2.10
2019-02-24T06:04:19.402Z,1.30
2019-02-24T06:06:49.788Z,2.20
2019-02-24T06:09:18.559Z,1.83
2019-02-24T06:11:47.271Z,1.30
2019-02-24T06:14:15.993Z,1.83
2019-02-24T06:16:44.733Z,1.90
2019-02-24T06:19:13.433Z,3.47
2019-02-24T06:21:45.130Z,1.93
2019-02-24T06:24:13.825Z,1.97
2019-02-24T06:26:42.532Z,2.80
2019-02-24T06:29:11.363Z,1.73
2019-02-24T06:31:40.104Z,1.50
2019-02-24T06:34:08.800Z,3.20
2019-02-24T06:36:41.537Z,2.30
2019-02-24T06:39:11.147Z,2.93
2019-02-24T06:41:39.882Z,1.90
2019-02-24T06:44:08.659Z,1.77
2019-02-24T06:46:38.916Z,2.40
2019-02-24T06:49:07.587Z,1.80
2019-02-24T06:51:36.411Z,1.50
2019-02-24T06:54:05.151Z,1.83
2019-02-24T06:56:33.917Z,2.70
2019-02-24T06:59:02.753Z,1.63
2019-02-24T07:01:31.925Z,1.20
2019-02-24T07:04:00.554Z,1.63
2019-02-24T07:06:29.297Z,2.00
2019-02-24T07:08:58.081Z,2.00
2019-02-24T07:11:34.420Z,1.80
2019-02-24T07:14:48.300Z,1.80
2019-02-24T07:17:45.232Z,1.80
2019-02-24T07:20:13.986Z,1.80
2019-02-24T07:22:45.734Z,1.67
2019-02-24T07:25:14.900Z,2.13
2019-02-24T07:27:43.566Z,2.13
2019-02-24T07:30:12.327Z,2.63
2019-02-24T07:32:41.092Z,3.13
2019-02-24T07:35:09.851Z,1.57
2019-02-24T07:37:42.911Z,1.90
2019-02-24T07:40:11.828Z,1.80
2019-02-24T07:42:42.163Z,2.40
2019-02-24T07:45:10.903Z,1.70
2019-02-24T07:47:42.094Z,2.13
2019-02-24T07:50:11.718Z,2.63
2019-02-24T07:52:40.396Z,2.30
2019-02-24T07:55:09.269Z,2.30
2019-02-24T07:57:40.719Z,1.73
2019-02-24T08:00:11.125Z,2.47
2019-02-24T08:02:39.867Z,2.07
2019-02-24T08:05:08.800Z,1.90
2019-02-24T08:07:37.684Z,1.80
2019-02-24T08:10:07.776Z,1.80
2019-02-24T08:12:36.597Z,2.30
2019-02-24T08:15:07.291Z,2.47
2019-02-24T08:17:38.450Z,1.90
2019-02-24T08:20:09.126Z,1.80
2019-02-24T08:22:37.860Z,2.03
2019-02-24T08:25:08.816Z,2.17
2019-02-24T08:27:37.514Z,2.37
2019-02-24T08:30:09.466Z,1.70
2019-02-24T08:32:38.249Z,1.83
2019-02-24T08:35:07.924Z,3.13
2019-02-24T08:37:36.636Z,4.87
2019-02-24T08:40:24.690Z,4.90
2019-02-24T08:42:53.411Z,2.97
2019-02-24T08:45:22.970Z,2.00
2019-02-24T08:47:51.649Z,2.20
2019-02-24T08:50:20.387Z,1.93
2019-02-24T08:52:49.087Z,1.53
2019-02-24T08:55:17.798Z,1.80
2019-02-24T08:57:46.613Z,2.33
2019-02-24T09:00:16.193Z,1.63
2019-02-24T09:02:44.981Z,1.57
2019-02-24T09:05:13.712Z,1.97
2019-02-24T09:07:42.386Z,2.20
2019-02-24T09:10:11.168Z,2.07
2019-02-24T09:12:39.860Z,2.60
2019-02-24T09:15:12.523Z,2.23
2019-02-24T09:17:41.415Z,2.07
2019-02-24T09:20:13.582Z,1.47
2019-02-24T09:22:42.416Z,2.53
2019-02-24T09:25:11.048Z,2.17
2019-02-24T09:27:39.769Z,2.57
2019-02-24T09:30:13.406Z,1.60
2019-02-24T09:32:42.161Z,2.63
2019-02-24T09:35:10.876Z,2.80
2019-02-24T09:37:39.757Z,2.03
2019-02-24T09:40:10.636Z,2.10
2019-02-24T09:42:39.344Z,2.53
2019-02-24T09:45:16.972Z,2.70
2019-02-24T09:47:47.103Z,2.13
2019-02-24T09:50:19.728Z,2.60
2019-02-24T09:52:48.419Z,2.43
2019-02-24T09:55:17.144Z,2.20
2019-02-24T09:57:45.818Z,2.70
2019-02-24T10:00:16.193Z,2.07
2019-02-24T10:02:44.929Z,2.80
2019-02-24T10:05:13.612Z,3.13
2019-02-24T10:07:42.283Z,2.50
2019-02-24T10:10:12.586Z,2.73
2019-02-24T10:12:41.324Z,2.13
2019-02-24T10:15:12.369Z,2.33
2019-02-24T10:17:41.105Z,3.23
2019-02-24T10:20:11.150Z,4.63
2019-02-24T10:22:39.847Z,2.70
2019-02-24T10:25:10.015Z,3.20
2019-02-24T10:27:38.763Z,7.50
2019-02-24T10:30:12.887Z,11.63
2019-02-24T10:32:41.711Z,8.03
2019-02-24T10:35:10.498Z,5.47
2019-02-24T10:37:39.250Z,6.60
2019-02-24T10:40:12.457Z,7.63
2019-02-24T10:42:41.321Z,7.60
2019-02-24T10:45:12.409Z,7.80
2019-02-24T10:47:41.110Z,6.93
2019-02-24T10:50:14.333Z,6.40
2019-02-24T10:52:43.058Z,6.23
2019-02-24T10:55:11.736Z,7.33
2019-02-24T10:57:41.592Z,5.60
2019-02-24T11:00:18.123Z,4.87
2019-02-24T11:02:46.799Z,6.90
2019-02-24T11:05:17.103Z,6.63
2019-02-24T11:07:45.873Z,6.40
2019-02-24T11:10:14.684Z,3.80
2019-02-24T11:12:44.431Z,5.23
2019-02-24T11:15:13.736Z,4.63
2019-02-24T11:17:42.446Z,5.53
2019-02-24T11:20:24.171Z,4.23
2019-02-24T11:22:52.845Z,4.10
2019-02-24T11:25:21.556Z,5.07
2019-02-24T11:27:51.839Z,4.53
2019-02-24T11:30:20.519Z,4.57
2019-02-24T11:32:49.173Z,4.33
2019-02-24T11:35:17.905Z,4.00
2019-02-24T11:37:46.582Z,4.67
2019-02-24T11:40:17.665Z,3.23
2019-02-24T11:42:46.406Z,4.37
2019-02-24T11:45:15.053Z,4.20
2019-02-24T11:47:43.740Z,4.03
2019-02-24T11:50:13.221Z,5.30
2019-02-24T11:52:42.126Z,4.07
2019-02-24T11:55:11.083Z,3.97
2019-02-24T11:57:41.387Z,5.03
2019-02-24T12:00:16.516Z,4.93
2019-02-24T12:02:45.254Z,5.27
2019-02-24T12:05:13.985Z,4.03
2019-02-24T12:07:42.670Z,5.33
2019-02-24T12:10:12.365Z,5.73
2019-02-24T12:12:41.086Z,4.23
2019-02-24T12:15:11.849Z,4.27
2019-02-24T12:17:40.544Z,3.50
2019-02-24T12:20:13.824Z,4.93
2019-02-24T12:22:44.101Z,4.77
2019-02-24T12:25:12.796Z,3.57
2019-02-24T12:27:41.537Z,3.03
2019-02-24T12:30:12.398Z,4.70
2019-02-24T12:32:43.210Z,4.87
2019-02-24T12:35:12.905Z,5.63
2019-02-24T12:37:41.624Z,4.67
2019-02-24T12:40:11.427Z,3.80
2019-02-24T12:42:40.155Z,3.40
2019-02-24T12:45:10.230Z,4.10
2019-02-24T12:47:38.924Z,3.73
2019-02-24T12:50:11.019Z,3.13
2019-02-24T12:52:39.707Z,2.30
2019-02-24T12:55:10.557Z,2.67
2019-02-24T12:57:39.995Z,2.30
2019-02-24T13:00:13.549Z,2.23
2019-02-24T13:02:42.247Z,2.63
2019-02-24T13:05:11.002Z,2.33
2019-02-24T13:07:48.163Z,3.30
2019-02-24T13:10:17.611Z,2.83
2019-02-24T13:12:46.317Z,3.87
2019-02-24T13:15:14.975Z,1.93
2019-02-24T13:17:43.701Z,2.80
2019-02-24T13:20:15.190Z,3.00
2019-02-24T13:22:43.883Z,3.57
2019-02-24T13:25:13.220Z,3.97
2019-02-24T13:27:41.899Z,4.40
2019-02-24T13:30:12.420Z,3.87
2019-02-24T13:32:42.010Z,5.30
2019-02-24T13:35:10.696Z,4.37
2019-02-24T13:37:40.164Z,4.30
2019-02-24T13:40:13.948Z,4.57
2019-02-24T13:42:43.559Z,3.67
2019-02-24T13:45:19.780Z,4.90
2019-02-24T13:47:48.439Z,12.73
2019-02-24T13:50:17.133Z,10.83
2019-02-24T13:52:45.873Z,78.30
2019-02-24T13:55:15.222Z,151.57
2019-02-24T13:57:43.905Z,45.83
2019-02-24T14:00:18.079Z,81.53
2019-02-24T14:02:46.780Z,165.47
2019-02-24T14:05:15.473Z,242.70
2019-02-24T14:07:44.217Z,44.73
2019-02-24T14:10:13.768Z,31.17
2019-02-24T14:12:42.461Z,16.90
2019-02-24T14:15:12.790Z,12.53
2019-02-24T14:17:41.456Z,12.47
2019-02-24T14:20:12.878Z,25.40
2019-02-24T14:22:44.169Z,11.77
2019-02-24T14:25:13.753Z,20.43
2019-02-24T14:27:42.426Z,18.20
2019-02-24T14:30:13.843Z,15.20
2019-02-24T14:32:44.575Z,30.20
2019-02-24T14:35:15.427Z,18.07
2019-02-24T14:37:44.795Z,12.67
2019-02-24T14:40:13.491Z,227.27
2019-02-24T14:42:43.727Z,41.27
2019-02-24T14:45:17.587Z,19.27
2019-02-24T14:47:46.225Z,26.03
2019-02-24T14:50:14.942Z,14.80
2019-02-24T14:52:44.155Z,12.93
2019-02-24T14:55:13.493Z,49.40
2019-02-24T14:57:42.243Z,14.80
2019-02-24T15:00:23.052Z,24.90
2019-02-24T15:02:51.739Z,30.00
2019-02-24T15:05:23.498Z,30.80
2019-02-24T15:07:52.230Z,16.50
2019-02-24T15:10:24.776Z,18.50
2019-02-24T15:12:53.418Z,17.93
2019-02-24T15:15:32.877Z,13.70
2019-02-24T15:17:57.862Z,10.30
2019-02-24T15:20:26.577Z,22.47
2019-02-24T15:22:55.317Z,31.70
2019-02-24T15:25:24.013Z,14.70
2019-02-24T15:27:52.783Z,33.90
2019-02-24T15:30:30.352Z,61.63
2019-02-24T15:32:59.003Z,35.77
2019-02-24T15:35:30.612Z,32.40
2019-02-24T15:38:01.867Z,16.00
2019-02-24T15:40:30.551Z,14.83
2019-02-24T15:42:59.459Z,32.83
2019-02-24T15:45:28.139Z,53.67
2019-02-24T15:47:57.046Z,38.90
2019-02-24T15:50:25.700Z,60.90
2019-02-24T15:52:57.100Z,23.00
2019-02-24T15:55:25.797Z,59.53
2019-02-24T15:57:54.506Z,20.57
2019-02-24T16:00:24.440Z,17.80
2019-02-24T16:03:01.005Z,70.30
2019-02-24T16:05:26.666Z,13.10
2019-02-24T16:08:00.839Z,33.63
2019-02-24T16:10:29.518Z,18.50
2019-02-24T16:12:58.311Z,15.90
2019-02-24T16:15:28.433Z,13.47
2019-02-24T16:17:57.140Z,16.53
2019-02-24T16:20:34.965Z,37.13
2019-02-24T16:23:04.167Z,32.77
2019-02-24T16:25:32.852Z,54.77
2019-02-24T16:28:06.937Z,19.70
2019-02-24T16:30:35.722Z,13.77
2019-02-24T16:33:10.488Z,10.13
2019-02-24T16:35:34.870Z,10.90
2019-02-24T16:38:03.570Z,9.87
2019-02-24T16:40:32.239Z,9.57
2019-02-24T16:43:00.946Z,10.83
2019-02-24T16:45:29.681Z,9.47
2019-02-24T16:47:59.241Z,12.30
2019-02-24T16:50:27.988Z,9.07
2019-02-24T16:52:56.671Z,9.80
2019-02-24T16:55:25.339Z,6.30
2019-02-24T16:57:54.057Z,10.63
2019-02-24T17:00:24.866Z,8.97
2019-02-24T17:02:53.983Z,7.67
2019-02-24T17:05:22.739Z,6.73
2019-02-24T17:07:51.377Z,8.30
2019-02-24T17:10:24.543Z,7.77
2019-02-24T17:13:14.243Z,9.00
2019-02-24T17:15:42.877Z,7.20
2019-02-24T17:18:11.560Z,12.80
2019-02-24T17:20:40.295Z,16.93
2019-02-24T17:23:09.035Z,61.03
2019-02-24T17:25:39.272Z,85.23
2019-02-24T17:28:07.964Z,83.33
2019-02-24T17:30:36.650Z,204.83
2019-02-24T17:33:05.377Z,102.13
2019-02-24T17:35:34.138Z,55.43
2019-02-24T17:38:02.824Z,130.57
2019-02-24T17:40:34.426Z,69.43
2019-02-24T17:43:03.183Z,140.30
2019-02-24T17:45:31.904Z,38.57
2019-02-24T17:48:00.591Z,25.70
2019-02-24T17:50:30.072Z,61.40
2019-02-24T17:53:01.708Z,17.63
2019-02-24T17:55:31.520Z,15.97
2019-02-24T17:58:00.205Z,25.83
2019-02-24T18:00:43.468Z,32.20
2019-02-24T18:03:13.819Z,30.03
2019-02-24T18:05:42.607Z,33.37
2019-02-24T18:08:11.309Z,17.63
2019-02-24T18:10:40.061Z,15.00
2019-02-24T18:13:08.826Z,11.07
2019-02-24T18:15:39.778Z,12.53
2019-02-24T18:18:08.574Z,17.63
2019-02-24T18:20:37.300Z,12.73
2019-02-24T18:23:08.835Z,9.10
2019-02-24T18:25:37.634Z,11.73
2019-02-24T18:28:10.961Z,11.80
2019-02-24T18:30:40.646Z,10.47
2019-02-24T18:33:09.677Z,9.53
2019-02-24T18:35:38.771Z,11.80
2019-02-24T18:38:09.226Z,9.77
2019-02-24T18:40:38.316Z,8.57
2019-02-24T18:43:06.951Z,9.43
2019-02-24T18:45:38.181Z,9.33
2019-02-24T18:48:08.881Z,10.60
2019-02-24T18:50:37.894Z,9.70
2019-02-24T18:53:06.938Z,10.87
2019-02-24T18:55:35.864Z,10.60
2019-02-24T18:58:05.025Z,10.67
2019-02-24T19:00:33.954Z,9.60
2019-02-24T19:03:02.787Z,10.23
2019-02-24T19:05:33.540Z,9.03
2019-02-24T19:08:02.541Z,8.30
2019-02-24T19:10:31.382Z,8.30
2019-02-24T19:13:00.720Z,8.87
2019-02-24T19:15:29.458Z,9.80
2019-02-24T19:17:59.220Z,9.33
2019-02-24T19:20:28.296Z,10.97
2019-02-24T19:22:58.735Z,10.03
2019-02-24T19:25:30.213Z,11.20
2019-02-24T19:27:58.932Z,22.50
2019-02-24T19:30:31.744Z,11.37
2019-02-24T19:33:01.069Z,12.20
2019-02-24T19:35:29.766Z,11.60
2019-02-24T19:37:58.466Z,13.33
2019-02-24T19:40:27.537Z,10.57
2019-02-24T19:42:57.778Z,9.43
2019-02-24T19:45:28.811Z,8.57
2019-02-24T19:47:57.181Z,10.10
2019-02-24T19:50:26.061Z,9.40
2019-02-24T19:52:57.531Z,10.77
2019-02-24T19:55:26.307Z,9.43
2019-02-24T19:57:55.017Z,8.93
2019-02-24T20:00:26.900Z,8.43
2019-02-24T20:02:55.679Z,8.33
2019-02-24T20:05:24.362Z,8.67
2019-02-24T20:07:55.348Z,9.03
2019-02-24T20:10:27.364Z,7.57
2019-02-24T20:12:56.034Z,6.73
2019-02-24T20:15:24.721Z,8.27
2019-02-24T20:17:57.041Z,6.60
2019-02-24T20:20:25.729Z,5.53
2019-02-24T20:22:57.130Z,5.37
2019-02-24T20:25:25.859Z,6.57
2019-02-24T20:27:54.635Z,7.07
2019-02-24T20:30:37.167Z,5.67
2019-02-24T20:33:05.952Z,7.53
2019-02-24T20:35:38.108Z,7.97
2019-02-24T20:38:06.957Z,6.17
2019-02-24T20:40:35.808Z,5.00
2019-02-24T20:43:09.571Z,8.33
2019-02-24T20:45:35.838Z,6.90
2019-02-24T20:48:04.636Z,6.30
2019-02-24T20:50:35.204Z,10.03
2019-02-24T20:53:04.153Z,8.53
2019-02-24T20:55:32.957Z,6.90
2019-02-24T20:58:04.733Z,6.53
2019-02-24T21:00:42.411Z,8.37
2019-02-24T21:03:11.195Z,7.57
2019-02-24T21:05:42.421Z,6.47
2019-02-24T21:08:12.063Z,6.40
2019-02-24T21:10:40.916Z,4.80
2019-02-24T21:13:10.591Z,5.03
2019-02-24T21:15:41.455Z,4.10
2019-02-24T21:18:10.208Z,3.83
2019-02-24T21:20:41.901Z,4.87
2019-02-24T21:23:10.843Z,5.17
2019-02-24T21:25:40.202Z,5.67
2019-02-24T21:28:11.673Z,6.67
2019-02-24T21:30:42.294Z,7.90
2019-02-24T21:33:11.144Z,5.50
2019-02-24T21:35:39.861Z,6.63
2019-02-24T21:38:08.700Z,5.70
2019-02-24T21:40:37.520Z,6.53
2019-02-24T21:43:06.339Z,7.23
2019-02-24T21:45:35.464Z,9.47
2019-02-24T21:48:07.589Z,6.97
2019-02-24T21:50:36.330Z,7.90
2019-02-24T21:53:05.047Z,6.23
2019-02-24T21:55:33.825Z,12.87
2019-02-24T21:58:04.346Z,8.90
2019-02-24T22:00:36.409Z,13.37
2019-02-24T22:03:08.697Z,12.77
2019-02-24T22:05:39.293Z,9.20
2019-02-24T22:08:08.153Z,8.50
2019-02-24T22:10:39.672Z,11.60
2019-02-24T22:13:08.423Z,13.73
2019-02-24T22:15:37.529Z,12.03
2019-02-24T22:18:06.750Z,9.03
2019-02-24T22:20:38.685Z,16.63
2019-02-24T22:23:09.800Z,12.10
2019-02-24T22:25:38.793Z,9.87
2019-02-24T22:28:10.395Z,9.33
2019-02-24T22:30:39.510Z,7.63
2019-02-24T22:33:08.279Z,11.30
2019-02-24T22:35:40.934Z,8.63
2019-02-24T22:38:09.744Z,7.23
2019-02-24T22:40:53.940Z,10.07
2019-02-24T22:43:15.130Z,13.57
2019-02-24T22:45:46.616Z,8.57
2019-02-24T22:48:19.656Z,6.43
2019-02-24T22:50:48.467Z,10.13
2019-02-24T22:53:17.659Z,7.83
2019-02-24T22:55:48.058Z,8.17
2019-02-24T22:58:19.431Z,8.53
2019-02-24T23:01:16.510Z,7.20
2019-02-24T23:03:46.703Z,8.27
2019-02-24T23:06:15.679Z,10.87
2019-02-24T23:08:47.416Z,14.33
2019-02-24T23:11:17.565Z,13.27
2019-02-24T23:13:46.442Z,9.77
2019-02-24T23:16:18.715Z,8.63
2019-02-24T23:18:47.741Z,11.50
2019-02-24T23:21:16.867Z,9.87
2019-02-24T23:23:45.905Z,7.50
2019-02-24T23:26:14.898Z,8.20
2019-02-24T23:28:43.672Z,13.17
2019-02-24T23:31:14.019Z,15.93
2019-02-24T23:33:42.936Z,11.03
2019-02-24T23:36:13.462Z,8.97
2019-02-24T23:38:42.261Z,10.93
2019-02-24T23:41:12.973Z,11.27
2019-02-24T23:43:41.465Z,8.93
2019-02-24T23:46:10.175Z,10.43
2019-02-24T23:48:38.962Z,8.53
2019-02-24T23:51:07.699Z,10.13
2019-02-24T23:53:36.397Z,9.77
2019-02-24T23:56:05.216Z,8.77
2019-02-24T23:58:34.040Z,6.67
