createdAt,value
2022-08-09T00:00:06.087Z,99.90
2022-08-09T00:02:42.953Z,99.90
2022-08-09T00:06:15.687Z,99.90
2022-08-09T00:08:11.345Z,99.90
2022-08-09T00:10:42.170Z,99.90
2022-08-09T00:13:16.853Z,99.90
2022-08-09T00:15:59.197Z,99.90
2022-08-09T00:18:35.786Z,99.90
2022-08-09T00:21:07.915Z,99.90
2022-08-09T00:23:57.958Z,99.90
2022-08-09T00:26:29.499Z,99.90
2022-08-09T00:29:01.712Z,99.90
2022-08-09T00:31:59.028Z,99.90
2022-08-09T00:34:21.345Z,99.90
2022-08-09T00:36:50.935Z,99.90
2022-08-09T00:40:13.225Z,99.90
2022-08-09T00:44:10.493Z,99.90
2022-08-09T00:44:57.576Z,99.90
2022-08-09T00:47:25.981Z,99.90
2022-08-09T00:50:02.978Z,99.90
2022-08-09T00:52:32.416Z,99.90
2022-08-09T00:55:03.375Z,99.90
2022-08-09T00:57:35.310Z,99.90
2022-08-09T01:00:20.483Z,99.90
2022-08-09T01:02:54.489Z,99.90
2022-08-09T01:05:51.894Z,99.90
2022-08-09T01:08:29.248Z,99.90
2022-08-09T01:11:08.675Z,99.90
2022-08-09T01:13:58.643Z,99.90
2022-08-09T01:16:31.734Z,99.90
2022-08-09T01:19:05.203Z,99.90
2022-08-09T01:21:50.885Z,99.90
2022-08-09T01:24:36.358Z,99.90
2022-08-09T01:27:11.400Z,99.90
2022-08-09T01:29:56.003Z,99.90
2022-08-09T01:32:34.042Z,99.90
2022-08-09T01:35:07.265Z,99.90
2022-08-09T01:38:09.405Z,99.90
2022-08-09T01:40:45.214Z,99.90
2022-08-09T01:43:24.401Z,99.90
2022-08-09T01:45:58.084Z,99.90
2022-08-09T01:48:31.450Z,99.90
2022-08-09T01:51:00.876Z,99.90
2022-08-09T01:53:41.293Z,99.90
2022-08-09T01:56:11.905Z,99.90
2022-08-09T01:58:48.951Z,99.90
2022-08-09T02:01:20.121Z,99.90
2022-08-09T02:04:01.067Z,99.90
2022-08-09T02:06:45.514Z,99.90
2022-08-09T02:09:42.328Z,99.90
2022-08-09T02:12:21.255Z,99.90
2022-08-09T02:14:55.867Z,99.90
2022-08-09T02:18:01.044Z,99.90
2022-08-09T02:20:26.259Z,99.90
2022-08-09T02:23:07.967Z,99.90
2022-08-09T02:25:42.485Z,99.90
2022-08-09T02:28:24.492Z,99.90
2022-08-09T02:31:02.504Z,99.90
2022-08-09T02:33:37.802Z,99.90
2022-08-09T02:36:31.313Z,99.90
2022-08-09T02:39:04.430Z,99.90
2022-08-09T02:41:39.719Z,99.90
2022-08-09T02:44:29.080Z,99.90
2022-08-09T02:47:04.365Z,99.90
2022-08-09T02:49:38.736Z,99.90
2022-08-09T02:52:14.459Z,99.90
2022-08-09T02:54:54.375Z,99.90
2022-08-09T02:57:25.250Z,99.90
2022-08-09T03:00:25.183Z,99.90
2022-08-09T03:02:59.932Z,99.90
2022-08-09T03:05:34.334Z,99.90
2022-08-09T03:08:05.369Z,99.90
2022-08-09T03:10:37.247Z,99.90
2022-08-09T03:13:08.512Z,99.90
2022-08-09T03:16:04.824Z,99.90
2022-08-09T03:18:31.009Z,99.90
2022-08-09T03:21:03.034Z,99.90
2022-08-09T03:23:32.043Z,99.90
2022-08-09T03:26:03.616Z,99.90
2022-08-09T03:28:35.476Z,99.90
2022-08-09T03:31:10.226Z,99.90
2022-08-09T03:33:54.139Z,99.90
2022-08-09T03:36:27.718Z,99.90
2022-08-09T03:38:57.995Z,99.90
2022-08-09T03:41:29.866Z,99.90
2022-08-09T03:44:13.410Z,99.90
2022-08-09T03:46:45.062Z,99.90
2022-08-09T03:49:19.204Z,99.90
2022-08-09T03:51:58.640Z,99.90
2022-08-09T03:54:32.324Z,99.90
2022-08-09T03:57:04.390Z,99.90
2022-08-09T03:59:54.915Z,99.90
2022-08-09T04:02:28.229Z,99.90
2022-08-09T04:05:06.098Z,99.90
2022-08-09T04:07:52.620Z,99.90
2022-08-09T04:10:28.891Z,99.90
2022-08-09T04:13:01.419Z,99.90
2022-08-09T04:15:51.919Z,99.90
2022-08-09T04:18:22.047Z,99.90
2022-08-09T04:20:52.280Z,99.90
2022-08-09T04:23:24.493Z,99.90
2022-08-09T04:25:54.627Z,99.90
2022-08-09T04:28:34.121Z,99.90
2022-08-09T04:31:10.216Z,99.90
2022-08-09T04:33:52.084Z,99.90
2022-08-09T04:36:28.838Z,99.90
2022-08-09T04:38:59.179Z,99.90
2022-08-09T04:41:32.102Z,99.90
2022-08-09T04:44:06.309Z,99.90
2022-08-09T04:46:58.602Z,99.90
2022-08-09T04:49:53.683Z,99.90
2022-08-09T04:52:32.480Z,99.90
2022-08-09T04:55:06.507Z,99.90
2022-08-09T04:57:59.150Z,99.90
2022-08-09T05:00:26.040Z,99.90
2022-08-09T05:03:30.196Z,99.90
2022-08-09T05:05:52.436Z,99.90
2022-08-09T05:08:34.926Z,99.90
2022-08-09T05:11:03.968Z,99.90
2022-08-09T05:13:38.713Z,99.90
2022-08-09T05:16:08.380Z,99.90
2022-08-09T05:18:58.087Z,99.90
2022-08-09T05:21:29.686Z,99.90
2022-08-09T05:24:02.149Z,99.90
2022-08-09T05:26:45.758Z,99.90
2022-08-09T05:29:21.956Z,99.90
2022-08-09T05:31:56.845Z,99.90
2022-08-09T05:34:31.128Z,99.90
2022-08-09T05:37:01.794Z,99.90
2022-08-09T05:39:36.299Z,99.90
2022-08-09T05:42:17.793Z,99.90
2022-08-09T05:45:00.002Z,99.90
2022-08-09T05:47:30.290Z,99.90
2022-08-09T05:50:30.022Z,99.90
2022-08-09T05:52:53.854Z,99.90
2022-08-09T05:55:24.499Z,99.90
2022-08-09T05:57:56.638Z,99.90
2022-08-09T06:00:29.061Z,99.90
2022-08-09T06:02:58.497Z,99.90
2022-08-09T06:05:31.160Z,99.90
2022-08-09T06:08:19.525Z,99.90
2022-08-09T06:10:55.353Z,99.90
2022-08-09T06:13:24.600Z,99.90
2022-08-09T06:15:53.886Z,99.90
2022-08-09T06:18:24.996Z,99.90
2022-08-09T06:20:57.151Z,99.90
2022-08-09T06:23:58.382Z,99.90
2022-08-09T06:26:21.095Z,99.90
2022-08-09T06:29:00.822Z,99.90
2022-08-09T06:31:39.149Z,99.90
2022-08-09T06:34:23.266Z,99.90
2022-08-09T06:36:58.918Z,99.90
2022-08-09T06:39:48.358Z,99.90
2022-08-09T06:42:24.185Z,99.90
2022-08-09T06:44:54.577Z,99.90
2022-08-09T06:47:24.047Z,99.90
2022-08-09T06:50:14.314Z,99.90
2022-08-09T06:52:46.985Z,99.90
2022-08-09T06:55:16.218Z,99.90
2022-08-09T06:58:03.139Z,99.90
2022-08-09T07:00:55.578Z,99.90
2022-08-09T07:03:27.839Z,99.90
2022-08-09T07:06:03.756Z,99.90
2022-08-09T07:08:34.784Z,99.90
2022-08-09T07:11:07.015Z,99.90
2022-08-09T07:13:45.180Z,99.90
2022-08-09T07:16:41.749Z,99.90
2022-08-09T07:19:15.181Z,99.90
2022-08-09T07:21:56.920Z,99.90
2022-08-09T07:24:32.013Z,99.90
2022-08-09T07:27:21.081Z,99.90
2022-08-09T07:29:58.643Z,99.90
2022-08-09T07:32:32.215Z,99.90
2022-08-09T07:35:08.106Z,99.90
2022-08-09T07:37:43.520Z,99.90
2022-08-09T07:40:16.606Z,99.90
2022-08-09T07:42:55.611Z,99.90
2022-08-09T07:45:37.301Z,99.90
2022-08-09T07:48:25.287Z,99.90
2022-08-09T07:51:10.074Z,99.90
2022-08-09T07:54:05.982Z,99.90
2022-08-09T07:56:38.935Z,99.90
2022-08-09T07:59:34.695Z,99.90
2022-08-09T08:02:10.368Z,99.90
2022-08-09T08:04:48.582Z,99.90
2022-08-09T08:08:06.208Z,99.90
2022-08-09T08:10:10.829Z,99.90
2022-08-09T08:12:43.770Z,99.90
2022-08-09T08:15:16.727Z,99.90
2022-08-09T08:17:55.268Z,99.90
2022-08-09T08:20:30.279Z,99.90
2022-08-09T08:23:06.301Z,99.90
2022-08-09T08:25:44.651Z,99.90
2022-08-09T08:28:15.049Z,99.90
2022-08-09T08:30:44.096Z,99.90
2022-08-09T08:33:23.046Z,99.90
2022-08-09T08:35:59.685Z,99.90
2022-08-09T08:38:30.033Z,99.90
2022-08-09T08:40:59.717Z,99.90
2022-08-09T08:43:29.089Z,99.90
2022-08-09T08:46:31.934Z,99.90
2022-08-09T08:48:56.012Z,99.90
2022-08-09T08:51:41.479Z,99.90
2022-08-09T08:54:20.655Z,99.90
2022-08-09T08:57:04.391Z,99.90
2022-08-09T08:59:46.694Z,99.90
2022-08-09T09:02:30.859Z,99.90
2022-08-09T09:05:06.079Z,99.90
2022-08-09T09:07:42.334Z,99.90
2022-08-09T09:10:12.316Z,99.90
2022-08-09T09:12:44.606Z,99.90
2022-08-09T09:15:28.649Z,99.90
2022-08-09T09:17:57.305Z,99.90
2022-08-09T09:20:27.700Z,99.90
2022-08-09T09:23:08.430Z,99.90
2022-08-09T09:26:01.328Z,99.70
2022-08-09T09:29:01.899Z,99.90
2022-08-09T09:32:01.879Z,99.90
2022-08-09T09:34:14.226Z,99.90
2022-08-09T09:36:52.926Z,99.90
2022-08-09T09:39:42.690Z,99.90
2022-08-09T09:42:24.466Z,99.90
2022-08-09T09:44:58.004Z,99.50
2022-08-09T09:47:28.398Z,99.30
2022-08-09T09:50:15.033Z,97.50
2022-08-09T09:52:56.320Z,97.50
2022-08-09T09:55:32.069Z,98.90
2022-08-09T09:58:18.800Z,99.30
2022-08-09T10:00:55.482Z,98.50
2022-08-09T10:03:42.973Z,99.50
2022-08-09T10:06:13.242Z,96.70
2022-08-09T10:08:55.020Z,96.20
2022-08-09T10:12:00.081Z,95.20
2022-08-09T10:14:27.362Z,95.90
2022-08-09T10:17:24.132Z,96.00
2022-08-09T10:19:52.983Z,96.50
2022-08-09T10:22:33.289Z,96.80
2022-08-09T10:25:11.865Z,96.60
2022-08-09T10:27:56.028Z,95.20
2022-08-09T10:34:08.013Z,97.30
2022-08-09T10:36:09.387Z,93.60
2022-08-09T10:38:57.286Z,94.50
2022-08-09T10:41:30.409Z,96.30
2022-08-09T10:44:01.874Z,97.50
2022-08-09T10:47:00.973Z,97.10
2022-08-09T10:49:51.794Z,97.40
2022-08-09T10:52:44.721Z,93.80
2022-08-09T10:55:27.658Z,88.10
2022-08-09T10:58:00.362Z,89.50
2022-08-09T11:03:06.780Z,83.40
2022-08-09T11:03:50.979Z,78.40
2022-08-09T11:06:26.256Z,74.20
2022-08-09T11:09:08.649Z,73.60
2022-08-09T11:12:14.491Z,71.70
2022-08-09T11:14:55.937Z,77.70
2022-08-09T11:18:02.591Z,74.90
2022-08-09T11:20:49.803Z,72.40
2022-08-09T11:23:24.010Z,76.90
2022-08-09T11:26:00.350Z,79.90
2022-08-09T11:28:56.257Z,84.10
2022-08-09T11:31:49.275Z,82.20
2022-08-09T11:34:37.455Z,80.50
2022-08-09T11:37:07.209Z,82.30
2022-08-09T11:40:04.155Z,81.10
2022-08-09T11:42:55.523Z,79.50
2022-08-09T11:45:37.668Z,83.50
2022-08-09T11:48:26.050Z,87.70
2022-08-09T11:52:53.929Z,86.80
2022-08-09T11:54:28.668Z,87.80
2022-08-09T11:57:47.973Z,85.20
2022-08-09T12:00:31.043Z,88.30
2022-08-09T12:03:50.337Z,88.30
2022-08-09T12:05:54.473Z,87.40
2022-08-09T12:08:24.510Z,87.50
2022-08-09T12:10:55.184Z,86.30
2022-08-09T12:14:08.410Z,88.50
2022-08-09T12:39:43.545Z,87.80
2022-08-09T12:43:05.348Z,85.60
2022-08-09T12:53:36.873Z,83.00
2022-08-09T12:56:39.330Z,85.90
2022-08-09T13:00:03.516Z,85.40
2022-08-09T13:15:57.852Z,87.70
2022-08-09T13:19:18.688Z,87.60
2022-08-09T13:31:10.977Z,91.00
2022-08-09T13:50:18.116Z,91.30
2022-08-09T14:01:55.740Z,89.60
2022-08-09T14:07:07.292Z,88.00
2022-08-09T14:09:42.353Z,90.10
2022-08-09T14:21:09.936Z,90.10
2022-08-09T14:31:23.635Z,86.30
2022-08-09T15:30:58.149Z,88.70
2022-08-09T17:52:22.691Z,96.00
2022-08-09T17:54:51.572Z,96.10
2022-08-09T17:58:02.174Z,96.20
2022-08-09T18:00:12.650Z,96.20
2022-08-09T18:02:41.517Z,96.30
2022-08-09T18:05:20.859Z,96.40
2022-08-09T18:07:49.763Z,96.50
2022-08-09T19:49:00.775Z,99.60
