createdAt,value
2023-04-18T00:01:44.553Z,14.80
2023-04-18T00:04:12.120Z,15.05
2023-04-18T00:06:39.253Z,15.68
2023-04-18T00:09:06.193Z,15.88
2023-04-18T00:11:32.916Z,14.38
2023-04-18T00:13:59.476Z,16.38
2023-04-18T00:16:27.281Z,16.20
2023-04-18T00:18:54.427Z,15.15
2023-04-18T00:21:22.414Z,18.02
2023-04-18T00:23:49.089Z,14.68
2023-04-18T00:26:15.775Z,13.27
2023-04-18T00:28:44.580Z,15.65
2023-04-18T00:31:11.443Z,16.13
2023-04-18T00:33:38.104Z,17.10
2023-04-18T00:36:05.202Z,15.90
2023-04-18T00:38:31.848Z,16.05
2023-04-18T00:40:58.443Z,15.90
2023-04-18T00:43:25.217Z,17.45
2023-04-18T00:45:52.299Z,15.05
2023-04-18T00:48:18.910Z,18.48
2023-04-18T00:50:45.622Z,18.75
2023-04-18T00:53:13.017Z,15.32
2023-04-18T00:55:40.663Z,15.52
2023-04-18T00:58:08.296Z,18.88
2023-04-18T01:00:34.997Z,17.70
2023-04-18T01:03:01.810Z,16.00
2023-04-18T01:05:28.578Z,16.55
2023-04-18T01:08:00.901Z,16.15
2023-04-18T01:10:28.760Z,16.15
2023-04-18T01:13:11.797Z,17.60
2023-04-18T01:15:40.695Z,18.70
2023-04-18T01:18:09.038Z,14.15
2023-04-18T01:20:38.375Z,16.35
2023-04-18T01:23:05.793Z,19.90
2023-04-18T01:25:34.841Z,18.58
2023-04-18T01:28:02.573Z,17.25
2023-04-18T01:30:29.226Z,18.73
2023-04-18T01:32:58.370Z,17.27
2023-04-18T01:35:26.980Z,16.65
2023-04-18T01:37:56.189Z,14.48
2023-04-18T01:40:23.682Z,13.77
2023-04-18T01:42:50.513Z,16.48
2023-04-18T01:45:18.308Z,17.40
2023-04-18T01:47:44.978Z,16.17
2023-04-18T01:50:12.100Z,19.88
2023-04-18T01:52:38.753Z,16.63
2023-04-18T01:55:06.245Z,18.35
2023-04-18T01:57:36.478Z,17.10
2023-04-18T02:00:07.614Z,15.40
2023-04-18T02:02:43.088Z,14.95
2023-04-18T02:05:10.048Z,15.65
2023-04-18T02:07:38.869Z,16.17
2023-04-18T02:10:06.080Z,14.43
2023-04-18T02:12:32.871Z,15.23
2023-04-18T02:14:59.921Z,15.90
2023-04-18T02:17:26.640Z,16.75
2023-04-18T02:19:54.541Z,15.82
2023-04-18T02:22:21.188Z,17.17
2023-04-18T02:24:47.819Z,15.50
2023-04-18T02:27:15.268Z,18.25
2023-04-18T02:29:41.891Z,14.18
2023-04-18T02:32:09.164Z,19.83
2023-04-18T02:34:36.614Z,18.38
2023-04-18T02:37:03.702Z,14.38
2023-04-18T02:39:31.979Z,18.88
2023-04-18T02:41:58.793Z,19.65
2023-04-18T02:44:25.581Z,18.70
2023-04-18T02:46:52.457Z,16.58
2023-04-18T02:49:19.221Z,18.42
2023-04-18T02:51:46.642Z,17.35
2023-04-18T02:54:13.761Z,17.45
2023-04-18T02:56:53.837Z,18.25
2023-04-18T03:02:31.675Z,18.83
2023-04-18T03:07:32.823Z,18.35
2023-04-18T03:09:59.998Z,20.05
2023-04-18T03:15:00.810Z,17.33
2023-04-18T03:17:28.238Z,19.00
2023-04-18T03:19:54.966Z,18.98
2023-04-18T03:22:23.008Z,19.25
2023-04-18T03:24:55.746Z,18.13
2023-04-18T03:27:31.890Z,22.70
2023-04-18T03:29:58.664Z,16.92
2023-04-18T03:32:25.836Z,16.88
2023-04-18T03:34:52.529Z,19.52
2023-04-18T03:37:19.424Z,17.38
2023-04-18T03:39:51.486Z,19.38
2023-04-18T03:42:18.184Z,22.55
2023-04-18T03:44:44.866Z,18.67
2023-04-18T03:47:12.404Z,17.05
2023-04-18T03:49:41.857Z,16.15
2023-04-18T03:52:08.690Z,18.25
2023-04-18T03:54:35.371Z,17.58
2023-04-18T03:57:04.012Z,18.98
2023-04-18T03:59:32.316Z,18.90
2023-04-18T04:01:59.047Z,16.48
2023-04-18T04:04:26.200Z,19.38
2023-04-18T04:06:53.288Z,19.52
2023-04-18T04:09:20.008Z,19.95
2023-04-18T04:11:46.880Z,17.95
2023-04-18T04:14:15.391Z,18.20
2023-04-18T04:16:45.470Z,18.92
2023-04-18T04:19:15.300Z,15.80
2023-04-18T04:21:50.683Z,16.95
2023-04-18T04:24:17.669Z,18.55
2023-04-18T04:26:48.726Z,19.15
2023-04-18T04:29:19.393Z,17.45
2023-04-18T04:31:47.932Z,19.48
2023-04-18T04:34:22.188Z,14.50
2023-04-18T04:36:49.050Z,17.65
2023-04-18T04:39:15.671Z,20.25
2023-04-18T04:41:58.180Z,18.95
2023-04-18T04:44:29.457Z,21.00
2023-04-18T04:46:56.136Z,19.42
2023-04-18T04:49:28.574Z,19.25
2023-04-18T04:51:55.322Z,19.35
2023-04-18T04:54:22.071Z,21.52
2023-04-18T04:56:48.717Z,20.98
2023-04-18T04:59:15.868Z,22.00
2023-04-18T05:01:44.789Z,20.45
2023-04-18T05:04:12.817Z,19.10
2023-04-18T05:06:40.394Z,19.73
2023-04-18T05:09:07.040Z,19.38
2023-04-18T05:11:33.637Z,20.23
2023-04-18T05:14:00.236Z,23.08
2023-04-18T05:16:26.920Z,16.65
2023-04-18T05:18:53.514Z,17.00
2023-04-18T05:21:20.179Z,21.92
2023-04-18T05:23:46.878Z,21.10
2023-04-18T05:26:13.442Z,20.00
2023-04-18T05:28:40.103Z,22.70
2023-04-18T05:31:06.825Z,20.98
2023-04-18T05:33:33.472Z,21.08
2023-04-18T05:36:00.204Z,22.58
2023-04-18T05:38:26.947Z,22.83
2023-04-18T05:40:55.696Z,20.30
2023-04-18T05:43:23.178Z,22.63
2023-04-18T05:45:52.344Z,16.50
2023-04-18T05:48:19.394Z,21.05
2023-04-18T05:50:46.125Z,22.80
2023-04-18T05:53:12.869Z,18.05
2023-04-18T05:55:40.955Z,19.30
2023-04-18T05:58:07.845Z,19.52
2023-04-18T06:00:34.890Z,20.38
2023-04-18T06:03:01.641Z,22.63
2023-04-18T06:05:28.893Z,18.65
2023-04-18T06:07:55.800Z,20.00
2023-04-18T06:10:22.412Z,23.73
2023-04-18T06:12:49.010Z,19.55
2023-04-18T06:15:15.579Z,21.95
2023-04-18T06:17:42.223Z,20.48
2023-04-18T06:20:09.669Z,22.58
2023-04-18T06:22:36.354Z,20.45
2023-04-18T06:25:03.468Z,20.05
2023-04-18T06:27:31.917Z,22.20
2023-04-18T06:29:58.981Z,21.02
2023-04-18T06:32:26.043Z,17.35
2023-04-18T06:34:53.135Z,22.95
2023-04-18T06:37:20.120Z,23.77
2023-04-18T06:39:46.732Z,21.50
2023-04-18T06:42:13.398Z,22.73
2023-04-18T06:44:44.499Z,24.70
2023-04-18T06:47:11.429Z,22.88
2023-04-18T06:49:38.079Z,19.63
2023-04-18T06:52:04.724Z,17.98
2023-04-18T06:54:31.327Z,16.77
2023-04-18T06:56:57.978Z,21.65
2023-04-18T06:59:24.697Z,18.55
2023-04-18T07:01:51.349Z,16.98
2023-04-18T07:04:18.197Z,19.73
2023-04-18T07:06:45.470Z,20.08
2023-04-18T07:09:12.096Z,18.77
2023-04-18T07:11:40.491Z,16.23
2023-04-18T07:14:07.211Z,18.90
2023-04-18T07:16:34.536Z,14.32
2023-04-18T07:19:01.257Z,22.60
2023-04-18T07:21:28.021Z,15.65
2023-04-18T07:23:54.692Z,16.67
2023-04-18T07:26:21.383Z,14.18
2023-04-18T07:28:49.125Z,12.02
2023-04-18T07:31:16.548Z,15.75
2023-04-18T07:33:43.494Z,12.13
2023-04-18T07:36:10.425Z,15.77
2023-04-18T07:38:37.131Z,11.82
2023-04-18T07:41:03.948Z,12.65
2023-04-18T07:43:30.976Z,11.90
2023-04-18T07:45:57.725Z,13.88
2023-04-18T07:48:25.529Z,12.02
2023-04-18T07:50:52.633Z,16.10
2023-04-18T07:53:19.270Z,13.90
2023-04-18T07:55:46.782Z,13.75
2023-04-18T07:58:13.528Z,12.23
2023-04-18T08:00:42.312Z,14.05
2023-04-18T08:03:12.534Z,15.95
2023-04-18T08:05:40.589Z,13.93
2023-04-18T08:08:08.457Z,14.70
2023-04-18T08:10:35.539Z,14.98
2023-04-18T08:13:02.883Z,16.38
2023-04-18T08:15:32.256Z,16.25
2023-04-18T08:17:59.887Z,14.13
2023-04-18T08:20:26.692Z,18.73
2023-04-18T08:23:06.158Z,17.77
2023-04-18T08:25:36.161Z,17.00
2023-04-18T08:28:02.772Z,15.73
2023-04-18T08:30:30.041Z,14.20
2023-04-18T08:32:56.713Z,16.73
2023-04-18T08:35:23.362Z,13.98
2023-04-18T08:37:50.000Z,15.93
2023-04-18T08:40:16.922Z,15.43
2023-04-18T08:42:46.708Z,15.07
2023-04-18T08:45:14.180Z,15.73
2023-04-18T08:47:43.872Z,17.17
2023-04-18T08:50:10.890Z,17.40
2023-04-18T08:52:39.396Z,15.27
2023-04-18T08:55:06.506Z,14.98
2023-04-18T08:57:33.366Z,14.90
2023-04-18T09:00:08.080Z,15.20
2023-04-18T09:02:42.823Z,14.52
2023-04-18T09:05:19.397Z,15.55
2023-04-18T09:07:47.320Z,16.33
2023-04-18T09:10:15.593Z,15.32
2023-04-18T09:12:50.434Z,14.98
2023-04-18T09:15:20.459Z,14.38
2023-04-18T09:17:53.284Z,15.18
2023-04-18T09:20:30.808Z,12.88
2023-04-18T09:23:00.804Z,17.02
2023-04-18T09:25:54.490Z,14.65
2023-04-18T09:28:33.215Z,16.67
2023-04-18T09:31:12.236Z,13.75
2023-04-18T09:33:43.305Z,12.75
2023-04-18T09:36:19.919Z,16.15
2023-04-18T09:38:47.493Z,13.63
2023-04-18T09:41:18.500Z,15.38
2023-04-18T09:43:47.414Z,13.20
2023-04-18T09:46:14.863Z,13.38
2023-04-18T09:48:41.925Z,17.40
2023-04-18T09:51:14.719Z,14.65
2023-04-18T09:53:44.541Z,15.47
2023-04-18T09:56:20.599Z,13.85
2023-04-18T09:58:47.379Z,11.82
2023-04-18T10:01:14.269Z,14.02
2023-04-18T10:03:47.763Z,11.13
2023-04-18T10:06:16.683Z,17.27
2023-04-18T10:08:47.707Z,12.77
2023-04-18T10:11:14.892Z,13.23
2023-04-18T10:13:43.238Z,13.70
2023-04-18T10:16:11.052Z,13.35
2023-04-18T10:18:37.808Z,15.73
2023-04-18T10:21:04.949Z,12.80
2023-04-18T10:23:34.854Z,15.45
2023-04-18T10:26:02.404Z,13.35
2023-04-18T10:28:48.926Z,13.88
2023-04-18T10:31:16.929Z,14.65
2023-04-18T10:34:01.277Z,13.13
2023-04-18T10:36:31.084Z,11.35
2023-04-18T10:39:04.008Z,12.10
2023-04-18T10:41:32.272Z,11.18
2023-04-18T10:44:21.866Z,13.20
2023-04-18T10:46:48.477Z,14.55
2023-04-18T10:49:25.883Z,11.80
2023-04-18T10:51:55.226Z,13.43
2023-04-18T10:54:33.170Z,12.02
2023-04-18T10:57:04.367Z,12.50
2023-04-18T10:59:32.748Z,11.77
2023-04-18T11:02:13.299Z,10.63
2023-04-18T11:04:40.795Z,11.70
2023-04-18T11:07:07.517Z,9.90
2023-04-18T11:09:34.391Z,11.48
2023-04-18T11:12:06.467Z,9.35
2023-04-18T11:14:57.829Z,15.07
2023-04-18T11:17:26.209Z,12.35
2023-04-18T11:20:01.391Z,11.05
2023-04-18T11:22:28.067Z,12.57
2023-04-18T11:24:59.497Z,9.40
2023-04-18T11:27:26.967Z,10.80
2023-04-18T11:29:54.990Z,9.88
2023-04-18T11:32:25.472Z,9.02
2023-04-18T11:34:53.695Z,10.77
2023-04-18T11:37:20.860Z,15.27
2023-04-18T11:39:47.740Z,9.27
2023-04-18T11:42:14.340Z,9.15
2023-04-18T11:44:45.718Z,8.88
2023-04-18T11:47:29.512Z,8.93
2023-04-18T11:52:24.578Z,11.57
2023-04-18T11:54:51.300Z,9.90
2023-04-18T11:57:25.289Z,11.35
2023-04-18T11:59:59.532Z,12.55
2023-04-18T12:02:52.579Z,10.27
2023-04-18T12:05:45.834Z,12.50
2023-04-18T12:08:20.047Z,12.50
2023-04-18T12:10:50.786Z,13.30
2023-04-18T12:13:18.226Z,14.68
2023-04-18T12:15:46.255Z,10.18
2023-04-18T12:18:14.494Z,9.57
2023-04-18T12:20:50.362Z,10.50
2023-04-18T12:23:40.104Z,14.95
2023-04-18T12:26:18.294Z,10.38
2023-04-18T12:28:45.981Z,12.15
2023-04-18T12:31:12.865Z,12.63
2023-04-18T12:33:39.622Z,17.73
2023-04-18T12:36:08.253Z,14.10
2023-04-18T12:38:35.407Z,11.65
2023-04-18T12:41:02.027Z,14.07
2023-04-18T12:43:28.720Z,10.60
2023-04-18T12:45:55.333Z,9.32
2023-04-18T12:48:22.397Z,11.23
2023-04-18T12:50:48.996Z,12.25
2023-04-18T12:53:15.659Z,12.98
2023-04-18T12:55:42.297Z,11.00
2023-04-18T12:58:08.888Z,11.93
2023-04-18T13:00:35.652Z,12.10
2023-04-18T13:03:02.655Z,13.75
2023-04-18T13:05:33.056Z,10.00
2023-04-18T13:08:12.831Z,13.10
2023-04-18T13:10:43.356Z,11.23
2023-04-18T13:13:09.994Z,9.55
2023-04-18T13:15:36.602Z,9.55
2023-04-18T13:18:06.152Z,11.18
2023-04-18T13:20:33.844Z,10.35
2023-04-18T13:23:03.950Z,8.75
2023-04-18T13:25:30.701Z,6.45
2023-04-18T13:27:58.540Z,8.98
2023-04-18T13:30:25.545Z,9.65
2023-04-18T13:32:52.157Z,7.88
2023-04-18T13:35:18.868Z,7.57
2023-04-18T13:37:46.304Z,9.70
2023-04-18T13:40:13.475Z,5.15
2023-04-18T13:42:40.084Z,5.07
2023-04-18T13:45:07.346Z,5.03
2023-04-18T13:47:34.552Z,4.63
2023-04-18T13:50:01.238Z,5.47
2023-04-18T13:52:27.940Z,4.47
2023-04-18T13:54:55.492Z,7.50
2023-04-18T13:57:23.113Z,4.57
2023-04-18T13:59:49.732Z,4.22
2023-04-18T14:02:16.480Z,4.95
2023-04-18T14:04:43.392Z,6.57
2023-04-18T14:07:10.016Z,5.60
2023-04-18T14:09:36.585Z,3.20
2023-04-18T14:12:03.509Z,4.70
2023-04-18T14:14:30.393Z,3.85
2023-04-18T14:16:57.122Z,6.35
2023-04-18T14:19:23.847Z,12.77
2023-04-18T14:21:50.545Z,3.65
2023-04-18T14:24:17.177Z,4.30
2023-04-18T14:26:44.173Z,4.00
2023-04-18T14:29:11.166Z,4.32
2023-04-18T14:31:38.088Z,3.97
2023-04-18T14:34:05.605Z,4.13
2023-04-18T14:36:32.627Z,5.03
2023-04-18T14:38:59.277Z,5.75
2023-04-18T14:41:26.148Z,5.70
2023-04-18T14:43:52.744Z,10.85
2023-04-18T14:46:20.837Z,6.85
2023-04-18T14:48:47.516Z,4.82
2023-04-18T14:51:17.183Z,5.18
2023-04-18T14:53:44.953Z,5.40
2023-04-18T14:56:11.747Z,4.80
2023-04-18T14:58:38.400Z,5.85
2023-04-18T15:01:05.437Z,5.05
2023-04-18T15:03:32.413Z,7.13
2023-04-18T15:05:59.284Z,10.02
2023-04-18T15:08:25.970Z,6.03
2023-04-18T15:10:52.565Z,5.25
2023-04-18T15:13:19.311Z,4.78
2023-04-18T15:15:53.240Z,8.93
2023-04-18T15:18:20.099Z,5.22
2023-04-18T15:20:47.443Z,8.15
2023-04-18T15:23:14.808Z,6.13
2023-04-18T15:25:42.083Z,7.03
2023-04-18T15:28:09.052Z,6.88
2023-04-18T15:30:35.758Z,7.25
2023-04-18T15:33:02.753Z,7.97
2023-04-18T15:35:29.485Z,9.98
2023-04-18T15:37:57.435Z,8.40
2023-04-18T15:40:24.133Z,6.18
2023-04-18T15:42:53.518Z,13.85
2023-04-18T15:45:20.939Z,9.88
2023-04-18T15:47:47.798Z,6.28
2023-04-18T15:50:15.978Z,11.45
2023-04-18T15:52:42.686Z,9.02
2023-04-18T15:55:12.277Z,8.25
2023-04-18T15:57:39.478Z,6.93
2023-04-18T16:00:11.888Z,8.95
2023-04-18T16:02:38.668Z,6.78
2023-04-18T16:05:05.771Z,7.32
2023-04-18T16:07:32.342Z,6.53
2023-04-18T16:09:58.963Z,8.18
2023-04-18T16:12:25.723Z,12.25
2023-04-18T16:14:52.312Z,9.77
2023-04-18T16:17:18.926Z,10.77
2023-04-18T16:19:45.530Z,10.05
2023-04-18T16:22:12.466Z,10.88
2023-04-18T16:24:40.857Z,9.10
2023-04-18T16:27:08.693Z,10.52
2023-04-18T16:29:35.464Z,13.32
2023-04-18T16:32:02.187Z,10.32
2023-04-18T16:34:28.760Z,10.65
2023-04-18T16:36:55.817Z,16.27
2023-04-18T16:39:22.505Z,8.88
2023-04-18T16:41:49.155Z,10.38
2023-04-18T16:44:16.116Z,32.05
2023-04-18T16:46:43.082Z,11.32
2023-04-18T16:49:09.819Z,8.63
2023-04-18T16:51:37.736Z,9.63
2023-04-18T16:54:05.230Z,9.40
2023-04-18T16:56:31.956Z,10.18
2023-04-18T16:58:58.777Z,9.73
2023-04-18T17:01:25.580Z,8.20
2023-04-18T17:03:52.280Z,8.60
2023-04-18T17:06:19.445Z,15.27
2023-04-18T17:08:46.183Z,8.35
2023-04-18T17:11:12.796Z,10.20
2023-04-18T17:13:39.398Z,8.75
2023-04-18T17:16:07.098Z,9.65
2023-04-18T17:18:33.703Z,7.70
2023-04-18T17:21:00.255Z,7.72
2023-04-18T17:23:26.886Z,7.85
2023-04-18T17:25:53.475Z,13.88
2023-04-18T17:28:21.170Z,15.57
2023-04-18T17:30:47.838Z,7.45
2023-04-18T17:33:14.507Z,10.43
2023-04-18T17:35:44.474Z,9.50
2023-04-18T17:38:11.469Z,6.97
2023-04-18T17:40:39.354Z,7.07
2023-04-18T17:43:06.185Z,8.85
2023-04-18T17:45:32.777Z,7.18
2023-04-18T17:48:02.156Z,9.07
2023-04-18T17:50:28.878Z,6.63
2023-04-18T17:52:55.622Z,6.32
2023-04-18T17:55:22.183Z,12.52
2023-04-18T17:57:48.782Z,7.95
2023-04-18T18:00:15.724Z,8.38
2023-04-18T18:02:43.095Z,7.40
2023-04-18T18:05:13.729Z,9.02
2023-04-18T18:07:45.849Z,7.47
2023-04-18T18:10:15.470Z,8.57
2023-04-18T18:12:42.427Z,7.80
2023-04-18T18:15:09.432Z,6.53
2023-04-18T18:17:36.098Z,6.28
2023-04-18T18:20:02.759Z,6.15
2023-04-18T18:22:29.396Z,6.85
2023-04-18T18:24:56.511Z,6.75
2023-04-18T18:27:23.095Z,12.10
2023-04-18T18:29:50.374Z,7.47
2023-04-18T18:32:16.993Z,7.05
2023-04-18T18:34:43.560Z,7.78
2023-04-18T18:37:10.199Z,7.40
2023-04-18T18:39:36.837Z,6.50
2023-04-18T18:42:03.491Z,7.63
2023-04-18T18:44:30.576Z,6.80
2023-04-18T18:46:58.738Z,9.15
2023-04-18T18:49:26.470Z,6.55
2023-04-18T18:51:53.296Z,8.68
2023-04-18T18:54:19.893Z,10.25
2023-04-18T18:56:46.620Z,8.35
2023-04-18T18:59:13.394Z,8.45
2023-04-18T19:01:40.414Z,8.77
2023-04-18T19:04:07.834Z,8.05
2023-04-18T19:06:34.671Z,12.88
2023-04-18T19:09:01.341Z,6.75
2023-04-18T19:11:27.964Z,7.35
2023-04-18T19:13:54.565Z,7.57
2023-04-18T19:16:21.204Z,10.18
2023-04-18T19:18:49.192Z,7.38
2023-04-18T19:21:16.437Z,8.82
2023-04-18T19:23:43.304Z,9.13
2023-04-18T19:26:10.124Z,9.18
2023-04-18T19:28:36.734Z,7.15
2023-04-18T19:31:03.607Z,11.88
2023-04-18T19:33:30.322Z,6.57
2023-04-18T19:35:56.997Z,8.45
2023-04-18T19:38:23.638Z,12.88
2023-04-18T19:40:50.483Z,11.13
2023-04-18T19:43:17.082Z,9.40
2023-04-18T19:45:43.792Z,9.82
2023-04-18T19:48:10.493Z,8.55
2023-04-18T19:50:40.356Z,10.85
2023-04-18T19:53:07.026Z,8.35
2023-04-18T19:55:33.728Z,7.13
2023-04-18T19:58:00.410Z,7.45
2023-04-18T20:00:28.102Z,9.02
2023-04-18T20:02:54.818Z,12.98
2023-04-18T20:05:21.753Z,7.70
2023-04-18T20:07:48.625Z,9.35
2023-04-18T20:10:15.187Z,9.65
2023-04-18T20:12:41.903Z,9.32
2023-04-18T20:15:08.981Z,10.55
2023-04-18T20:17:35.670Z,9.25
2023-04-18T20:20:04.468Z,10.25
2023-04-18T20:22:32.473Z,11.13
2023-04-18T20:24:59.750Z,11.43
2023-04-18T20:27:26.984Z,9.65
2023-04-18T20:29:54.529Z,9.27
2023-04-18T20:32:22.726Z,10.68
2023-04-18T20:34:49.335Z,11.25
2023-04-18T20:37:18.611Z,11.13
2023-04-18T20:39:45.552Z,12.50
2023-04-18T20:42:14.504Z,12.27
2023-04-18T20:44:46.697Z,12.30
2023-04-18T20:47:15.480Z,11.18
2023-04-18T20:49:42.645Z,15.65
2023-04-18T20:52:09.706Z,14.52
2023-04-18T20:54:36.387Z,12.27
2023-04-18T20:57:03.364Z,12.65
2023-04-18T20:59:29.997Z,14.65
2023-04-18T21:01:56.719Z,12.25
2023-04-18T21:04:23.795Z,12.70
2023-04-18T21:06:50.865Z,12.38
2023-04-18T21:09:17.492Z,12.13
2023-04-18T21:11:44.094Z,14.02
2023-04-18T21:14:10.805Z,15.70
2023-04-18T21:16:39.543Z,12.98
2023-04-18T21:19:06.803Z,15.63
2023-04-18T21:21:34.234Z,12.50
2023-04-18T21:24:01.692Z,13.88
2023-04-18T21:26:28.740Z,15.75
2023-04-18T21:29:00.388Z,15.27
2023-04-18T21:31:29.870Z,12.52
2023-04-18T21:33:58.421Z,16.70
2023-04-18T21:36:29.414Z,15.43
2023-04-18T21:38:58.807Z,13.85
2023-04-18T21:41:25.937Z,15.70
2023-04-18T21:43:53.072Z,15.18
2023-04-18T21:46:20.208Z,13.93
2023-04-18T21:48:47.697Z,15.60
2023-04-18T21:51:16.074Z,19.17
2023-04-18T21:53:42.932Z,15.10
2023-04-18T21:56:09.617Z,20.20
2023-04-18T21:58:36.256Z,16.40
2023-04-18T22:01:03.132Z,17.17
2023-04-18T22:03:30.187Z,16.67
2023-04-18T22:05:57.493Z,15.75
2023-04-18T22:08:25.814Z,16.92
2023-04-18T22:10:57.597Z,19.23
2023-04-18T22:13:25.206Z,14.68
2023-04-18T22:15:51.948Z,13.93
2023-04-18T22:18:19.007Z,17.98
2023-04-18T22:20:46.787Z,21.05
2023-04-18T22:23:14.034Z,20.40
2023-04-18T22:25:43.796Z,18.15
2023-04-18T22:28:10.355Z,20.23
2023-04-18T22:30:36.991Z,15.43
2023-04-18T22:33:03.813Z,17.55
2023-04-18T22:35:30.390Z,20.08
2023-04-18T22:37:57.079Z,15.07
2023-04-18T22:40:23.661Z,18.38
2023-04-18T22:42:51.976Z,19.10
2023-04-18T22:45:19.235Z,16.80
2023-04-18T22:47:46.674Z,19.63
2023-04-18T22:50:13.893Z,18.23
2023-04-18T22:52:40.809Z,21.00
2023-04-18T22:55:08.338Z,18.60
2023-04-18T22:57:35.046Z,15.50
2023-04-18T23:00:01.769Z,16.40
2023-04-18T23:02:28.635Z,15.68
2023-04-18T23:04:58.375Z,20.60
2023-04-18T23:07:25.273Z,17.10
2023-04-18T23:09:51.962Z,18.17
2023-04-18T23:12:18.514Z,20.98
2023-04-18T23:14:45.135Z,17.55
2023-04-18T23:17:11.749Z,20.25
2023-04-18T23:19:38.676Z,16.88
2023-04-18T23:22:05.558Z,21.27
2023-04-18T23:24:32.207Z,20.38
2023-04-18T23:26:58.835Z,16.48
2023-04-18T23:29:25.426Z,17.63
2023-04-18T23:31:52.041Z,17.75
2023-04-18T23:34:18.672Z,14.57
2023-04-18T23:36:48.081Z,19.27
2023-04-18T23:39:14.722Z,16.10
2023-04-18T23:41:41.286Z,17.67
2023-04-18T23:44:07.891Z,16.08
2023-04-18T23:46:36.244Z,17.00
2023-04-18T23:49:03.276Z,18.08
2023-04-18T23:51:29.910Z,20.52
2023-04-18T23:53:56.603Z,17.23
2023-04-18T23:56:23.282Z,16.38
2023-04-18T23:58:50.036Z,17.05
