createdAt,value
2024-02-16T00:02:32.473Z,99585.65999999999
2024-02-16T00:06:31.277Z,99595.48
2024-02-16T00:10:31.067Z,99594.76
2024-02-16T00:14:30.889Z,99596.26
2024-02-16T00:18:31.000Z,99599.05
2024-02-16T00:22:30.779Z,99597.99
2024-02-16T00:26:31.061Z,99598.77
2024-02-16T00:30:31.005Z,99595.1
2024-02-16T00:38:31.313Z,99604.69
2024-02-16T00:42:31.536Z,99610.65999999999
2024-02-16T00:50:31.476Z,99616.18999999999
2024-02-16T00:54:31.055Z,99614.43000000001
2024-02-16T00:58:31.008Z,99614.03
2024-02-16T01:02:31.851Z,99619.84
2024-02-16T01:06:31.027Z,99619.73000000001
2024-02-16T01:10:30.936Z,99613.26000000001
2024-02-16T01:14:31.054Z,99618.11
2024-02-16T01:18:32.898Z,99622.45
2024-02-16T01:22:31.033Z,99630.07
2024-02-16T01:26:31.476Z,99629.54999999999
2024-02-16T01:30:31.193Z,99622.83
2024-02-16T01:34:31.771Z,99616.56
2024-02-16T01:42:31.285Z,99605.94
2024-02-16T01:46:31.926Z,99615.42
2024-02-16T01:50:36.613Z,99631.28
2024-02-16T01:54:31.556Z,99631.39
2024-02-16T01:58:31.328Z,99631.84
2024-02-16T02:02:31.256Z,99636.28
2024-02-16T02:10:31.167Z,99632.34
2024-02-16T02:22:31.312Z,99635.99
2024-02-16T02:26:32.486Z,99640.61
2024-02-16T02:30:31.299Z,99645.72
2024-02-16T02:34:31.396Z,99645.65
2024-02-16T02:38:31.264Z,99639.43000000001
2024-02-16T02:42:31.271Z,99644.2
2024-02-16T02:46:31.622Z,99646.33
2024-02-16T02:50:31.964Z,99653.09
2024-02-16T02:54:31.591Z,99662.15999999999
2024-02-16T02:58:31.241Z,99659.52
2024-02-16T03:02:31.512Z,99669.33
2024-02-16T03:06:31.371Z,99675.56
2024-02-16T03:10:34.792Z,99680.6
2024-02-16T03:14:31.445Z,99689.04
2024-02-16T03:18:31.970Z,99695.04
2024-02-16T03:22:31.322Z,99699.15999999999
2024-02-16T03:26:32.373Z,99693.98
2024-02-16T03:30:31.444Z,99692.61
2024-02-16T03:34:31.556Z,99680.16
2024-02-16T03:38:31.355Z,99693.58
2024-02-16T03:42:31.751Z,99711.72
2024-02-16T03:54:32.456Z,99769.9
2024-02-16T03:58:31.851Z,99777.48
2024-02-16T04:02:31.596Z,99786.83
2024-02-16T04:06:31.780Z,99808.44
2024-02-16T04:22:37.578Z,99838.98000000001
2024-02-16T04:26:31.510Z,99850.78
2024-02-16T04:30:31.658Z,99854.85
2024-02-16T04:44:19.727Z,99859.17
2024-02-16T04:46:31.658Z,99861.01
2024-02-16T04:50:32.460Z,99856.47
2024-02-16T04:54:31.660Z,99839.51
2024-02-16T04:58:32.170Z,99793.87000000001
2024-02-16T05:02:31.765Z,99769.05
2024-02-16T05:10:31.829Z,99873.28
2024-02-16T05:14:31.680Z,99890.92000000001
2024-02-16T05:26:31.776Z,99913.31
2024-02-16T05:30:31.807Z,99921.70999999999
2024-02-16T05:34:37.546Z,99927.4
2024-02-16T05:42:31.852Z,99932.2
2024-02-16T05:46:31.719Z,99936.49
2024-02-16T05:50:32.082Z,99941.69
2024-02-16T05:54:32.277Z,99945.5
2024-02-16T05:58:33.688Z,99949.44
2024-02-16T06:02:41.146Z,99956.25
2024-02-16T06:10:31.853Z,99977.01
2024-02-16T06:14:31.888Z,99981.92
2024-02-16T06:18:31.943Z,99990.48
2024-02-16T06:22:31.988Z,99999.23999999999
2024-02-16T06:26:31.943Z,100012.81
2024-02-16T06:30:31.985Z,100011.49
2024-02-16T06:34:32.322Z,100014.17
2024-02-16T06:38:31.859Z,100015.20000000001
2024-02-16T06:42:34.133Z,100015.73
2024-02-16T06:46:31.902Z,100020.7
2024-02-16T06:50:32.025Z,100035.04000000001
2024-02-16T06:54:31.937Z,100045.19
2024-02-16T06:58:32.027Z,100052.23
2024-02-16T07:02:32.495Z,100056.26999999999
2024-02-16T07:06:32.172Z,100063.5
2024-02-16T07:10:32.045Z,100071.75
2024-02-16T07:14:32.433Z,100081.76
2024-02-16T07:18:32.093Z,100087.45
2024-02-16T07:22:33.268Z,100094.84
2024-02-16T07:26:32.006Z,100108.13
2024-02-16T07:30:40.022Z,100120.04
2024-02-16T07:34:32.146Z,100132.48
2024-02-16T07:38:32.170Z,100142.07
2024-02-16T07:42:32.079Z,100155.62999999999
2024-02-16T07:46:35.506Z,100167.47
2024-02-16T07:50:32.226Z,100176.58
2024-02-16T07:54:32.244Z,100181.66
2024-02-16T07:58:32.101Z,100189.43000000001
2024-02-16T08:02:32.873Z,100201.28
2024-02-16T08:06:32.738Z,100209.63
2024-02-16T08:10:32.274Z,100225.09
2024-02-16T08:14:32.680Z,100232.7
2024-02-16T08:18:32.294Z,100240.06000000001
2024-02-16T08:22:32.628Z,100245.87
2024-02-16T08:26:32.536Z,100248.83
2024-02-16T08:30:33.406Z,100257.09000000001
2024-02-16T08:34:32.322Z,100265.7
2024-02-16T08:42:32.421Z,100279.3
2024-02-16T08:46:32.375Z,100289.98
2024-02-16T08:50:32.321Z,100293.45
2024-02-16T08:54:32.615Z,100299.14
2024-02-16T08:58:34.678Z,100297.83
2024-02-16T09:02:32.806Z,100312.84000000001
2024-02-16T09:06:34.835Z,100312.27
2024-02-16T09:10:32.909Z,100315.42
2024-02-16T09:14:33.474Z,100323.58
2024-02-16T09:18:33.821Z,100331.9
2024-02-16T09:26:34.037Z,100345.43
2024-02-16T09:34:38.017Z,100361.77
2024-02-16T09:38:33.556Z,100367.69
2024-02-16T09:42:39.943Z,100372.88
2024-02-16T09:46:34.858Z,100386.58
2024-02-16T09:50:33.116Z,100387.08
2024-02-16T09:54:34.318Z,100390.58
2024-02-16T09:58:32.505Z,100401.05
2024-02-16T10:02:41.889Z,100412.14
2024-02-16T10:06:32.610Z,100427.34
2024-02-16T10:10:33.871Z,100438.3
2024-02-16T10:14:33.227Z,100447.79
2024-02-16T10:18:32.591Z,100448.01999999999
2024-02-16T10:22:47.517Z,100459.72
2024-02-16T10:26:32.701Z,100469.02
2024-02-16T10:30:35.930Z,100471.55
2024-02-16T10:34:34.387Z,100477.56000000001
2024-02-16T10:38:32.952Z,100480.33
2024-02-16T10:42:35.192Z,100494.12
2024-02-16T10:46:33.288Z,100501.73
2024-02-16T10:50:35.256Z,100513.16
2024-02-16T10:54:35.347Z,100518.20999999999
2024-02-16T10:58:33.654Z,100528.02
2024-02-16T11:02:32.727Z,100529.21
2024-02-16T11:06:33.069Z,100540.77
2024-02-16T11:10:32.953Z,100548.55
2024-02-16T11:14:36.570Z,100548.63
2024-02-16T11:18:38.401Z,100554.64
2024-02-16T11:22:37.344Z,100567.29000000001
2024-02-16T11:26:42.062Z,100564.17
2024-02-16T11:30:34.685Z,100564.64
2024-02-16T11:34:33.942Z,100564.37
2024-02-16T11:38:33.336Z,100563.98000000001
2024-02-16T11:46:33.135Z,100571.2
2024-02-16T11:58:33.013Z,100581.95
2024-02-16T12:02:35.036Z,100587.42
2024-02-16T12:06:34.024Z,100586.36
2024-02-16T12:10:32.801Z,100584.69
2024-02-16T12:14:33.401Z,100577.61
2024-02-16T12:18:33.179Z,100581.3
2024-02-16T12:22:32.968Z,100584.99
2024-02-16T12:28:25.085Z,100595.14
2024-02-16T12:32:24.069Z,100587.87
2024-02-16T12:34:33.817Z,100576.14
2024-02-16T12:38:32.895Z,100577.89
2024-02-16T12:42:33.333Z,100578.8
2024-02-16T12:46:33.159Z,100587.87999999999
2024-02-16T12:50:33.594Z,100583.18000000001
2024-02-16T12:54:33.520Z,100589.86
2024-02-16T12:58:33.070Z,100589.73
2024-02-16T13:06:33.474Z,100598.56
2024-02-16T13:10:32.966Z,100600.89
2024-02-16T13:14:33.135Z,100596.64
2024-02-16T13:18:33.075Z,100608.42
2024-02-16T13:22:33.822Z,100617.56
2024-02-16T13:26:33.132Z,100624.25
2024-02-16T13:30:33.201Z,100621.39
2024-02-16T13:34:33.141Z,100633.92
2024-02-16T13:38:33.150Z,100645.25
2024-02-16T13:42:33.984Z,100641.76999999999
2024-02-16T13:46:33.196Z,100641.8
2024-02-16T13:50:33.094Z,100647.89
2024-02-16T13:54:33.240Z,100650.51999999999
2024-02-16T13:58:34.816Z,100658.25
2024-02-16T14:02:33.507Z,100658.58
2024-02-16T14:06:33.335Z,100663.98000000001
2024-02-16T14:10:33.290Z,100670.23000000001
2024-02-16T14:14:37.983Z,100669.33
2024-02-16T14:18:35.541Z,100674.44
2024-02-16T14:22:34.034Z,100683.42
2024-02-16T14:26:33.169Z,100686.41
2024-02-16T14:30:33.795Z,100691.04999999999
2024-02-16T14:34:33.519Z,100691.04999999999
2024-02-16T14:42:33.674Z,100706.76
2024-02-16T14:46:34.326Z,100707.69
2024-02-16T14:50:36.233Z,100714.31999999999
2024-02-16T14:54:33.573Z,100717.6
2024-02-16T14:58:34.007Z,100722.88
2024-02-16T15:02:29.313Z,100722.88
2024-02-16T15:02:32.938Z,100717.69
2024-02-16T15:06:33.568Z,100741.61
2024-02-16T15:14:34.314Z,100761.25
2024-02-16T15:18:33.471Z,100756.37000000001
2024-02-16T15:26:33.606Z,100781.61
2024-02-16T15:30:33.421Z,100793.26999999999
2024-02-16T15:34:33.439Z,100795.73000000001
2024-02-16T15:38:33.404Z,100805.89
2024-02-16T15:42:35.336Z,100819.95
2024-02-16T15:46:34.487Z,100822.34
2024-02-16T15:50:33.441Z,100826.54
2024-02-16T15:54:33.440Z,100835.14
2024-02-16T15:58:33.502Z,100839.45
2024-02-16T16:02:33.475Z,100847.58
2024-02-16T16:06:34.777Z,100852.21
2024-02-16T16:10:33.728Z,100860.65999999999
2024-02-16T16:14:33.583Z,100868.56
2024-02-16T16:22:33.905Z,100889.04
2024-02-16T16:26:33.524Z,100888.95
2024-02-16T16:30:34.180Z,100902.01
2024-02-16T16:34:33.667Z,100903.56
2024-02-16T16:38:33.640Z,100906.52
2024-02-16T16:42:33.572Z,100900.58
2024-02-16T16:46:33.820Z,100914.72
2024-02-16T16:50:33.764Z,100919.09000000001
2024-02-16T16:54:36.051Z,100932.43
2024-02-16T16:58:33.645Z,100939.92
2024-02-16T17:02:34.028Z,100944.39
2024-02-16T17:06:35.568Z,100951.86
2024-02-16T17:10:33.765Z,100958.79
2024-02-16T17:14:34.217Z,100960.79
2024-02-16T17:18:34.909Z,100968.84
2024-02-16T17:22:33.902Z,100979.76999999999
2024-02-16T17:26:33.806Z,100983.73
2024-02-16T17:30:34.912Z,100993.11
2024-02-16T17:34:33.949Z,100996.01
2024-02-16T17:38:33.764Z,100999.27
2024-02-16T17:42:33.757Z,101000.47
2024-02-16T17:46:34.227Z,101017.67
2024-02-16T17:50:33.978Z,101023.71
2024-02-16T17:54:33.962Z,101029.31999999999
2024-02-16T17:58:33.959Z,101045.62
2024-02-16T18:02:40.699Z,101050.19
2024-02-16T18:06:35.037Z,101060.27
2024-02-16T18:10:35.518Z,101075.78
2024-02-16T18:14:34.279Z,101087.33
2024-02-16T18:18:34.024Z,101090.73
2024-02-16T18:22:33.843Z,101096.72
2024-02-16T18:26:34.262Z,101100.27
2024-02-16T18:34:34.307Z,101115.98
2024-02-16T18:38:35.671Z,101118.22
2024-02-16T18:42:34.063Z,101125.15
2024-02-16T18:46:35.373Z,101136.13
2024-02-16T18:50:33.997Z,101146.66
2024-02-16T18:54:33.962Z,101151.08
2024-02-16T19:06:34.153Z,101176.81
2024-02-16T19:10:33.975Z,101177.59
2024-02-16T19:14:34.280Z,101189.56
2024-02-16T19:18:34.167Z,101198.19
2024-02-16T19:22:34.029Z,101201.81
2024-02-16T19:26:36.487Z,101203.31
2024-02-16T19:30:34.109Z,101212.13
2024-02-16T19:34:36.079Z,101221.84
2024-02-16T19:38:35.798Z,101229.76999999999
2024-02-16T19:42:34.652Z,101231.14
2024-02-16T19:46:34.293Z,101238.35
2024-02-16T19:50:34.083Z,101246.77
2024-02-16T19:54:35.016Z,101258.76
2024-02-16T19:58:34.222Z,101262.51999999999
2024-02-16T20:02:34.403Z,101258.84
2024-02-16T20:06:34.160Z,101265.16
2024-02-16T20:10:34.694Z,101270.72
2024-02-16T20:14:34.914Z,101280.05
2024-02-16T20:18:34.333Z,101282.54
2024-02-16T20:22:34.390Z,101290.0
2024-02-16T20:26:34.542Z,101295.96
2024-02-16T20:30:34.586Z,101296.18000000001
2024-02-16T20:34:34.495Z,101299.94
2024-02-16T20:38:34.285Z,101313.55
2024-02-16T20:42:34.449Z,101319.56
2024-02-16T20:46:34.260Z,101322.29999999999
2024-02-16T20:50:34.616Z,101323.53
2024-02-16T20:54:34.834Z,101325.13
2024-02-16T20:58:34.340Z,101336.81
2024-02-16T21:02:34.529Z,101341.06
2024-02-16T21:06:37.831Z,101350.64
2024-02-16T21:10:34.303Z,101357.5
2024-02-16T21:14:34.990Z,101360.19
2024-02-16T21:18:34.502Z,101362.78
2024-02-16T21:22:37.993Z,101369.09000000001
2024-02-16T21:26:34.345Z,101374.19
2024-02-16T21:42:34.506Z,101383.06
2024-02-16T21:46:35.590Z,101382.25
2024-02-16T21:50:34.893Z,101384.77
2024-02-16T21:54:35.523Z,101391.88
2024-02-16T21:59:32.105Z,101401.31
2024-02-16T22:02:34.586Z,101403.95999999999
2024-02-16T22:06:34.728Z,101404.57
2024-02-16T22:10:37.615Z,101410.38
2024-02-16T22:14:34.675Z,101418.0
2024-02-16T22:18:36.975Z,101422.83
2024-02-16T22:22:34.581Z,101417.64
2024-02-16T22:26:35.330Z,101426.89
2024-02-16T22:34:35.167Z,101440.55
2024-02-16T22:38:35.109Z,101447.09
2024-02-16T22:46:36.582Z,101451.56
2024-02-16T22:50:34.864Z,101457.3
2024-02-16T22:54:34.918Z,101461.1
2024-02-16T22:58:35.333Z,101466.31
2024-02-16T23:02:35.235Z,101456.61
2024-02-16T23:06:34.963Z,101465.11
2024-02-16T23:10:37.433Z,101462.45
2024-02-16T23:18:34.833Z,101482.22
2024-02-16T23:22:34.714Z,101485.38
2024-02-16T23:26:34.865Z,101487.31
2024-02-16T23:30:35.821Z,101491.33
2024-02-16T23:34:34.861Z,101502.67
2024-02-16T23:38:35.092Z,101516.86
2024-02-16T23:42:34.921Z,101517.8
2024-02-16T23:46:35.476Z,101528.31
2024-02-16T23:50:34.996Z,101530.94
2024-02-16T23:54:34.947Z,101529.57
2024-02-16T23:58:35.107Z,101534.28
