createdAt,value
2018-09-02T00:01:17.897Z,100.00
2018-09-02T00:03:47.168Z,100.00
2018-09-02T00:06:16.110Z,100.00
2018-09-02T00:08:45.276Z,100.00
2018-09-02T00:11:14.439Z,100.00
2018-09-02T00:13:43.291Z,100.00
2018-09-02T00:16:12.203Z,100.00
2018-09-02T00:18:41.164Z,100.00
2018-09-02T00:21:10.514Z,100.00
2018-09-02T00:23:39.936Z,100.00
2018-09-02T00:26:09.031Z,100.00
2018-09-02T00:28:38.302Z,100.00
2018-09-02T00:31:07.777Z,100.00
2018-09-02T00:33:36.917Z,100.00
2018-09-02T00:36:05.922Z,100.00
2018-09-02T00:38:35.189Z,100.00
2018-09-02T00:41:04.091Z,100.00
2018-09-02T00:43:33.300Z,100.00
2018-09-02T00:46:02.476Z,100.00
2018-09-02T00:48:31.597Z,100.00
2018-09-02T00:51:00.768Z,100.00
2018-09-02T00:53:29.933Z,100.00
2018-09-02T00:55:59.169Z,100.00
2018-09-02T00:58:28.466Z,100.00
2018-09-02T01:00:57.450Z,100.00
2018-09-02T01:03:26.720Z,100.00
2018-09-02T01:05:55.547Z,100.00
2018-09-02T01:08:25.017Z,100.00
2018-09-02T01:10:53.931Z,100.00
2018-09-02T01:13:23.144Z,100.00
2018-09-02T01:15:52.127Z,100.00
2018-09-02T01:18:21.344Z,100.00
2018-09-02T01:20:50.670Z,100.00
2018-09-02T01:23:19.644Z,100.00
2018-09-02T01:25:48.889Z,100.00
2018-09-02T01:28:17.884Z,100.00
2018-09-02T01:30:46.711Z,100.00
2018-09-02T01:33:16.049Z,100.00
2018-09-02T01:35:45.061Z,100.00
2018-09-02T01:38:14.384Z,100.00
2018-09-02T01:40:43.648Z,100.00
2018-09-02T01:43:12.579Z,100.00
2018-09-02T01:45:41.409Z,100.00
2018-09-02T01:48:10.720Z,100.00
2018-09-02T01:50:39.643Z,100.00
2018-09-02T01:53:08.732Z,100.00
2018-09-02T01:55:37.680Z,100.00
2018-09-02T01:58:06.657Z,100.00
2018-09-02T02:00:35.676Z,100.00
2018-09-02T02:03:04.532Z,100.00
2018-09-02T02:05:33.993Z,100.00
2018-09-02T02:08:03.107Z,100.00
2018-09-02T02:10:32.080Z,100.00
2018-09-02T02:13:00.973Z,100.00
2018-09-02T02:15:30.344Z,100.00
2018-09-02T02:17:59.274Z,100.00
2018-09-02T02:20:28.379Z,100.00
2018-09-02T02:22:57.300Z,100.00
2018-09-02T02:25:26.211Z,100.00
2018-09-02T02:27:55.460Z,100.00
2018-09-02T02:30:24.308Z,100.00
2018-09-02T02:32:53.563Z,100.00
2018-09-02T02:35:22.731Z,100.00
2018-09-02T02:37:52.080Z,100.00
2018-09-02T02:40:21.108Z,100.00
2018-09-02T02:42:50.400Z,100.00
2018-09-02T02:45:19.241Z,100.00
2018-09-02T02:47:48.585Z,100.00
2018-09-02T02:50:17.956Z,100.00
2018-09-02T02:52:51.974Z,100.00
2018-09-02T02:55:21.246Z,100.00
2018-09-02T02:57:50.202Z,100.00
2018-09-02T03:00:19.183Z,100.00
2018-09-02T03:02:48.507Z,100.00
2018-09-02T03:05:18.356Z,100.00
2018-09-02T03:07:47.536Z,100.00
2018-09-02T03:10:17.245Z,100.00
2018-09-02T03:12:46.401Z,100.00
2018-09-02T03:15:15.504Z,100.00
2018-09-02T03:17:44.501Z,100.00
2018-09-02T03:20:13.475Z,100.00
2018-09-02T03:22:42.733Z,100.00
2018-09-02T03:25:11.787Z,100.00
2018-09-02T03:27:40.996Z,100.00
2018-09-02T03:30:09.871Z,100.00
2018-09-02T03:32:38.930Z,100.00
2018-09-02T03:35:08.282Z,100.00
2018-09-02T03:37:37.495Z,100.00
2018-09-02T03:40:07.068Z,100.00
2018-09-02T03:42:36.312Z,100.00
2018-09-02T03:45:05.609Z,100.00
2018-09-02T03:47:34.501Z,100.00
2018-09-02T03:50:03.875Z,100.00
2018-09-02T03:52:33.104Z,100.00
2018-09-02T03:55:02.125Z,100.00
2018-09-02T03:57:31.128Z,100.00
2018-09-02T04:00:00.320Z,100.00
2018-09-02T04:02:29.652Z,100.00
2018-09-02T04:04:58.906Z,100.00
2018-09-02T04:07:27.906Z,100.00
2018-09-02T04:09:56.765Z,100.00
2018-09-02T04:12:26.167Z,100.00
2018-09-02T04:14:55.066Z,100.00
2018-09-02T04:17:24.069Z,100.00
2018-09-02T04:19:53.015Z,100.00
2018-09-02T04:22:22.331Z,100.00
2018-09-02T04:24:51.336Z,100.00
2018-09-02T04:27:20.642Z,100.00
2018-09-02T04:29:49.940Z,100.00
2018-09-02T04:32:18.800Z,100.00
2018-09-02T04:34:47.730Z,100.00
2018-09-02T04:37:16.745Z,100.00
2018-09-02T04:39:45.712Z,100.00
2018-09-02T04:42:15.006Z,100.00
2018-09-02T04:44:44.107Z,100.00
2018-09-02T04:47:13.215Z,100.00
2018-09-02T04:49:42.299Z,100.00
2018-09-02T04:52:11.564Z,100.00
2018-09-02T04:54:41.024Z,100.00
2018-09-02T04:57:10.451Z,100.00
2018-09-02T04:59:39.585Z,100.00
2018-09-02T05:02:08.493Z,100.00
2018-09-02T05:04:37.565Z,100.00
2018-09-02T05:07:06.392Z,100.00
2018-09-02T05:09:35.284Z,100.00
2018-09-02T05:12:04.273Z,100.00
2018-09-02T05:14:33.204Z,100.00
2018-09-02T05:17:02.409Z,100.00
2018-09-02T05:19:31.644Z,100.00
2018-09-02T05:22:00.848Z,100.00
2018-09-02T05:24:30.199Z,100.00
2018-09-02T05:26:59.281Z,100.00
2018-09-02T05:29:28.451Z,100.00
2018-09-02T05:31:58.356Z,100.00
2018-09-02T05:34:27.621Z,100.00
2018-09-02T05:36:57.095Z,100.00
2018-09-02T05:39:26.300Z,100.00
2018-09-02T05:41:55.431Z,100.00
2018-09-02T05:44:24.670Z,100.00
2018-09-02T05:46:53.665Z,100.00
2018-09-02T05:49:22.932Z,100.00
2018-09-02T05:51:51.740Z,100.00
2018-09-02T05:54:20.630Z,100.00
2018-09-02T05:56:49.627Z,100.00
2018-09-02T05:59:18.811Z,100.00
2018-09-02T06:01:48.224Z,100.00
2018-09-02T06:04:17.573Z,100.00
2018-09-02T06:06:46.756Z,100.00
2018-09-02T06:09:16.180Z,100.00
2018-09-02T06:11:45.231Z,100.00
2018-09-02T06:14:14.441Z,100.00
2018-09-02T06:16:44.132Z,100.00
2018-09-02T06:19:12.960Z,100.00
2018-09-02T06:21:41.861Z,100.00
2018-09-02T06:24:10.941Z,100.00
2018-09-02T06:26:40.028Z,98.36
2018-09-02T06:29:08.843Z,97.49
2018-09-02T06:31:37.883Z,94.81
2018-09-02T06:34:06.885Z,93.53
2018-09-02T06:36:35.768Z,93.90
2018-09-02T06:39:06.356Z,94.18
2018-09-02T06:41:35.216Z,94.49
2018-09-02T06:44:04.454Z,92.94
2018-09-02T06:46:33.827Z,91.80
2018-09-02T06:49:03.300Z,92.05
2018-09-02T06:51:32.434Z,91.30
2018-09-02T06:54:01.302Z,87.36
2018-09-02T06:56:30.208Z,87.98
2018-09-02T06:58:59.166Z,88.75
2018-09-02T07:01:28.095Z,88.08
2018-09-02T07:03:56.932Z,85.89
2018-09-02T07:06:25.819Z,84.42
2018-09-02T07:08:54.768Z,85.99
2018-09-02T07:11:23.709Z,85.37
2018-09-02T07:13:52.568Z,80.04
2018-09-02T07:16:21.483Z,80.67
2018-09-02T07:18:50.686Z,76.53
2018-09-02T07:21:19.753Z,76.34
2018-09-02T07:23:48.679Z,72.32
2018-09-02T07:26:17.611Z,72.06
2018-09-02T07:28:46.564Z,69.27
2018-09-02T07:31:15.535Z,68.02
2018-09-02T07:33:44.390Z,67.86
2018-09-02T07:36:13.196Z,66.65
2018-09-02T07:38:42.248Z,63.13
2018-09-02T07:41:11.093Z,62.51
2018-09-02T07:43:40.121Z,62.65
2018-09-02T07:46:08.952Z,59.85
2018-09-02T07:48:38.222Z,58.93
2018-09-02T07:51:07.189Z,58.38
2018-09-02T07:53:36.108Z,57.71
2018-09-02T07:56:05.013Z,57.32
2018-09-02T07:58:33.976Z,56.20
2018-09-02T08:01:02.846Z,55.49
2018-09-02T08:03:31.773Z,54.07
2018-09-02T08:06:00.716Z,51.48
2018-09-02T08:08:29.549Z,50.74
2018-09-02T08:10:58.379Z,51.30
2018-09-02T08:13:27.246Z,49.85
2018-09-02T08:15:56.204Z,48.58
2018-09-02T08:18:26.147Z,50.47
2018-09-02T08:20:55.084Z,50.38
2018-09-02T08:23:24.205Z,50.92
2018-09-02T08:25:53.203Z,50.21
2018-09-02T08:28:22.139Z,50.24
2018-09-02T08:30:51.050Z,47.81
2018-09-02T08:33:20.122Z,44.21
2018-09-02T08:35:49.081Z,42.61
2018-09-02T08:38:18.260Z,42.18
2018-09-02T08:40:47.135Z,43.29
2018-09-02T08:43:16.071Z,42.28
2018-09-02T08:45:45.038Z,42.18
2018-09-02T08:48:14.015Z,42.26
2018-09-02T08:50:42.943Z,42.73
2018-09-02T08:53:11.856Z,42.84
2018-09-02T08:55:40.664Z,41.45
2018-09-02T08:58:09.530Z,41.71
2018-09-02T09:00:38.517Z,40.55
2018-09-02T09:03:07.404Z,41.59
2018-09-02T09:05:36.420Z,40.71
2018-09-02T09:08:05.656Z,40.45
2018-09-02T09:10:34.505Z,40.08
2018-09-02T09:13:03.432Z,41.27
2018-09-02T09:15:32.357Z,40.53
2018-09-02T09:18:01.275Z,44.36
2018-09-02T09:20:30.157Z,44.54
2018-09-02T09:22:59.023Z,43.86
2018-09-02T09:25:28.133Z,41.96
2018-09-02T09:27:57.418Z,42.37
2018-09-02T09:30:26.223Z,46.59
2018-09-02T09:32:55.145Z,45.32
2018-09-02T09:35:24.396Z,45.32
2018-09-02T09:37:53.518Z,44.28
2018-09-02T09:40:22.844Z,48.19
2018-09-02T09:42:51.789Z,47.33
2018-09-02T09:45:20.599Z,47.30
2018-09-02T09:47:49.516Z,46.67
2018-09-02T09:50:18.712Z,49.00
2018-09-02T09:52:47.702Z,48.90
2018-09-02T09:55:16.638Z,48.27
2018-09-02T09:57:45.656Z,51.59
2018-09-02T10:00:18.916Z,54.15
2018-09-02T10:02:47.987Z,54.90
2018-09-02T10:05:16.849Z,53.81
2018-09-02T10:07:45.785Z,55.34
2018-09-02T10:10:14.634Z,55.09
2018-09-02T10:12:43.481Z,54.19
2018-09-02T10:15:12.448Z,55.87
2018-09-02T10:17:41.473Z,58.87
2018-09-02T10:20:10.691Z,62.25
2018-09-02T10:22:39.934Z,60.47
2018-09-02T10:25:09.088Z,63.72
2018-09-02T10:27:38.432Z,64.50
2018-09-02T10:30:08.355Z,65.89
2018-09-02T10:32:37.462Z,63.82
2018-09-02T10:35:06.363Z,62.79
2018-09-02T10:37:35.237Z,65.85
2018-09-02T10:40:04.676Z,66.08
2018-09-02T10:42:33.590Z,68.02
2018-09-02T10:45:02.505Z,65.74
2018-09-02T10:47:31.440Z,66.73
2018-09-02T10:50:00.412Z,68.93
2018-09-02T10:52:29.497Z,67.98
2018-09-02T10:54:58.433Z,69.95
2018-09-02T10:57:27.413Z,71.17
2018-09-02T10:59:56.405Z,71.63
2018-09-02T11:02:25.357Z,72.53
2018-09-02T11:04:54.901Z,72.20
2018-09-02T11:07:24.384Z,72.27
2018-09-02T11:09:53.760Z,70.76
2018-09-02T11:12:23.000Z,70.13
2018-09-02T11:14:52.185Z,69.90
2018-09-02T11:17:21.444Z,70.07
2018-09-02T11:19:50.578Z,72.64
2018-09-02T11:22:19.375Z,73.40
2018-09-02T11:24:48.265Z,69.71
2018-09-02T11:27:17.202Z,72.02
2018-09-02T11:29:46.384Z,70.91
2018-09-02T11:32:15.515Z,70.64
2018-09-02T11:34:45.041Z,70.77
2018-09-02T11:37:14.439Z,71.47
2018-09-02T11:39:43.697Z,71.21
2018-09-02T11:42:12.962Z,70.06
2018-09-02T11:44:42.200Z,71.30
2018-09-02T11:47:11.573Z,71.69
2018-09-02T11:49:40.735Z,70.44
2018-09-02T11:52:09.608Z,70.37
2018-09-02T11:54:38.852Z,69.79
2018-09-02T11:57:07.805Z,68.65
2018-09-02T11:59:36.732Z,69.39
2018-09-02T12:02:05.691Z,68.31
2018-09-02T12:04:34.663Z,68.66
2018-09-02T12:07:03.631Z,68.61
2018-09-02T12:09:32.666Z,69.27
2018-09-02T12:12:02.169Z,68.64
2018-09-02T12:14:31.808Z,66.06
2018-09-02T12:17:00.942Z,66.72
2018-09-02T12:19:30.001Z,66.00
2018-09-02T12:21:59.316Z,68.88
2018-09-02T12:24:28.264Z,68.45
2018-09-02T12:26:57.256Z,68.81
2018-09-02T12:29:26.415Z,68.01
2018-09-02T12:31:55.411Z,67.75
2018-09-02T12:34:24.527Z,67.55
2018-09-02T12:36:53.800Z,67.89
2018-09-02T12:39:22.668Z,66.36
2018-09-02T12:41:51.622Z,66.01
2018-09-02T12:44:20.887Z,67.74
2018-09-02T12:46:50.084Z,66.45
2018-09-02T12:49:19.048Z,69.73
2018-09-02T12:51:48.137Z,70.04
2018-09-02T12:54:17.053Z,69.73
2018-09-02T12:56:45.884Z,68.27
2018-09-02T12:59:14.819Z,64.49
2018-09-02T13:01:43.692Z,62.88
2018-09-02T13:04:12.591Z,61.98
2018-09-02T13:06:41.504Z,62.67
2018-09-02T13:09:10.380Z,65.16
2018-09-02T13:11:39.374Z,66.06
2018-09-02T13:14:08.235Z,65.80
2018-09-02T13:16:37.185Z,65.05
2018-09-02T13:19:06.115Z,65.42
2018-09-02T13:21:34.963Z,65.99
2018-09-02T13:24:04.198Z,69.40
2018-09-02T13:26:33.513Z,67.28
2018-09-02T13:29:02.816Z,65.79
2018-09-02T13:31:32.082Z,67.31
2018-09-02T13:34:01.291Z,67.84
2018-09-02T13:36:30.332Z,70.80
2018-09-02T13:38:59.288Z,71.00
2018-09-02T13:41:28.208Z,69.89
2018-09-02T13:43:57.360Z,71.22
2018-09-02T13:46:26.293Z,76.79
2018-09-02T13:48:55.228Z,75.68
2018-09-02T13:51:24.294Z,79.67
2018-09-02T13:53:53.156Z,77.68
2018-09-02T13:56:22.017Z,78.30
2018-09-02T13:58:50.849Z,75.27
2018-09-02T14:01:19.762Z,78.44
2018-09-02T14:03:48.700Z,78.89
2018-09-02T14:06:17.745Z,82.57
2018-09-02T14:08:47.032Z,84.09
2018-09-02T14:11:16.485Z,83.78
2018-09-02T14:13:45.556Z,84.01
2018-09-02T14:16:14.456Z,82.17
2018-09-02T14:18:43.348Z,77.53
2018-09-02T14:21:12.219Z,80.42
2018-09-02T14:23:41.094Z,78.76
2018-09-02T14:26:10.390Z,76.54
2018-09-02T14:28:39.668Z,75.71
2018-09-02T14:31:08.879Z,75.36
2018-09-02T14:33:38.104Z,75.98
2018-09-02T14:36:07.357Z,78.80
2018-09-02T14:38:36.260Z,73.88
2018-09-02T14:41:05.147Z,71.78
2018-09-02T14:43:34.085Z,67.90
2018-09-02T14:46:03.141Z,75.38
2018-09-02T14:48:32.065Z,72.91
2018-09-02T14:51:01.125Z,77.97
2018-09-02T14:53:29.967Z,77.30
2018-09-02T14:55:59.105Z,73.46
2018-09-02T14:58:28.520Z,76.72
2018-09-02T15:00:57.676Z,75.58
2018-09-02T15:03:26.812Z,74.04
2018-09-02T15:05:55.848Z,72.43
2018-09-02T15:08:24.683Z,78.49
2018-09-02T15:10:53.584Z,74.23
2018-09-02T15:13:22.681Z,75.58
2018-09-02T15:15:51.604Z,81.26
2018-09-02T15:18:20.700Z,73.09
2018-09-02T15:20:49.508Z,73.53
2018-09-02T15:23:18.489Z,74.32
2018-09-02T15:25:47.473Z,74.08
2018-09-02T15:28:16.660Z,72.17
2018-09-02T15:30:45.888Z,74.52
2018-09-02T15:33:15.148Z,70.22
2018-09-02T15:35:44.059Z,70.75
2018-09-02T15:38:12.949Z,72.75
2018-09-02T15:40:42.123Z,71.47
2018-09-02T15:43:11.383Z,78.04
2018-09-02T15:45:40.372Z,78.75
2018-09-02T15:48:09.319Z,75.13
2018-09-02T15:50:38.312Z,77.44
2018-09-02T15:53:07.594Z,84.16
2018-09-02T15:55:36.588Z,80.57
2018-09-02T15:58:05.816Z,79.14
2018-09-02T16:00:35.140Z,79.75
2018-09-02T16:03:03.994Z,81.83
2018-09-02T16:05:33.019Z,83.68
2018-09-02T16:08:01.944Z,82.21
2018-09-02T16:10:30.853Z,87.31
2018-09-02T16:12:59.703Z,90.67
2018-09-02T16:15:28.580Z,91.28
2018-09-02T16:17:57.425Z,93.09
2018-09-02T16:20:26.344Z,94.59
2018-09-02T16:22:55.254Z,96.90
2018-09-02T16:25:24.296Z,98.49
2018-09-02T16:27:53.604Z,100.00
2018-09-02T16:30:23.423Z,100.00
2018-09-02T16:32:52.657Z,100.00
2018-09-02T16:35:21.883Z,100.00
2018-09-02T16:37:51.084Z,100.00
2018-09-02T16:40:20.408Z,100.00
2018-09-02T16:42:49.647Z,100.00
2018-09-02T16:45:18.777Z,100.00
2018-09-02T16:47:48.057Z,100.00
2018-09-02T16:50:17.506Z,100.00
2018-09-02T16:52:46.977Z,100.00
2018-09-02T16:55:16.308Z,100.00
2018-09-02T16:57:45.485Z,100.00
2018-09-02T17:00:14.716Z,100.00
2018-09-02T17:02:43.904Z,100.00
2018-09-02T17:05:20.660Z,100.00
2018-09-02T17:07:50.180Z,100.00
2018-09-02T17:10:19.659Z,100.00
2018-09-02T17:12:49.130Z,100.00
2018-09-02T17:15:18.080Z,100.00
2018-09-02T17:17:47.305Z,100.00
2018-09-02T17:20:20.837Z,100.00
2018-09-02T17:22:50.061Z,100.00
2018-09-02T17:25:19.336Z,100.00
2018-09-02T17:27:48.495Z,100.00
2018-09-02T17:30:17.351Z,100.00
2018-09-02T17:32:46.835Z,100.00
2018-09-02T17:35:17.426Z,100.00
2018-09-02T17:37:46.792Z,100.00
2018-09-02T17:40:16.120Z,100.00
2018-09-02T17:42:45.396Z,100.00
2018-09-02T17:45:14.285Z,100.00
2018-09-02T17:47:43.636Z,100.00
2018-09-02T17:50:12.928Z,100.00
2018-09-02T17:52:42.072Z,100.00
2018-09-02T17:55:11.210Z,100.00
2018-09-02T17:57:40.880Z,100.00
2018-09-02T18:00:12.121Z,100.00
2018-09-02T18:02:41.040Z,100.00
2018-09-02T18:05:09.976Z,100.00
2018-09-02T18:07:39.220Z,100.00
2018-09-02T18:10:08.189Z,100.00
2018-09-02T18:12:37.349Z,100.00
2018-09-02T18:15:06.536Z,100.00
2018-09-02T18:17:35.455Z,100.00
2018-09-02T18:32:55.941Z,99.56
2018-09-02T18:35:24.797Z,100.00
2018-09-02T18:37:54.172Z,100.00
2018-09-02T18:40:23.144Z,100.00
2018-09-02T18:42:52.027Z,100.00
2018-09-02T18:45:21.229Z,100.00
2018-09-02T18:47:50.173Z,100.00
2018-09-02T18:50:19.289Z,100.00
2018-09-02T18:52:48.177Z,100.00
2018-09-02T18:55:17.306Z,100.00
2018-09-02T18:57:46.188Z,100.00
2018-09-02T19:00:15.088Z,100.00
2018-09-02T19:02:44.224Z,100.00
2018-09-02T19:05:13.285Z,100.00
2018-09-02T19:07:42.683Z,100.00
2018-09-02T19:10:11.613Z,100.00
2018-09-02T19:12:40.519Z,100.00
2018-09-02T19:15:09.458Z,100.00
2018-09-02T19:17:38.341Z,100.00
2018-09-02T19:20:08.036Z,100.00
2018-09-02T19:22:37.160Z,100.00
2018-09-02T19:25:06.049Z,100.00
2018-09-02T19:27:35.001Z,100.00
2018-09-02T19:30:03.880Z,100.00
2018-09-02T19:32:32.904Z,100.00
2018-09-02T19:35:01.788Z,100.00
2018-09-02T19:37:31.015Z,100.00
2018-09-02T19:40:00.857Z,100.00
2018-09-02T19:42:29.866Z,100.00
2018-09-02T19:44:58.818Z,100.00
2018-09-02T19:47:27.917Z,100.00
2018-09-02T19:49:56.990Z,100.00
2018-09-02T19:52:25.953Z,100.00
2018-09-02T19:54:54.848Z,100.00
2018-09-02T19:57:24.042Z,100.00
2018-09-02T19:59:53.025Z,100.00
2018-09-02T20:02:22.022Z,100.00
2018-09-02T20:04:50.999Z,100.00
2018-09-02T20:07:19.888Z,100.00
2018-09-02T20:09:48.853Z,100.00
2018-09-02T20:12:17.955Z,100.00
2018-09-02T20:14:46.940Z,100.00
2018-09-02T20:17:16.216Z,100.00
2018-09-02T20:19:45.592Z,100.00
2018-09-02T20:22:14.951Z,100.00
2018-09-02T20:24:43.871Z,100.00
2018-09-02T20:27:12.833Z,100.00
2018-09-02T20:29:41.688Z,100.00
2018-09-02T20:32:10.720Z,100.00
2018-09-02T20:34:39.585Z,100.00
2018-09-02T20:37:08.440Z,100.00
2018-09-02T20:39:37.288Z,100.00
2018-09-02T20:42:06.139Z,100.00
2018-09-02T20:44:35.185Z,100.00
2018-09-02T20:47:04.277Z,100.00
2018-09-02T20:49:33.485Z,100.00
2018-09-02T20:52:02.547Z,100.00
2018-09-02T20:54:31.859Z,99.59
2018-09-02T20:57:01.018Z,98.27
2018-09-02T20:59:30.163Z,98.27
2018-09-02T21:01:59.672Z,97.16
2018-09-02T21:04:28.989Z,98.42
2018-09-02T21:06:58.086Z,99.44
2018-09-02T21:09:27.400Z,100.00
2018-09-02T21:11:56.560Z,100.00
2018-09-02T21:14:25.892Z,100.00
2018-09-02T21:16:55.029Z,100.00
2018-09-02T21:19:23.938Z,100.00
2018-09-02T21:21:53.292Z,100.00
2018-09-02T21:24:22.592Z,100.00
2018-09-02T21:26:51.576Z,100.00
2018-09-02T21:29:20.920Z,100.00
2018-09-02T21:31:50.188Z,100.00
2018-09-02T21:34:19.377Z,100.00
2018-09-02T21:36:48.656Z,100.00
2018-09-02T21:39:17.739Z,99.65
2018-09-02T21:41:47.181Z,100.00
2018-09-02T21:44:16.183Z,100.00
2018-09-02T21:46:45.623Z,100.00
2018-09-02T21:49:14.549Z,100.00
2018-09-02T21:51:43.925Z,100.00
2018-09-02T21:54:13.289Z,100.00
2018-09-02T21:56:42.183Z,100.00
2018-09-02T21:59:11.153Z,100.00
2018-09-02T22:01:40.477Z,100.00
2018-09-02T22:04:09.946Z,100.00
2018-09-02T22:06:39.322Z,100.00
2018-09-02T22:09:16.546Z,100.00
2018-09-02T22:11:45.643Z,100.00
2018-09-02T22:14:15.081Z,100.00
2018-09-02T22:16:44.711Z,100.00
2018-09-02T22:19:13.828Z,100.00
2018-09-02T22:21:42.914Z,100.00
2018-09-02T22:24:12.087Z,100.00
2018-09-02T22:26:41.235Z,100.00
2018-09-02T22:29:10.612Z,100.00
2018-09-02T22:31:39.888Z,100.00
2018-09-02T22:34:09.008Z,100.00
2018-09-02T22:36:37.901Z,100.00
2018-09-02T22:39:08.167Z,100.00
2018-09-02T22:41:37.697Z,100.00
2018-09-02T22:44:07.059Z,100.00
2018-09-02T22:46:35.892Z,100.00
2018-09-02T22:49:05.292Z,100.00
2018-09-02T22:51:34.371Z,100.00
2018-09-02T22:54:03.734Z,100.00
2018-09-02T22:56:32.891Z,100.00
2018-09-02T22:59:02.087Z,100.00
2018-09-02T23:01:31.232Z,100.00
2018-09-02T23:04:00.392Z,100.00
2018-09-02T23:06:29.412Z,100.00
2018-09-02T23:08:58.781Z,100.00
2018-09-02T23:11:28.073Z,100.00
2018-09-02T23:13:57.196Z,100.00
2018-09-02T23:16:26.456Z,100.00
2018-09-02T23:18:55.619Z,100.00
2018-09-02T23:21:25.177Z,100.00
2018-09-02T23:23:54.446Z,100.00
2018-09-02T23:26:23.606Z,100.00
2018-09-02T23:28:53.031Z,100.00
2018-09-02T23:31:21.920Z,100.00
2018-09-02T23:33:50.982Z,100.00
2018-09-02T23:36:20.283Z,100.00
2018-09-02T23:38:49.476Z,100.00
2018-09-02T23:41:18.608Z,100.00
2018-09-02T23:43:47.972Z,100.00
2018-09-02T23:46:17.176Z,100.00
2018-09-02T23:48:46.144Z,100.00
2018-09-02T23:51:14.992Z,100.00
2018-09-02T23:53:43.997Z,100.00
2018-09-02T23:56:13.352Z,100.00
2018-09-02T23:58:42.756Z,100.00
