createdAt,value
2023-01-15T00:00:52.853Z,10.28
2023-01-15T00:03:19.199Z,10.27
2023-01-15T00:05:45.515Z,10.42
2023-01-15T00:08:11.855Z,10.39
2023-01-15T00:10:38.252Z,10.39
2023-01-15T00:13:04.589Z,10.42
2023-01-15T00:15:31.257Z,10.46
2023-01-15T00:17:57.694Z,10.36
2023-01-15T00:20:24.311Z,10.32
2023-01-15T00:22:50.745Z,10.36
2023-01-15T00:25:17.307Z,10.39
2023-01-15T00:27:43.603Z,10.55
2023-01-15T00:30:13.511Z,10.58
2023-01-15T00:32:44.697Z,10.44
2023-01-15T00:35:23.083Z,10.51
2023-01-15T00:37:50.214Z,10.45
2023-01-15T00:40:18.924Z,10.46
2023-01-15T00:42:54.013Z,10.43
2023-01-15T00:45:22.189Z,10.54
2023-01-15T00:47:48.967Z,10.46
2023-01-15T00:50:16.240Z,10.53
2023-01-15T00:52:43.275Z,10.50
2023-01-15T00:55:09.918Z,10.50
2023-01-15T00:57:36.536Z,10.63
2023-01-15T01:00:03.612Z,10.75
2023-01-15T01:02:30.079Z,10.86
2023-01-15T01:04:56.992Z,10.91
2023-01-15T01:07:23.636Z,11.06
2023-01-15T01:09:50.563Z,11.18
2023-01-15T01:12:17.101Z,11.01
2023-01-15T01:14:43.957Z,10.97
2023-01-15T01:17:10.448Z,10.91
2023-01-15T01:19:36.915Z,10.88
2023-01-15T01:22:03.546Z,11.10
2023-01-15T01:24:30.007Z,10.93
2023-01-15T01:26:56.527Z,11.14
2023-01-15T01:29:23.906Z,11.09
2023-01-15T01:31:50.500Z,11.12
2023-01-15T01:34:17.363Z,11.18
2023-01-15T01:36:45.006Z,11.09
2023-01-15T01:39:17.016Z,11.00
2023-01-15T01:41:44.668Z,10.88
2023-01-15T01:44:33.060Z,10.95
2023-01-15T01:47:02.498Z,11.02
2023-01-15T01:49:30.365Z,10.98
2023-01-15T01:52:03.254Z,10.87
2023-01-15T01:54:32.860Z,10.90
2023-01-15T01:56:59.698Z,10.84
2023-01-15T01:59:27.569Z,10.80
2023-01-15T02:01:54.345Z,10.91
2023-01-15T02:04:24.984Z,10.99
2023-01-15T02:06:51.717Z,11.00
2023-01-15T02:09:19.694Z,11.16
2023-01-15T02:11:46.593Z,11.01
2023-01-15T02:14:38.253Z,11.08
2023-01-15T02:17:25.449Z,11.07
2023-01-15T02:20:05.942Z,11.01
2023-01-15T02:23:00.933Z,11.10
2023-01-15T02:25:58.095Z,11.13
2023-01-15T02:28:28.310Z,11.10
2023-01-15T02:31:07.956Z,11.10
2023-01-15T02:33:43.793Z,11.15
2023-01-15T02:36:15.010Z,11.09
2023-01-15T02:38:48.125Z,11.02
2023-01-15T02:41:16.849Z,10.91
2023-01-15T02:43:53.784Z,10.84
2023-01-15T02:46:26.162Z,10.99
2023-01-15T02:48:55.570Z,10.95
2023-01-15T02:51:26.101Z,11.09
2023-01-15T02:53:58.670Z,10.98
2023-01-15T02:56:30.357Z,10.94
2023-01-15T02:59:03.934Z,11.02
2023-01-15T03:01:43.159Z,11.06
2023-01-15T03:04:09.835Z,11.12
2023-01-15T03:07:07.721Z,11.21
2023-01-15T03:09:35.654Z,11.13
2023-01-15T03:12:15.291Z,11.26
2023-01-15T03:14:55.961Z,11.15
2023-01-15T03:17:36.621Z,11.00
2023-01-15T03:20:14.427Z,11.04
2023-01-15T03:22:46.695Z,11.01
2023-01-15T03:25:24.607Z,11.11
2023-01-15T03:27:54.509Z,10.95
2023-01-15T03:30:22.374Z,11.02
2023-01-15T03:32:49.326Z,10.98
2023-01-15T03:35:47.211Z,10.90
2023-01-15T03:38:16.193Z,11.09
2023-01-15T03:40:52.877Z,11.13
2023-01-15T03:43:26.151Z,11.10
2023-01-15T03:45:55.279Z,10.97
2023-01-15T03:48:32.535Z,10.88
2023-01-15T03:51:26.625Z,10.84
2023-01-15T03:53:57.934Z,10.71
2023-01-15T03:56:34.745Z,10.78
2023-01-15T03:59:24.630Z,10.74
2023-01-15T04:01:53.825Z,10.68
2023-01-15T04:04:20.765Z,10.65
2023-01-15T04:06:47.559Z,10.62
2023-01-15T04:09:14.868Z,10.66
2023-01-15T04:11:41.537Z,10.64
2023-01-15T04:14:08.452Z,10.51
2023-01-15T04:16:35.520Z,10.49
2023-01-15T04:19:02.048Z,10.44
2023-01-15T04:21:28.774Z,10.49
2023-01-15T04:23:55.419Z,10.48
2023-01-15T04:26:21.861Z,10.57
2023-01-15T04:28:48.693Z,10.54
2023-01-15T04:31:15.468Z,10.52
2023-01-15T04:33:42.281Z,10.49
2023-01-15T04:36:09.227Z,10.54
2023-01-15T04:38:39.350Z,10.40
2023-01-15T04:41:06.389Z,10.39
2023-01-15T04:43:33.031Z,10.35
2023-01-15T04:46:00.312Z,10.36
2023-01-15T04:48:27.132Z,10.34
2023-01-15T04:50:54.701Z,10.35
2023-01-15T04:53:21.260Z,10.47
2023-01-15T04:55:48.187Z,10.40
2023-01-15T04:58:15.016Z,10.53
2023-01-15T05:00:41.532Z,10.52
2023-01-15T05:03:08.025Z,10.49
2023-01-15T05:05:34.623Z,10.54
2023-01-15T05:08:01.365Z,10.51
2023-01-15T05:10:28.183Z,10.47
2023-01-15T05:12:55.255Z,10.60
2023-01-15T05:15:21.950Z,10.57
2023-01-15T05:17:48.248Z,10.73
2023-01-15T05:20:14.824Z,10.58
2023-01-15T05:22:41.336Z,10.60
2023-01-15T05:25:08.006Z,10.63
2023-01-15T05:27:34.320Z,10.61
2023-01-15T05:30:00.878Z,10.62
2023-01-15T05:32:27.365Z,10.63
2023-01-15T05:34:53.865Z,10.53
2023-01-15T05:37:20.212Z,10.46
2023-01-15T05:39:46.578Z,10.59
2023-01-15T05:42:13.071Z,10.53
2023-01-15T05:44:39.647Z,10.64
2023-01-15T05:47:06.389Z,10.62
2023-01-15T05:49:33.403Z,10.60
2023-01-15T05:52:01.394Z,10.49
2023-01-15T05:54:31.969Z,10.38
2023-01-15T05:56:58.895Z,9.17
2023-01-15T05:59:27.461Z,8.48
2023-01-15T06:01:54.237Z,7.86
2023-01-15T06:04:20.965Z,7.60
2023-01-15T06:06:48.752Z,7.45
2023-01-15T06:09:15.966Z,7.32
2023-01-15T06:11:42.325Z,7.26
2023-01-15T06:14:10.425Z,7.17
2023-01-15T06:16:36.873Z,7.14
2023-01-15T06:19:05.357Z,7.05
2023-01-15T06:21:34.044Z,6.97
2023-01-15T06:24:00.817Z,6.91
2023-01-15T06:26:27.874Z,6.86
2023-01-15T06:28:54.625Z,6.80
2023-01-15T06:31:23.509Z,6.78
2023-01-15T06:33:49.932Z,6.76
2023-01-15T06:36:19.600Z,6.71
2023-01-15T06:38:45.970Z,6.68
2023-01-15T06:41:15.102Z,6.64
2023-01-15T06:43:41.363Z,6.60
2023-01-15T06:46:09.750Z,6.58
2023-01-15T06:48:36.073Z,6.54
2023-01-15T06:51:02.503Z,6.47
2023-01-15T06:53:29.052Z,6.45
2023-01-15T06:55:55.435Z,6.34
2023-01-15T06:58:21.805Z,6.33
2023-01-15T07:00:48.444Z,6.26
2023-01-15T07:03:15.667Z,6.20
2023-01-15T07:05:41.990Z,6.16
2023-01-15T07:08:08.387Z,6.11
2023-01-15T07:10:35.579Z,6.05
2023-01-15T07:13:02.086Z,6.04
2023-01-15T07:15:28.474Z,6.01
2023-01-15T07:17:55.671Z,6.00
2023-01-15T07:20:22.204Z,5.96
2023-01-15T07:22:49.708Z,5.89
2023-01-15T07:25:16.659Z,5.87
2023-01-15T07:27:43.143Z,5.75
2023-01-15T07:30:10.164Z,5.61
2023-01-15T07:32:36.515Z,5.53
2023-01-15T07:35:02.886Z,5.44
2023-01-15T07:37:29.191Z,5.32
2023-01-15T07:39:55.930Z,5.29
2023-01-15T07:42:22.548Z,5.21
2023-01-15T07:44:48.891Z,5.15
2023-01-15T07:47:17.632Z,5.10
2023-01-15T07:49:44.477Z,5.03
2023-01-15T07:52:15.896Z,5.03
2023-01-15T07:54:43.340Z,5.03
2023-01-15T07:57:10.941Z,5.03
2023-01-15T07:59:37.393Z,4.96
2023-01-15T08:02:04.180Z,4.99
2023-01-15T08:04:30.883Z,4.99
2023-01-15T08:06:59.600Z,4.95
2023-01-15T08:09:26.495Z,4.95
2023-01-15T08:11:52.957Z,4.97
2023-01-15T08:14:19.341Z,4.95
2023-01-15T08:16:45.844Z,4.94
2023-01-15T08:19:12.529Z,4.98
2023-01-15T08:21:39.012Z,4.94
2023-01-15T08:24:05.635Z,4.96
2023-01-15T08:26:31.986Z,4.96
2023-01-15T08:28:59.321Z,4.94
2023-01-15T08:31:25.931Z,4.96
2023-01-15T08:33:52.384Z,4.92
2023-01-15T08:36:18.761Z,5.00
2023-01-15T08:38:45.086Z,5.01
2023-01-15T08:41:11.567Z,5.03
2023-01-15T08:43:37.975Z,5.09
2023-01-15T08:46:05.517Z,5.04
2023-01-15T08:48:32.282Z,5.15
2023-01-15T08:50:58.823Z,5.19
2023-01-15T08:53:25.504Z,5.18
2023-01-15T08:55:51.838Z,5.20
2023-01-15T08:58:18.266Z,5.15
2023-01-15T09:00:44.628Z,5.18
2023-01-15T09:03:11.108Z,5.20
2023-01-15T09:05:38.151Z,5.03
2023-01-15T09:08:06.789Z,5.06
2023-01-15T09:10:34.487Z,5.07
2023-01-15T09:13:02.621Z,5.10
2023-01-15T09:15:30.642Z,5.04
2023-01-15T09:17:57.533Z,5.09
2023-01-15T09:20:24.941Z,5.14
2023-01-15T09:22:51.880Z,5.09
2023-01-15T09:25:19.217Z,5.17
2023-01-15T09:27:46.583Z,5.18
2023-01-15T09:30:22.627Z,5.17
2023-01-15T09:32:49.192Z,5.15
2023-01-15T09:35:15.806Z,5.23
2023-01-15T09:37:42.227Z,5.28
2023-01-15T09:40:27.157Z,5.10
2023-01-15T09:43:02.229Z,5.18
2023-01-15T09:45:36.255Z,5.22
2023-01-15T09:48:18.033Z,5.30
2023-01-15T09:50:52.495Z,5.28
2023-01-15T09:53:40.225Z,5.36
2023-01-15T09:56:19.163Z,5.31
2023-01-15T09:58:45.702Z,5.39
2023-01-15T10:01:20.522Z,5.39
2023-01-15T10:03:59.116Z,5.45
2023-01-15T10:06:51.851Z,5.45
2023-01-15T10:09:23.462Z,5.36
2023-01-15T10:11:58.136Z,5.38
2023-01-15T10:14:35.972Z,5.18
2023-01-15T10:17:02.442Z,5.24
2023-01-15T10:19:40.375Z,5.18
2023-01-15T10:22:28.508Z,5.23
2023-01-15T10:24:57.456Z,5.29
2023-01-15T10:27:27.053Z,5.22
2023-01-15T10:30:04.985Z,5.18
2023-01-15T10:33:00.721Z,5.15
2023-01-15T10:35:38.921Z,5.16
2023-01-15T10:38:27.469Z,5.17
2023-01-15T10:40:53.891Z,5.17
2023-01-15T10:43:29.444Z,5.15
2023-01-15T10:46:11.533Z,5.22
2023-01-15T10:48:53.940Z,5.23
2023-01-15T10:51:31.001Z,5.22
2023-01-15T10:54:14.056Z,5.29
2023-01-15T10:56:43.187Z,5.14
2023-01-15T10:59:21.221Z,5.25
2023-01-15T11:01:52.425Z,5.00
2023-01-15T11:04:18.818Z,4.94
2023-01-15T11:06:45.387Z,4.93
2023-01-15T11:09:24.087Z,4.90
2023-01-15T11:11:53.599Z,4.83
2023-01-15T11:14:19.922Z,4.77
2023-01-15T11:16:46.457Z,4.70
2023-01-15T11:19:30.174Z,4.56
2023-01-15T11:21:56.691Z,4.47
2023-01-15T11:24:23.240Z,4.32
2023-01-15T11:26:52.038Z,3.95
2023-01-15T11:29:38.943Z,3.87
2023-01-15T11:32:19.475Z,3.77
2023-01-15T11:34:53.829Z,3.65
2023-01-15T11:37:20.237Z,3.63
2023-01-15T11:40:00.498Z,3.61
2023-01-15T11:42:26.782Z,3.64
2023-01-15T11:44:55.733Z,3.62
2023-01-15T11:47:22.487Z,3.62
2023-01-15T11:49:53.986Z,3.57
2023-01-15T11:52:24.226Z,3.56
2023-01-15T11:54:55.535Z,3.55
2023-01-15T11:57:31.609Z,3.53
2023-01-15T11:59:59.185Z,3.51
2023-01-15T12:02:41.511Z,3.57
2023-01-15T12:05:17.216Z,3.57
2023-01-15T12:07:44.733Z,3.59
2023-01-15T12:10:32.300Z,3.56
2023-01-15T12:13:25.408Z,3.56
2023-01-15T12:16:01.796Z,3.54
2023-01-15T12:18:54.206Z,3.56
2023-01-15T12:21:26.403Z,3.55
2023-01-15T12:24:16.790Z,3.54
2023-01-15T12:26:59.951Z,3.55
2023-01-15T12:29:34.040Z,3.53
2023-01-15T12:32:07.762Z,3.54
2023-01-15T12:34:53.314Z,3.56
2023-01-15T12:37:24.335Z,3.50
2023-01-15T12:39:57.595Z,3.58
2023-01-15T12:42:26.065Z,3.61
2023-01-15T12:44:58.525Z,3.68
2023-01-15T12:47:32.685Z,3.74
2023-01-15T12:50:32.715Z,3.62
2023-01-15T12:53:10.713Z,3.73
2023-01-15T12:55:42.048Z,3.72
2023-01-15T12:58:31.990Z,3.73
2023-01-15T13:01:09.303Z,3.81
2023-01-15T13:03:51.855Z,3.78
2023-01-15T13:06:19.435Z,3.74
2023-01-15T13:09:00.216Z,3.77
2023-01-15T13:11:26.786Z,3.61
2023-01-15T13:13:53.099Z,3.69
2023-01-15T13:16:29.995Z,3.73
2023-01-15T13:19:08.726Z,3.65
2023-01-15T13:21:37.123Z,3.74
2023-01-15T13:24:28.162Z,3.70
2023-01-15T13:27:03.242Z,3.83
2023-01-15T13:29:29.579Z,3.75
2023-01-15T13:32:18.117Z,3.81
2023-01-15T13:34:56.446Z,3.82
2023-01-15T13:37:45.010Z,3.75
2023-01-15T13:40:21.275Z,3.79
2023-01-15T13:42:50.042Z,3.81
2023-01-15T13:45:16.851Z,3.74
2023-01-15T13:47:51.184Z,3.79
2023-01-15T13:50:33.071Z,3.80
2023-01-15T13:53:14.792Z,3.80
2023-01-15T13:55:49.737Z,3.86
2023-01-15T13:58:26.933Z,3.85
2023-01-15T14:01:18.089Z,3.89
2023-01-15T14:04:07.137Z,3.88
2023-01-15T14:06:38.589Z,3.90
2023-01-15T14:09:05.761Z,3.93
2023-01-15T14:11:55.095Z,4.01
2023-01-15T14:14:50.031Z,4.00
2023-01-15T14:17:25.475Z,4.17
2023-01-15T14:20:13.448Z,4.53
2023-01-15T14:22:55.002Z,5.17
2023-01-15T14:25:29.748Z,5.44
2023-01-15T14:27:58.968Z,5.72
2023-01-15T14:30:36.852Z,5.31
2023-01-15T14:33:17.763Z,5.22
2023-01-15T14:35:45.894Z,5.29
2023-01-15T14:38:22.670Z,5.29
2023-01-15T14:40:59.041Z,5.17
2023-01-15T14:43:28.372Z,5.02
2023-01-15T14:45:55.759Z,4.96
2023-01-15T14:48:28.350Z,4.93
2023-01-15T14:51:07.794Z,4.92
2023-01-15T14:53:40.217Z,4.83
2023-01-15T14:56:30.182Z,4.79
2023-01-15T14:59:08.526Z,4.76
2023-01-15T15:01:51.239Z,4.75
2023-01-15T15:04:40.551Z,4.77
2023-01-15T15:07:16.225Z,4.75
2023-01-15T15:09:55.968Z,4.76
2023-01-15T15:12:48.516Z,4.65
2023-01-15T15:15:27.197Z,4.64
2023-01-15T15:18:08.889Z,4.50
2023-01-15T15:21:05.681Z,4.45
2023-01-15T15:24:02.510Z,4.43
2023-01-15T15:26:34.614Z,4.34
2023-01-15T15:29:04.613Z,4.32
2023-01-15T15:31:36.885Z,4.30
2023-01-15T15:34:05.768Z,4.28
2023-01-15T15:36:38.257Z,4.26
2023-01-15T15:39:20.076Z,4.27
2023-01-15T15:41:48.577Z,4.18
2023-01-15T15:44:35.749Z,4.08
2023-01-15T15:47:23.644Z,3.98
2023-01-15T15:49:50.065Z,3.96
2023-01-15T15:52:22.755Z,3.92
2023-01-15T15:54:59.915Z,3.90
2023-01-15T15:57:29.225Z,3.85
2023-01-15T15:59:55.867Z,3.70
2023-01-15T16:02:31.818Z,3.63
2023-01-15T16:05:01.987Z,3.59
2023-01-15T16:07:33.338Z,3.61
2023-01-15T16:10:07.241Z,3.65
2023-01-15T16:12:46.303Z,3.68
2023-01-15T16:15:19.270Z,3.71
2023-01-15T16:17:46.465Z,3.57
2023-01-15T16:20:15.069Z,3.51
2023-01-15T16:22:58.224Z,3.64
2023-01-15T16:25:27.780Z,3.54
2023-01-15T16:27:54.415Z,3.42
2023-01-15T16:30:21.336Z,3.39
2023-01-15T16:32:48.657Z,3.24
2023-01-15T16:35:25.294Z,3.23
2023-01-15T16:37:54.884Z,3.43
2023-01-15T16:40:27.583Z,3.35
2023-01-15T16:43:19.407Z,3.26
2023-01-15T16:45:54.600Z,3.30
2023-01-15T16:48:20.923Z,3.29
2023-01-15T16:50:47.251Z,3.32
2023-01-15T16:53:37.617Z,3.17
2023-01-15T16:56:04.506Z,3.10
2023-01-15T16:58:37.160Z,3.03
2023-01-15T17:01:33.929Z,3.13
2023-01-15T17:04:02.038Z,3.15
2023-01-15T17:06:29.390Z,3.11
2023-01-15T17:08:56.996Z,3.19
2023-01-15T17:11:30.704Z,3.20
2023-01-15T17:14:19.771Z,3.17
2023-01-15T17:16:46.385Z,3.03
2023-01-15T17:19:12.887Z,2.84
2023-01-15T17:21:40.069Z,2.88
2023-01-15T17:24:08.004Z,3.04
2023-01-15T17:26:35.004Z,3.01
2023-01-15T17:29:01.348Z,2.96
2023-01-15T17:31:30.826Z,2.91
2023-01-15T17:33:59.094Z,3.02
2023-01-15T17:36:26.171Z,2.97
2023-01-15T17:38:52.756Z,2.90
2023-01-15T17:41:21.408Z,2.84
2023-01-15T17:43:48.825Z,2.83
2023-01-15T17:46:15.728Z,2.80
2023-01-15T17:48:42.303Z,2.71
2023-01-15T17:51:14.924Z,2.87
2023-01-15T17:53:41.927Z,2.93
2023-01-15T17:56:08.843Z,3.07
2023-01-15T17:58:35.143Z,3.00
2023-01-15T18:01:10.085Z,2.91
2023-01-15T18:03:46.937Z,2.89
2023-01-15T18:06:14.922Z,2.78
2023-01-15T18:08:47.691Z,2.69
2023-01-15T18:11:14.167Z,2.76
2023-01-15T18:13:40.837Z,2.85
2023-01-15T18:16:08.181Z,2.83
2023-01-15T18:18:34.799Z,2.76
2023-01-15T18:21:01.802Z,2.72
2023-01-15T18:23:28.747Z,2.83
2023-01-15T18:25:55.359Z,2.72
2023-01-15T18:28:21.788Z,2.71
2023-01-15T18:30:48.555Z,2.73
2023-01-15T18:33:14.863Z,2.68
2023-01-15T18:35:41.270Z,2.56
2023-01-15T18:38:07.701Z,2.60
2023-01-15T18:40:34.352Z,2.49
2023-01-15T18:43:00.758Z,2.60
2023-01-15T18:45:27.208Z,2.53
2023-01-15T18:47:53.634Z,2.49
2023-01-15T18:50:20.040Z,2.57
2023-01-15T18:52:46.366Z,2.63
2023-01-15T18:55:12.819Z,2.54
2023-01-15T18:57:39.478Z,2.84
2023-01-15T19:00:06.744Z,2.76
2023-01-15T19:02:33.218Z,2.70
2023-01-15T19:04:59.794Z,2.50
2023-01-15T19:07:26.497Z,2.53
2023-01-15T19:09:53.924Z,2.44
2023-01-15T19:12:20.328Z,2.53
2023-01-15T19:14:47.194Z,2.58
2023-01-15T19:17:15.651Z,2.41
2023-01-15T19:19:42.160Z,2.39
2023-01-15T19:22:09.519Z,2.27
2023-01-15T19:24:36.057Z,2.29
2023-01-15T19:27:04.302Z,2.30
2023-01-15T19:29:30.735Z,2.49
2023-01-15T19:31:57.159Z,2.48
2023-01-15T19:34:33.510Z,2.52
2023-01-15T19:37:00.870Z,2.61
2023-01-15T19:39:28.159Z,2.47
2023-01-15T19:41:55.736Z,2.34
2023-01-15T19:44:22.155Z,2.28
2023-01-15T19:46:48.733Z,2.11
2023-01-15T19:49:20.153Z,2.23
2023-01-15T19:51:46.477Z,2.33
2023-01-15T19:54:12.909Z,2.33
2023-01-15T19:56:39.446Z,2.14
2023-01-15T19:59:07.277Z,2.11
2023-01-15T20:01:33.717Z,2.14
2023-01-15T20:04:00.079Z,2.09
2023-01-15T20:06:26.489Z,2.14
2023-01-15T20:08:52.993Z,2.08
2023-01-15T20:11:19.296Z,2.05
2023-01-15T20:13:45.795Z,2.02
2023-01-15T20:16:15.347Z,2.05
2023-01-15T20:18:41.773Z,2.06
2023-01-15T20:21:08.163Z,2.11
2023-01-15T20:23:34.558Z,2.10
2023-01-15T20:26:04.885Z,1.98
2023-01-15T20:28:31.358Z,1.80
2023-01-15T20:30:57.846Z,1.80
2023-01-15T20:33:24.830Z,1.77
2023-01-15T20:35:51.251Z,1.69
2023-01-15T20:38:17.723Z,1.64
2023-01-15T20:40:44.045Z,1.68
2023-01-15T20:43:10.875Z,1.65
2023-01-15T20:45:38.342Z,1.69
2023-01-15T20:48:05.137Z,1.61
2023-01-15T20:50:33.401Z,1.55
2023-01-15T20:53:00.319Z,1.56
2023-01-15T20:55:28.656Z,1.53
2023-01-15T20:57:55.222Z,1.63
2023-01-15T21:00:22.715Z,1.81
2023-01-15T21:02:49.979Z,1.71
2023-01-15T21:05:16.639Z,1.72
2023-01-15T21:07:42.979Z,1.73
2023-01-15T21:10:12.691Z,1.80
2023-01-15T21:12:39.155Z,1.65
2023-01-15T21:15:06.161Z,1.48
2023-01-15T21:17:32.540Z,1.43
2023-01-15T21:19:58.859Z,1.44
2023-01-15T21:22:25.266Z,1.42
2023-01-15T21:24:51.844Z,1.32
2023-01-15T21:27:18.205Z,1.39
2023-01-15T21:29:47.544Z,1.32
2023-01-15T21:32:14.180Z,1.31
2023-01-15T21:34:40.691Z,1.31
2023-01-15T21:37:07.361Z,1.31
2023-01-15T21:39:33.682Z,1.18
2023-01-15T21:42:00.295Z,1.10
2023-01-15T21:44:27.226Z,1.00
2023-01-15T21:46:53.722Z,0.96
2023-01-15T21:49:20.045Z,0.89
2023-01-15T21:51:46.610Z,0.69
2023-01-15T21:54:13.047Z,0.53
2023-01-15T21:56:39.700Z,0.54
2023-01-15T21:59:10.075Z,0.46
2023-01-15T22:01:36.530Z,0.34
2023-01-15T22:04:02.989Z,0.25
2023-01-15T22:06:29.377Z,0.18
2023-01-15T22:08:56.362Z,0.14
2023-01-15T22:11:22.971Z,0.15
2023-01-15T22:13:51.194Z,0.15
2023-01-15T22:16:18.226Z,0.19
2023-01-15T22:18:45.025Z,0.17
2023-01-15T22:21:12.399Z,0.18
2023-01-15T22:23:38.724Z,0.14
2023-01-15T22:26:05.152Z,0.20
2023-01-15T22:28:31.592Z,0.16
2023-01-15T22:30:58.046Z,0.19
2023-01-15T22:33:24.522Z,0.19
2023-01-15T22:35:58.624Z,0.21
2023-01-15T22:38:25.597Z,0.23
2023-01-15T22:40:51.962Z,0.27
2023-01-15T22:43:18.414Z,0.26
2023-01-15T22:45:44.927Z,0.31
2023-01-15T22:48:11.651Z,0.28
2023-01-15T22:50:37.933Z,0.25
2023-01-15T22:53:04.274Z,0.29
2023-01-15T22:55:30.607Z,0.32
2023-01-15T22:57:57.062Z,0.51
2023-01-15T23:00:23.513Z,0.53
2023-01-15T23:02:50.044Z,0.53
2023-01-15T23:05:16.400Z,0.46
2023-01-15T23:07:42.757Z,0.44
2023-01-15T23:10:11.493Z,0.48
2023-01-15T23:12:38.197Z,0.54
2023-01-15T23:15:05.891Z,0.56
2023-01-15T23:17:32.238Z,0.57
2023-01-15T23:19:58.761Z,0.51
2023-01-15T23:22:25.161Z,0.44
2023-01-15T23:24:51.528Z,0.33
2023-01-15T23:27:18.202Z,0.28
2023-01-15T23:29:44.555Z,0.27
2023-01-15T23:32:11.017Z,0.17
2023-01-15T23:34:37.691Z,0.12
2023-01-15T23:37:04.119Z,0.04
2023-01-15T23:39:30.727Z,-0.02
2023-01-15T23:41:57.071Z,-0.03
2023-01-15T23:44:23.574Z,0.00
2023-01-15T23:46:49.944Z,0.01
2023-01-15T23:49:16.272Z,0.06
2023-01-15T23:51:42.582Z,0.05
2023-01-15T23:54:08.915Z,0.12
2023-01-15T23:56:35.427Z,0.07
2023-01-15T23:59:01.874Z,0.09
