createdAt,value
2018-06-22T00:01:44.396Z,71.13
2018-06-22T00:04:14.080Z,71.57
2018-06-22T00:06:43.734Z,72.87
2018-06-22T00:09:13.368Z,73.22
2018-06-22T00:11:43.058Z,72.59
2018-06-22T00:14:12.751Z,72.72
2018-06-22T00:16:42.444Z,72.97
2018-06-22T00:19:12.093Z,73.05
2018-06-22T00:21:41.741Z,73.27
2018-06-22T00:24:11.407Z,73.82
2018-06-22T00:26:41.060Z,73.08
2018-06-22T00:29:10.721Z,73.26
2018-06-22T00:31:40.443Z,73.88
2018-06-22T00:34:10.075Z,74.27
2018-06-22T00:36:39.736Z,73.75
2018-06-22T00:39:10.507Z,74.32
2018-06-22T00:41:40.211Z,73.96
2018-06-22T00:44:09.856Z,73.81
2018-06-22T00:46:39.527Z,74.40
2018-06-22T00:49:09.171Z,73.36
2018-06-22T00:51:38.815Z,73.54
2018-06-22T00:54:16.492Z,73.65
2018-06-22T00:56:46.567Z,74.03
2018-06-22T00:59:16.481Z,73.55
2018-06-22T01:01:46.133Z,73.68
2018-06-22T01:04:15.828Z,73.37
2018-06-22T01:06:45.512Z,73.69
2018-06-22T01:09:15.169Z,74.50
2018-06-22T01:11:44.832Z,72.84
2018-06-22T01:14:14.556Z,73.28
2018-06-22T01:16:44.220Z,72.99
2018-06-22T01:19:13.834Z,72.57
2018-06-22T01:21:43.534Z,73.22
2018-06-22T01:24:13.176Z,73.53
2018-06-22T01:26:42.836Z,73.10
2018-06-22T01:29:17.701Z,73.76
2018-06-22T01:31:47.364Z,73.61
2018-06-22T01:34:17.014Z,73.41
2018-06-22T01:36:46.695Z,73.29
2018-06-22T01:39:16.329Z,73.62
2018-06-22T01:41:45.988Z,74.24
2018-06-22T01:44:15.690Z,73.48
2018-06-22T01:46:45.356Z,73.68
2018-06-22T01:49:15.004Z,73.84
2018-06-22T01:51:44.676Z,74.51
2018-06-22T01:54:14.331Z,73.49
2018-06-22T01:56:43.980Z,73.88
2018-06-22T01:59:13.667Z,74.14
2018-06-22T02:01:43.307Z,74.05
2018-06-22T02:04:12.950Z,74.00
2018-06-22T02:06:42.637Z,73.46
2018-06-22T02:09:13.265Z,73.79
2018-06-22T02:11:42.948Z,74.08
2018-06-22T02:14:12.568Z,73.43
2018-06-22T02:16:42.261Z,73.72
2018-06-22T02:19:11.896Z,74.59
2018-06-22T02:21:41.568Z,74.05
2018-06-22T02:24:11.293Z,73.47
2018-06-22T02:26:40.940Z,74.41
2018-06-22T02:29:10.787Z,74.84
2018-06-22T02:31:40.470Z,74.46
2018-06-22T02:34:10.125Z,75.26
2018-06-22T02:36:39.795Z,74.62
2018-06-22T02:39:11.404Z,75.21
2018-06-22T02:41:41.028Z,75.21
2018-06-22T02:44:10.672Z,75.30
2018-06-22T02:46:40.365Z,75.21
2018-06-22T02:49:10.000Z,74.94
2018-06-22T02:51:39.648Z,74.88
2018-06-22T02:54:09.342Z,75.58
2018-06-22T02:56:38.981Z,74.86
2018-06-22T02:59:08.609Z,75.30
2018-06-22T03:01:38.325Z,74.98
2018-06-22T03:04:07.948Z,76.03
2018-06-22T03:06:37.595Z,75.83
2018-06-22T03:09:08.671Z,75.88
2018-06-22T03:11:43.444Z,75.77
2018-06-22T03:14:13.152Z,75.44
2018-06-22T03:16:42.859Z,76.31
2018-06-22T03:19:12.476Z,76.05
2018-06-22T03:21:42.165Z,76.27
2018-06-22T03:24:11.819Z,77.53
2018-06-22T03:26:41.484Z,77.90
2018-06-22T03:29:17.281Z,77.77
2018-06-22T03:31:46.924Z,77.87
2018-06-22T03:34:16.568Z,78.33
2018-06-22T03:36:46.284Z,77.89
2018-06-22T03:39:15.923Z,77.75
2018-06-22T03:41:45.540Z,78.20
2018-06-22T03:44:15.272Z,77.83
2018-06-22T03:46:44.915Z,76.92
2018-06-22T03:49:14.537Z,76.21
2018-06-22T03:51:44.215Z,77.28
2018-06-22T03:54:13.864Z,77.27
2018-06-22T03:56:43.533Z,76.90
2018-06-22T03:59:13.208Z,77.07
2018-06-22T04:01:42.842Z,77.33
2018-06-22T04:04:12.506Z,76.54
2018-06-22T04:06:42.180Z,75.83
2018-06-22T04:09:11.903Z,77.00
2018-06-22T04:11:41.542Z,75.96
2018-06-22T04:14:11.216Z,75.85
2018-06-22T04:16:40.868Z,75.42
2018-06-22T04:19:10.495Z,75.71
2018-06-22T04:21:40.151Z,75.81
2018-06-22T04:24:11.136Z,75.68
2018-06-22T04:26:40.820Z,76.03
2018-06-22T04:29:10.437Z,76.01
2018-06-22T04:31:40.135Z,76.23
2018-06-22T04:34:09.772Z,75.12
2018-06-22T04:36:39.416Z,75.58
2018-06-22T04:39:11.051Z,74.61
2018-06-22T04:41:41.132Z,75.39
2018-06-22T04:44:10.794Z,75.46
2018-06-22T04:46:40.493Z,75.73
2018-06-22T04:49:10.144Z,75.22
2018-06-22T04:51:39.816Z,75.70
2018-06-22T04:54:09.496Z,75.87
2018-06-22T04:56:39.134Z,76.78
2018-06-22T04:59:08.764Z,76.76
2018-06-22T05:01:38.465Z,77.44
2018-06-22T05:04:08.134Z,77.48
2018-06-22T05:06:37.803Z,77.79
2018-06-22T05:09:08.161Z,78.33
2018-06-22T05:11:37.796Z,78.21
2018-06-22T05:14:07.499Z,78.92
2018-06-22T05:16:37.196Z,78.81
2018-06-22T05:19:06.851Z,79.95
2018-06-22T05:21:36.483Z,79.74
2018-06-22T05:24:06.216Z,79.51
2018-06-22T05:26:35.861Z,80.33
2018-06-22T05:29:05.528Z,79.86
2018-06-22T05:31:35.427Z,80.75
2018-06-22T05:34:05.089Z,81.19
2018-06-22T05:36:34.820Z,80.93
2018-06-22T05:39:06.732Z,81.56
2018-06-22T05:41:36.399Z,81.64
2018-06-22T05:44:06.140Z,80.65
2018-06-22T05:46:36.011Z,81.22
2018-06-22T05:49:05.768Z,81.50
2018-06-22T05:51:35.523Z,82.36
2018-06-22T05:54:05.272Z,81.35
2018-06-22T05:56:35.021Z,81.97
2018-06-22T05:59:04.796Z,82.04
2018-06-22T06:01:34.464Z,81.94
2018-06-22T06:04:04.174Z,82.28
2018-06-22T06:06:33.824Z,82.34
2018-06-22T06:09:03.872Z,83.05
2018-06-22T06:11:33.593Z,81.76
2018-06-22T06:14:03.276Z,81.85
2018-06-22T06:16:32.916Z,81.32
2018-06-22T06:19:02.644Z,80.98
2018-06-22T06:21:32.432Z,81.80
2018-06-22T06:24:02.012Z,82.01
2018-06-22T06:26:31.716Z,81.84
2018-06-22T06:29:01.393Z,81.25
2018-06-22T06:31:31.144Z,81.93
2018-06-22T06:34:00.816Z,82.09
2018-06-22T06:36:30.868Z,81.14
2018-06-22T06:39:00.644Z,81.43
2018-06-22T06:41:30.306Z,81.39
2018-06-22T06:43:59.968Z,81.16
2018-06-22T06:46:29.701Z,81.21
2018-06-22T06:48:59.375Z,81.38
2018-06-22T06:51:29.429Z,81.57
2018-06-22T06:53:59.144Z,81.14
2018-06-22T06:56:28.815Z,80.26
2018-06-22T06:58:58.520Z,80.87
2018-06-22T07:01:28.182Z,80.90
2018-06-22T07:03:57.856Z,81.20
2018-06-22T07:06:27.557Z,81.65
2018-06-22T07:08:57.211Z,81.26
2018-06-22T07:11:26.860Z,81.78
2018-06-22T07:13:56.580Z,81.24
2018-06-22T07:16:26.243Z,80.31
2018-06-22T07:18:55.887Z,80.90
2018-06-22T07:21:25.564Z,80.06
2018-06-22T07:23:55.224Z,81.14
2018-06-22T07:26:25.276Z,79.76
2018-06-22T07:28:54.922Z,79.71
2018-06-22T07:31:24.599Z,79.38
2018-06-22T07:33:54.291Z,79.98
2018-06-22T07:36:23.945Z,79.88
2018-06-22T07:38:53.627Z,79.84
2018-06-22T07:41:23.319Z,79.98
2018-06-22T07:43:52.985Z,79.87
2018-06-22T07:46:22.653Z,79.50
2018-06-22T07:48:52.592Z,79.29
2018-06-22T07:51:22.259Z,80.06
2018-06-22T07:53:52.001Z,79.82
2018-06-22T07:56:21.698Z,79.64
2018-06-22T07:58:51.444Z,80.32
2018-06-22T08:01:21.148Z,79.57
2018-06-22T08:03:50.823Z,79.42
2018-06-22T08:06:20.522Z,78.60
2018-06-22T08:08:50.225Z,76.72
2018-06-22T08:11:19.880Z,75.95
2018-06-22T08:13:49.515Z,76.42
2018-06-22T08:16:19.301Z,75.25
2018-06-22T08:18:48.947Z,75.47
2018-06-22T08:21:18.612Z,76.49
2018-06-22T08:23:48.308Z,75.76
2018-06-22T08:26:18.879Z,75.89
2018-06-22T08:28:48.569Z,76.61
2018-06-22T08:31:18.204Z,77.12
2018-06-22T08:33:47.901Z,75.90
2018-06-22T08:36:17.600Z,75.52
2018-06-22T08:38:47.278Z,76.49
2018-06-22T08:41:16.928Z,75.95
2018-06-22T08:43:46.615Z,76.73
2018-06-22T08:46:16.259Z,76.70
2018-06-22T08:48:46.095Z,77.05
2018-06-22T08:51:15.748Z,77.21
2018-06-22T08:53:45.388Z,77.37
2018-06-22T08:56:15.089Z,74.96
2018-06-22T08:58:44.755Z,75.08
2018-06-22T09:01:15.049Z,73.96
2018-06-22T09:03:44.157Z,74.92
2018-06-22T09:06:13.788Z,74.29
2018-06-22T09:08:43.482Z,73.46
2018-06-22T09:11:13.124Z,72.99
2018-06-22T09:13:42.776Z,72.70
2018-06-22T09:16:12.447Z,72.83
2018-06-22T09:18:42.136Z,71.25
2018-06-22T09:21:11.772Z,71.78
2018-06-22T09:23:41.468Z,71.51
2018-06-22T09:26:11.142Z,73.51
2018-06-22T09:28:40.789Z,76.03
2018-06-22T09:31:10.458Z,76.26
2018-06-22T09:33:40.111Z,76.21
2018-06-22T09:36:09.760Z,76.67
2018-06-22T09:38:39.447Z,77.86
2018-06-22T09:41:09.114Z,77.63
2018-06-22T09:43:38.759Z,77.07
2018-06-22T09:46:08.424Z,77.45
2018-06-22T09:48:38.088Z,76.91
2018-06-22T09:51:07.763Z,76.84
2018-06-22T09:53:37.431Z,75.50
2018-06-22T09:56:07.148Z,73.18
2018-06-22T09:58:36.795Z,74.32
2018-06-22T10:01:06.524Z,74.34
2018-06-22T10:03:36.181Z,74.11
2018-06-22T10:06:05.875Z,73.36
2018-06-22T10:08:35.612Z,72.51
2018-06-22T10:11:05.264Z,72.17
2018-06-22T10:13:34.913Z,72.30
2018-06-22T10:16:04.661Z,72.17
2018-06-22T10:18:34.313Z,72.01
2018-06-22T10:21:04.001Z,73.56
2018-06-22T10:23:33.668Z,71.78
2018-06-22T10:26:03.328Z,71.01
2018-06-22T10:28:33.028Z,69.79
2018-06-22T10:31:02.676Z,68.76
2018-06-22T10:33:32.346Z,66.79
2018-06-22T10:36:02.029Z,67.29
2018-06-22T10:38:31.676Z,67.93
2018-06-22T10:41:01.340Z,68.48
2018-06-22T10:43:31.062Z,67.64
2018-06-22T10:46:00.817Z,68.29
2018-06-22T10:48:30.464Z,66.76
2018-06-22T10:51:00.208Z,66.79
2018-06-22T10:53:29.897Z,61.46
2018-06-22T10:55:59.598Z,60.26
2018-06-22T10:58:29.328Z,62.26
2018-06-22T11:00:59.003Z,60.02
2018-06-22T11:03:28.643Z,57.24
2018-06-22T11:05:58.319Z,58.25
2018-06-22T11:08:27.976Z,61.19
2018-06-22T11:10:57.636Z,61.58
2018-06-22T11:13:27.330Z,61.85
2018-06-22T11:15:57.777Z,63.89
2018-06-22T11:18:27.551Z,63.60
2018-06-22T11:20:57.144Z,64.37
2018-06-22T11:23:26.805Z,66.38
2018-06-22T11:25:56.529Z,67.85
2018-06-22T11:28:26.183Z,68.62
2018-06-22T11:30:55.836Z,69.78
2018-06-22T11:33:25.589Z,68.88
2018-06-22T11:35:55.284Z,69.54
2018-06-22T11:38:24.908Z,68.83
2018-06-22T11:40:54.621Z,66.88
2018-06-22T11:43:24.255Z,63.77
2018-06-22T11:45:53.971Z,64.06
2018-06-22T11:48:23.680Z,58.99
2018-06-22T11:50:53.322Z,60.18
2018-06-22T11:53:23.048Z,60.40
2018-06-22T11:55:52.695Z,59.21
2018-06-22T11:58:22.325Z,61.78
2018-06-22T12:00:52.092Z,63.51
2018-06-22T12:03:21.739Z,65.81
2018-06-22T12:05:51.432Z,65.32
2018-06-22T12:08:21.113Z,64.59
2018-06-22T12:10:50.766Z,64.73
2018-06-22T12:13:20.395Z,62.97
2018-06-22T12:15:50.084Z,62.63
2018-06-22T12:18:19.708Z,60.06
2018-06-22T12:20:49.380Z,61.15
2018-06-22T12:23:19.049Z,58.28
2018-06-22T12:25:48.685Z,60.16
2018-06-22T12:28:18.304Z,58.25
2018-06-22T12:30:47.985Z,59.93
2018-06-22T12:33:17.638Z,59.23
2018-06-22T12:35:47.320Z,60.32
2018-06-22T12:38:16.975Z,57.31
2018-06-22T12:40:46.636Z,57.88
2018-06-22T12:43:16.319Z,55.57
2018-06-22T12:45:45.957Z,55.83
2018-06-22T12:48:15.832Z,55.94
2018-06-22T12:50:45.533Z,54.79
2018-06-22T12:53:15.198Z,55.31
2018-06-22T12:55:44.860Z,55.93
2018-06-22T12:58:14.543Z,55.13
2018-06-22T13:00:44.192Z,56.10
2018-06-22T13:03:13.831Z,54.82
2018-06-22T13:05:43.509Z,53.60
2018-06-22T13:08:13.148Z,53.15
2018-06-22T13:10:42.794Z,52.70
2018-06-22T13:13:12.509Z,53.49
2018-06-22T13:15:42.192Z,52.18
2018-06-22T13:18:11.821Z,53.38
2018-06-22T13:20:41.520Z,52.00
2018-06-22T13:23:11.156Z,51.38
2018-06-22T13:25:40.792Z,52.67
2018-06-22T13:28:10.453Z,54.14
2018-06-22T13:30:40.116Z,52.92
2018-06-22T13:33:09.830Z,54.32
2018-06-22T13:35:39.728Z,54.07
2018-06-22T13:38:09.384Z,53.07
2018-06-22T13:40:39.110Z,54.07
2018-06-22T13:43:08.812Z,54.30
2018-06-22T13:45:38.848Z,54.06
2018-06-22T13:48:09.097Z,54.32
2018-06-22T13:50:39.279Z,55.14
2018-06-22T13:53:09.256Z,52.68
2018-06-22T13:55:45.348Z,52.65
2018-06-22T13:58:15.048Z,52.44
2018-06-22T14:00:51.257Z,51.80
2018-06-22T14:03:20.952Z,52.23
2018-06-22T14:05:55.811Z,49.96
2018-06-22T14:08:25.469Z,49.19
2018-06-22T14:10:55.141Z,47.41
2018-06-22T14:13:24.800Z,48.85
2018-06-22T14:15:54.516Z,47.14
2018-06-22T14:18:24.204Z,48.52
2018-06-22T14:20:53.928Z,48.73
2018-06-22T14:23:23.640Z,49.20
2018-06-22T14:25:53.303Z,49.49
2018-06-22T14:28:23.009Z,50.17
2018-06-22T14:30:52.779Z,51.54
2018-06-22T14:33:22.682Z,51.59
2018-06-22T14:35:52.443Z,50.90
2018-06-22T14:38:22.152Z,49.79
2018-06-22T14:40:51.829Z,49.89
2018-06-22T14:43:21.612Z,49.29
2018-06-22T14:45:51.316Z,50.97
2018-06-22T14:48:20.969Z,48.66
2018-06-22T14:50:50.623Z,49.22
2018-06-22T14:53:25.442Z,48.59
2018-06-22T14:56:00.344Z,47.11
2018-06-22T14:58:35.152Z,48.26
2018-06-22T15:01:09.932Z,48.78
2018-06-22T15:03:44.813Z,47.76
2018-06-22T15:06:19.712Z,50.08
2018-06-22T15:08:49.396Z,48.74
2018-06-22T15:11:19.073Z,49.21
2018-06-22T15:13:49.908Z,49.24
2018-06-22T15:16:19.593Z,48.64
2018-06-22T15:18:49.405Z,50.45
2018-06-22T15:21:19.100Z,50.55
2018-06-22T15:23:48.756Z,50.31
2018-06-22T15:26:18.447Z,50.35
2018-06-22T15:28:48.119Z,51.11
2018-06-22T15:31:17.798Z,49.86
2018-06-22T15:33:52.488Z,51.26
2018-06-22T15:36:27.317Z,51.48
2018-06-22T15:39:02.148Z,51.36
2018-06-22T15:41:36.850Z,51.26
2018-06-22T15:44:11.796Z,51.72
2018-06-22T15:46:46.637Z,52.95
2018-06-22T15:49:21.628Z,53.22
2018-06-22T15:51:56.520Z,53.43
2018-06-22T15:54:31.399Z,53.42
2018-06-22T15:57:01.166Z,53.11
2018-06-22T15:59:30.840Z,53.06
2018-06-22T16:02:04.608Z,51.78
2018-06-22T16:04:34.248Z,53.86
2018-06-22T16:07:03.988Z,52.50
2018-06-22T16:09:37.884Z,51.06
2018-06-22T16:12:12.731Z,51.35
2018-06-22T16:14:47.655Z,51.07
2018-06-22T16:17:22.381Z,51.81
2018-06-22T16:19:57.268Z,52.02
2018-06-22T16:22:31.927Z,51.16
2018-06-22T16:25:06.865Z,51.61
2018-06-22T16:27:39.888Z,51.75
2018-06-22T16:30:10.451Z,52.56
2018-06-22T16:32:40.120Z,53.13
2018-06-22T16:35:09.784Z,54.55
2018-06-22T16:37:39.484Z,53.79
2018-06-22T16:40:09.190Z,54.38
2018-06-22T16:42:38.860Z,55.44
2018-06-22T16:45:08.656Z,54.42
2018-06-22T16:47:38.316Z,53.97
2018-06-22T16:50:09.180Z,55.12
2018-06-22T16:52:39.872Z,54.67
2018-06-22T16:55:09.717Z,55.26
2018-06-22T16:57:39.521Z,55.29
2018-06-22T17:00:09.975Z,55.88
2018-06-22T17:02:39.699Z,55.70
2018-06-22T17:05:09.419Z,54.89
2018-06-22T17:07:44.105Z,55.38
2018-06-22T17:10:19.003Z,54.80
2018-06-22T17:12:53.709Z,54.64
2018-06-22T17:15:28.487Z,54.27
2018-06-22T17:18:03.371Z,55.24
2018-06-22T17:20:33.155Z,55.62
2018-06-22T17:23:02.842Z,55.04
2018-06-22T17:25:32.525Z,55.67
2018-06-22T17:28:02.238Z,54.93
2018-06-22T17:30:31.934Z,54.43
2018-06-22T17:33:01.652Z,54.05
2018-06-22T17:35:31.378Z,53.94
2018-06-22T17:38:01.060Z,54.90
2018-06-22T17:40:30.694Z,54.58
2018-06-22T17:43:00.561Z,55.55
2018-06-22T17:45:30.220Z,54.69
2018-06-22T17:47:59.906Z,53.39
2018-06-22T17:50:30.020Z,54.15
2018-06-22T17:53:00.300Z,54.28
2018-06-22T17:55:30.012Z,54.12
2018-06-22T17:57:59.727Z,54.50
2018-06-22T18:00:34.560Z,54.60
2018-06-22T18:03:09.440Z,54.97
2018-06-22T18:05:44.351Z,55.33
2018-06-22T18:08:19.112Z,55.39
2018-06-22T18:10:53.906Z,55.79
2018-06-22T18:13:23.705Z,55.42
2018-06-22T18:15:53.376Z,56.83
2018-06-22T18:18:23.152Z,56.24
2018-06-22T18:20:52.800Z,56.65
2018-06-22T18:23:22.459Z,56.50
2018-06-22T18:25:52.157Z,54.84
2018-06-22T18:28:21.788Z,54.47
2018-06-22T18:30:51.437Z,55.89
2018-06-22T18:33:21.124Z,55.74
2018-06-22T18:35:50.801Z,54.80
2018-06-22T18:38:20.464Z,56.29
2018-06-22T18:40:50.172Z,56.46
2018-06-22T18:43:25.097Z,56.90
2018-06-22T18:45:54.824Z,56.84
2018-06-22T18:48:24.463Z,57.21
2018-06-22T18:50:54.173Z,56.58
2018-06-22T18:53:29.008Z,57.46
2018-06-22T18:56:03.905Z,57.12
2018-06-22T18:58:38.688Z,57.33
2018-06-22T19:01:13.741Z,57.30
2018-06-22T19:03:48.373Z,58.26
2018-06-22T19:06:18.035Z,57.78
2018-06-22T19:08:47.655Z,58.49
2018-06-22T19:11:17.280Z,58.46
2018-06-22T19:13:46.963Z,56.08
2018-06-22T19:16:16.604Z,56.71
2018-06-22T19:18:46.355Z,56.55
2018-06-22T19:21:16.125Z,56.31
2018-06-22T19:23:45.821Z,57.57
2018-06-22T19:26:15.485Z,57.61
2018-06-22T19:28:45.136Z,57.41
2018-06-22T19:31:14.996Z,56.50
2018-06-22T19:33:44.825Z,57.53
2018-06-22T19:36:14.627Z,55.93
2018-06-22T19:38:44.292Z,56.72
2018-06-22T19:41:13.940Z,56.92
2018-06-22T19:43:48.792Z,57.46
2018-06-22T19:46:23.573Z,58.38
2018-06-22T19:49:56.620Z,59.28
2018-06-22T19:52:31.255Z,59.81
2018-06-22T19:55:00.951Z,60.51
2018-06-22T19:57:30.680Z,60.23
2018-06-22T20:00:00.356Z,60.46
2018-06-22T20:02:29.996Z,60.55
2018-06-22T20:04:59.631Z,60.71
2018-06-22T20:07:29.334Z,61.44
2018-06-22T20:09:58.977Z,61.00
2018-06-22T20:12:28.643Z,61.90
2018-06-22T20:14:58.468Z,61.42
2018-06-22T20:17:28.340Z,61.09
2018-06-22T20:19:58.000Z,60.68
2018-06-22T20:22:27.705Z,60.82
2018-06-22T20:25:02.484Z,61.86
2018-06-22T20:27:32.168Z,62.11
2018-06-22T20:30:01.822Z,60.79
2018-06-22T20:32:31.472Z,61.79
2018-06-22T20:35:06.320Z,62.14
2018-06-22T20:37:40.939Z,62.02
2018-06-22T20:40:15.748Z,61.93
2018-06-22T20:42:49.381Z,62.69
2018-06-22T20:45:24.272Z,61.86
2018-06-22T20:47:58.957Z,62.51
2018-06-22T20:50:35.876Z,63.17
2018-06-22T20:53:06.348Z,62.95
2018-06-22T20:55:36.148Z,63.26
2018-06-22T20:58:05.928Z,63.15
2018-06-22T21:00:35.654Z,63.82
2018-06-22T21:03:05.399Z,63.43
2018-06-22T21:05:35.064Z,63.66
2018-06-22T21:08:04.707Z,63.29
2018-06-22T21:10:34.432Z,63.35
2018-06-22T21:13:04.314Z,63.12
2018-06-22T21:15:33.847Z,63.15
2018-06-22T21:18:03.832Z,63.73
2018-06-22T21:20:33.505Z,63.65
2018-06-22T21:23:03.249Z,63.86
2018-06-22T21:25:32.940Z,63.96
2018-06-22T21:28:07.617Z,63.62
2018-06-22T21:30:42.293Z,64.30
2018-06-22T21:33:17.146Z,64.08
2018-06-22T21:35:52.140Z,65.17
2018-06-22T21:38:27.055Z,64.93
2018-06-22T21:40:56.691Z,65.16
2018-06-22T21:43:26.372Z,64.68
2018-06-22T21:45:56.057Z,64.36
2018-06-22T21:48:25.688Z,65.17
2018-06-22T21:50:55.364Z,64.86
2018-06-22T21:53:25.052Z,65.28
2018-06-22T21:55:54.742Z,64.27
2018-06-22T21:58:24.380Z,64.79
2018-06-22T22:00:54.193Z,65.15
2018-06-22T22:03:23.871Z,64.45
2018-06-22T22:05:53.542Z,64.71
2018-06-22T22:08:23.232Z,64.45
2018-06-22T22:10:58.084Z,65.14
2018-06-22T22:13:27.790Z,65.28
2018-06-22T22:15:57.455Z,64.54
2018-06-22T22:18:27.136Z,64.52
2018-06-22T22:20:56.772Z,64.80
2018-06-22T22:23:26.438Z,65.16
2018-06-22T22:25:56.124Z,65.60
2018-06-22T22:28:25.779Z,65.69
2018-06-22T22:30:55.456Z,65.45
2018-06-22T22:33:25.155Z,65.42
2018-06-22T22:35:54.835Z,64.35
2018-06-22T22:38:24.470Z,64.65
2018-06-22T22:40:54.148Z,64.46
2018-06-22T22:43:23.786Z,64.55
2018-06-22T22:45:53.449Z,64.89
2018-06-22T22:48:23.372Z,64.37
2018-06-22T22:50:53.041Z,64.95
2018-06-22T22:53:22.686Z,64.54
2018-06-22T22:55:52.391Z,64.73
2018-06-22T22:58:22.041Z,64.39
2018-06-22T23:00:51.700Z,64.66
2018-06-22T23:03:21.409Z,65.15
2018-06-22T23:05:51.088Z,65.24
2018-06-22T23:08:20.737Z,65.15
2018-06-22T23:10:50.460Z,65.32
2018-06-22T23:13:20.136Z,66.50
2018-06-22T23:15:49.816Z,66.93
2018-06-22T23:18:19.499Z,66.50
2018-06-22T23:20:49.171Z,66.82
2018-06-22T23:23:42.424Z,66.63
2018-06-22T23:26:12.131Z,66.94
2018-06-22T23:28:41.732Z,66.60
2018-06-22T23:31:11.439Z,67.69
2018-06-22T23:33:41.073Z,67.65
2018-06-22T23:36:10.720Z,67.93
2018-06-22T23:38:40.659Z,67.54
2018-06-22T23:41:10.327Z,67.65
2018-06-22T23:43:39.968Z,68.42
2018-06-22T23:46:12.509Z,67.44
2018-06-22T23:48:42.229Z,67.53
2018-06-22T23:51:11.935Z,68.07
2018-06-22T23:53:41.571Z,68.08
2018-06-22T23:56:11.276Z,68.31
2018-06-22T23:58:40.920Z,68.72
