createdAt,value
2019-03-23T00:00:51.839Z,27.93
2019-03-23T00:03:21.669Z,21.17
2019-03-23T00:05:50.885Z,23.20
2019-03-23T00:08:20.491Z,25.50
2019-03-23T00:10:50.327Z,26.67
2019-03-23T00:13:20.342Z,22.60
2019-03-23T00:15:49.665Z,22.40
2019-03-23T00:18:19.466Z,22.33
2019-03-23T00:20:48.995Z,27.50
2019-03-23T00:23:18.887Z,25.60
2019-03-23T00:25:48.368Z,23.20
2019-03-23T00:28:19.739Z,23.03
2019-03-23T00:30:49.623Z,21.27
2019-03-23T00:33:19.158Z,23.27
2019-03-23T06:37:17.291Z,21.40
2019-03-23T06:39:46.972Z,18.10
2019-03-23T06:42:16.265Z,20.10
2019-03-23T06:44:45.582Z,22.97
2019-03-23T06:47:15.509Z,22.30
2019-03-23T06:49:45.124Z,24.70
2019-03-23T06:52:16.618Z,20.47
2019-03-23T06:54:45.923Z,21.27
2019-03-23T06:57:15.246Z,21.80
2019-03-23T06:59:44.883Z,16.70
2019-03-23T07:02:14.149Z,15.80
2019-03-23T07:04:43.987Z,17.57
2019-03-23T07:07:13.659Z,13.30
2019-03-23T07:09:43.191Z,21.23
2019-03-23T07:12:13.458Z,21.53
2019-03-23T07:14:44.021Z,19.10
2019-03-23T07:17:13.882Z,16.60
2019-03-23T07:19:43.526Z,18.17
2019-03-23T07:22:13.888Z,16.93
2019-03-23T07:24:43.813Z,21.40
2019-03-23T07:27:13.475Z,21.37
2019-03-23T07:29:43.165Z,21.47
2019-03-23T07:32:12.455Z,16.73
2019-03-23T07:34:41.698Z,18.20
2019-03-23T07:37:11.429Z,20.17
2019-03-23T07:39:40.649Z,16.07
2019-03-23T07:42:10.007Z,17.80
2019-03-23T07:44:39.759Z,24.93
2019-03-23T07:47:09.019Z,21.37
2019-03-23T07:49:38.722Z,16.00
2019-03-23T07:52:08.603Z,20.37
2019-03-23T07:54:38.222Z,15.60
2019-03-23T07:57:07.832Z,19.00
2019-03-23T07:59:38.110Z,23.73
2019-03-23T08:02:07.683Z,18.77
2019-03-23T08:04:37.710Z,17.10
2019-03-23T08:07:07.033Z,19.90
2019-03-23T08:09:37.818Z,20.80
2019-03-23T08:12:08.112Z,25.50
2019-03-23T08:14:38.306Z,21.53
2019-03-23T08:17:08.730Z,18.30
2019-03-23T08:19:38.899Z,17.73
2019-03-23T08:22:08.545Z,22.10
2019-03-23T08:24:38.435Z,23.40
2019-03-23T08:27:08.049Z,30.23
2019-03-23T08:29:37.642Z,24.50
2019-03-23T08:32:07.228Z,23.00
2019-03-23T08:34:37.871Z,27.60
2019-03-23T08:37:11.833Z,31.47
2019-03-23T08:39:48.522Z,25.90
2019-03-23T08:42:13.767Z,26.17
2019-03-23T08:44:43.422Z,31.77
2019-03-23T08:47:12.849Z,30.10
2019-03-23T08:49:42.289Z,31.57
2019-03-23T08:52:12.121Z,34.03
2019-03-23T08:54:44.184Z,29.87
2019-03-23T08:57:13.827Z,30.10
2019-03-23T08:59:43.874Z,31.83
2019-03-23T09:02:14.409Z,32.73
2019-03-23T09:04:44.483Z,31.30
2019-03-23T09:07:14.742Z,34.27
2019-03-23T09:09:44.520Z,33.50
2019-03-23T09:12:14.811Z,34.13
2019-03-23T09:14:45.420Z,35.13
2019-03-23T09:17:15.100Z,33.47
2019-03-23T09:19:44.857Z,42.67
2019-03-23T09:22:14.425Z,41.70
2019-03-23T09:24:44.474Z,35.43
2019-03-23T09:27:14.457Z,46.63
2019-03-23T09:29:43.768Z,41.33
2019-03-23T09:32:13.617Z,40.30
2019-03-23T09:34:43.334Z,37.70
2019-03-23T09:37:13.374Z,35.63
2019-03-23T09:39:44.174Z,40.47
2019-03-23T09:42:13.798Z,43.80
2019-03-23T09:44:43.993Z,38.20
2019-03-23T09:47:13.153Z,34.37
2019-03-23T09:49:42.682Z,45.73
2019-03-23T09:52:11.831Z,38.70
2019-03-23T09:54:41.281Z,46.00
2019-03-23T09:57:11.049Z,39.83
2019-03-23T10:15:09.971Z,42.20
2019-03-23T10:17:39.832Z,39.53
2019-03-23T10:20:09.432Z,38.10
2019-03-23T10:22:40.030Z,47.60
2019-03-23T10:25:10.073Z,51.77
2019-03-23T10:27:39.371Z,43.97
2019-03-23T10:30:09.145Z,41.87
2019-03-23T10:32:39.004Z,49.47
2019-03-23T10:35:08.278Z,44.30
2019-03-23T10:37:38.039Z,39.93
2019-03-23T10:40:08.700Z,45.23
2019-03-23T10:42:38.194Z,43.03
2019-03-23T10:45:07.984Z,48.93
2019-03-23T10:47:38.272Z,35.60
2019-03-23T10:50:08.231Z,46.83
2019-03-23T10:53:06.411Z,45.23
2019-03-23T10:56:15.894Z,49.40
2019-03-23T10:58:50.403Z,44.30
2019-03-23T11:04:12.727Z,35.57
2019-03-23T11:06:44.030Z,40.70
2019-03-23T11:09:13.834Z,35.50
2019-03-23T11:11:50.998Z,38.73
2019-03-23T11:14:23.260Z,42.40
2019-03-23T11:16:54.441Z,39.83
2019-03-23T11:19:25.538Z,47.73
2019-03-23T11:21:56.533Z,37.33
2019-03-23T11:24:30.885Z,37.00
2019-03-23T11:27:01.553Z,32.17
2019-03-23T11:29:31.394Z,40.30
2019-03-23T11:32:01.354Z,35.87
2019-03-23T11:34:31.905Z,37.53
2019-03-23T11:37:08.117Z,47.73
2019-03-23T11:39:39.262Z,38.63
2019-03-23T11:42:31.417Z,46.73
2019-03-23T11:45:10.971Z,54.67
2019-03-23T11:47:41.364Z,54.40
2019-03-23T11:50:13.607Z,51.63
2019-03-23T11:52:48.237Z,52.07
2019-03-23T11:55:19.848Z,49.17
2019-03-23T11:58:00.746Z,51.00
2019-03-23T12:00:31.614Z,58.60
2019-03-23T12:03:02.144Z,46.40
2019-03-23T12:05:32.555Z,46.50
2019-03-23T12:08:02.080Z,47.53
2019-03-23T12:10:32.043Z,48.67
2019-03-23T12:13:02.030Z,50.63
2019-03-23T12:15:33.961Z,48.07
2019-03-23T12:18:04.584Z,49.20
2019-03-23T12:20:34.499Z,54.07
2019-03-23T12:23:04.469Z,45.83
2019-03-23T12:25:35.409Z,44.67
2019-03-23T12:28:05.353Z,46.37
2019-03-23T12:30:37.918Z,44.80
2019-03-23T12:36:21.979Z,43.73
2019-03-23T12:38:52.743Z,42.20
2019-03-23T12:41:30.521Z,49.90
2019-03-23T12:44:01.218Z,47.63
2019-03-23T12:46:34.307Z,44.93
2019-03-23T12:49:03.834Z,43.80
2019-03-23T12:51:34.102Z,42.27
2019-03-23T12:54:03.671Z,47.50
2019-03-23T12:56:33.585Z,45.33
2019-03-23T12:59:03.844Z,43.70
2019-03-23T13:01:34.131Z,44.37
2019-03-23T13:04:04.118Z,50.80
2019-03-23T13:06:34.233Z,50.73
2019-03-23T13:09:04.365Z,44.07
2019-03-23T13:11:35.616Z,45.60
2019-03-23T13:14:05.929Z,51.67
2019-03-23T13:16:35.836Z,47.13
2019-03-23T13:19:05.916Z,50.13
2019-03-23T13:21:35.733Z,54.47
2019-03-23T13:24:06.131Z,56.40
2019-03-23T13:26:36.206Z,50.90
2019-03-23T13:29:06.058Z,46.23
2019-03-23T13:31:36.825Z,51.27
2019-03-23T13:34:07.427Z,53.10
2019-03-23T13:36:38.040Z,44.80
2019-03-23T13:39:11.251Z,46.13
2019-03-23T13:41:50.885Z,47.43
2019-03-23T13:44:20.197Z,66.30
2019-03-23T13:46:49.554Z,46.37
2019-03-23T13:49:19.129Z,44.93
2019-03-23T13:51:49.729Z,51.93
2019-03-23T13:54:25.556Z,57.97
2019-03-23T13:56:57.611Z,43.63
2019-03-23T13:59:27.393Z,48.10
2019-03-23T14:01:56.777Z,48.03
2019-03-23T14:04:26.458Z,44.97
2019-03-23T14:06:56.098Z,48.40
2019-03-23T14:09:26.062Z,54.70
2019-03-23T14:11:56.099Z,46.67
2019-03-23T14:14:26.167Z,44.30
2019-03-23T14:16:56.171Z,53.87
2019-03-23T14:19:26.090Z,54.60
2019-03-23T14:21:55.585Z,45.53
2019-03-23T14:24:26.278Z,45.00
2019-03-23T14:26:56.390Z,47.10
2019-03-23T14:29:27.462Z,44.70
2019-03-23T14:31:57.026Z,47.40
2019-03-23T14:34:27.671Z,46.27
2019-03-23T14:36:57.658Z,39.13
2019-03-23T14:39:28.257Z,42.47
2019-03-23T14:42:04.840Z,45.53
2019-03-23T14:44:29.629Z,43.10
2019-03-23T14:46:59.895Z,46.23
2019-03-23T14:49:29.532Z,41.80
2019-03-23T14:51:59.216Z,45.07
2019-03-23T14:54:29.393Z,43.60
2019-03-23T14:56:59.145Z,46.93
2019-03-23T14:59:28.652Z,41.13
2019-03-23T15:01:58.107Z,39.57
2019-03-23T15:04:28.162Z,36.93
2019-03-23T15:06:58.217Z,41.20
2019-03-23T15:09:27.811Z,45.60
2019-03-23T15:11:57.505Z,41.93
2019-03-23T15:14:27.233Z,42.97
2019-03-23T15:16:56.580Z,41.10
2019-03-23T15:19:26.279Z,44.63
2019-03-23T15:21:55.576Z,57.27
2019-03-23T15:24:25.588Z,61.43
2019-03-23T15:26:55.324Z,52.50
2019-03-23T15:29:24.857Z,59.43
2019-03-23T15:31:54.796Z,60.63
2019-03-23T15:34:24.436Z,59.27
2019-03-23T15:36:53.979Z,64.70
2019-03-23T15:39:23.660Z,56.30
2019-03-23T15:41:54.090Z,58.60
2019-03-23T15:44:23.975Z,57.60
2019-03-23T15:46:53.532Z,65.20
2019-03-23T15:49:23.284Z,53.83
2019-03-23T15:51:53.256Z,64.77
2019-03-23T15:54:22.526Z,69.57
2019-03-23T15:56:52.310Z,73.67
2019-03-23T15:59:21.533Z,60.93
2019-03-23T16:01:51.256Z,58.30
2019-03-23T16:04:21.537Z,52.27
2019-03-23T16:06:50.800Z,67.00
2019-03-23T16:09:20.418Z,56.47
2019-03-23T16:11:50.054Z,57.83
2019-03-23T16:14:19.973Z,55.27
2019-03-23T16:16:49.402Z,50.90
2019-03-23T16:19:18.683Z,51.80
2019-03-23T16:21:48.224Z,59.87
2019-03-23T16:24:17.874Z,47.83
2019-03-23T16:26:47.734Z,54.90
2019-03-23T16:29:17.090Z,60.93
2019-03-23T16:31:47.056Z,55.80
2019-03-23T16:34:16.695Z,58.47
2019-03-23T16:36:46.022Z,51.50
2019-03-23T16:39:15.755Z,57.67
2019-03-23T16:41:45.659Z,56.90
2019-03-23T16:44:15.163Z,47.60
2019-03-23T16:46:45.209Z,56.90
2019-03-23T16:49:15.082Z,61.40
2019-03-23T16:51:44.397Z,56.17
2019-03-23T16:54:13.776Z,58.27
2019-03-23T16:56:43.606Z,61.40
2019-03-23T16:59:13.178Z,58.57
2019-03-23T17:01:43.538Z,53.83
2019-03-23T17:04:13.156Z,66.17
2019-03-23T17:06:46.538Z,58.53
2019-03-23T17:09:14.305Z,59.13
2019-03-23T17:11:43.960Z,67.80
2019-03-23T17:14:13.212Z,70.53
2019-03-23T17:16:43.132Z,60.07
2019-03-23T17:19:13.325Z,69.77
2019-03-23T17:21:42.647Z,66.70
2019-03-23T17:24:12.311Z,67.00
2019-03-23T17:26:42.148Z,62.40
2019-03-23T17:29:11.393Z,59.73
2019-03-23T17:31:40.616Z,51.77
2019-03-23T17:34:11.078Z,67.30
2019-03-23T17:36:40.724Z,61.20
2019-03-23T17:39:10.701Z,66.17
2019-03-23T17:41:39.990Z,73.50
2019-03-23T17:44:09.633Z,65.33
2019-03-23T17:46:39.546Z,61.87
2019-03-23T17:49:09.145Z,69.77
2019-03-23T17:51:38.787Z,63.43
2019-03-23T17:54:10.222Z,73.30
2019-03-23T17:56:40.631Z,68.87
2019-03-23T17:59:10.872Z,61.87
2019-03-23T18:01:40.767Z,76.20
2019-03-23T18:04:10.010Z,78.87
2019-03-23T18:06:39.313Z,69.33
2019-03-23T18:09:09.739Z,71.87
2019-03-23T18:11:40.201Z,78.53
2019-03-23T18:14:09.679Z,73.00
2019-03-23T18:16:39.482Z,72.23
2019-03-23T18:19:10.181Z,84.00
2019-03-23T18:21:39.481Z,74.63
2019-03-23T18:24:09.417Z,66.77
2019-03-23T18:26:39.626Z,76.67
2019-03-23T18:29:09.642Z,74.10
2019-03-23T18:31:40.266Z,77.13
2019-03-23T18:34:10.008Z,75.63
2019-03-23T18:36:40.372Z,70.63
2019-03-23T18:39:10.861Z,68.83
2019-03-23T21:19:06.885Z,80.17
2019-03-23T21:21:36.380Z,75.60
2019-03-23T21:24:06.197Z,86.40
2019-03-23T21:26:35.474Z,83.73
2019-03-23T21:29:05.592Z,69.83
2019-03-23T21:31:35.361Z,84.07
2019-03-23T21:34:05.230Z,80.50
2019-03-23T21:36:35.939Z,72.90
2019-03-23T21:39:07.335Z,77.37
2019-03-23T21:41:36.966Z,69.30
2019-03-23T21:44:07.753Z,78.80
2019-03-23T21:46:38.167Z,76.93
2019-03-23T21:49:08.970Z,85.40
2019-03-23T21:51:38.732Z,96.00
2019-03-23T21:54:09.040Z,87.53
2019-03-23T21:56:39.142Z,84.60
2019-03-23T21:59:10.646Z,81.33
2019-03-23T22:01:42.366Z,75.40
2019-03-23T22:04:12.307Z,76.03
2019-03-23T22:06:42.357Z,73.17
2019-03-23T22:09:11.873Z,72.93
2019-03-23T22:11:41.602Z,73.13
2019-03-23T22:14:11.583Z,86.40
2019-03-23T22:16:41.701Z,79.20
2019-03-23T22:19:11.164Z,83.10
2019-03-23T22:21:40.808Z,92.20
2019-03-23T22:24:09.845Z,85.97
2019-03-23T22:26:39.617Z,81.10
2019-03-23T22:29:10.355Z,90.27
2019-03-23T22:31:39.809Z,84.83
2019-03-23T22:34:10.922Z,72.97
2019-03-23T22:36:40.622Z,82.13
2019-03-23T22:39:14.366Z,75.63
2019-03-23T22:41:44.386Z,71.93
2019-03-23T22:44:14.681Z,72.40
2019-03-23T22:46:44.164Z,85.30
2019-03-23T22:49:13.843Z,78.93
2019-03-23T22:51:43.526Z,79.20
2019-03-23T22:54:13.830Z,79.23
2019-03-23T22:56:44.694Z,72.00
2019-03-23T22:59:15.488Z,82.93
2019-03-23T23:01:45.631Z,73.17
2019-03-23T23:04:15.856Z,74.27
2019-03-23T23:06:46.276Z,56.37
2019-03-23T23:09:16.754Z,59.07
2019-03-23T23:11:46.112Z,67.70
2019-03-23T23:14:16.978Z,67.70
2019-03-23T23:16:46.960Z,59.90
2019-03-23T23:19:16.827Z,58.40
2019-03-23T23:21:46.563Z,61.07
2019-03-23T23:24:16.227Z,64.20
2019-03-23T23:26:45.992Z,52.90
2019-03-23T23:29:15.578Z,64.63
2019-03-23T23:31:45.747Z,61.47
2019-03-23T23:34:15.414Z,60.00
2019-03-23T23:36:45.117Z,63.83
2019-03-23T23:39:15.085Z,63.27
2019-03-23T23:41:44.551Z,56.33
2019-03-23T23:44:13.970Z,61.27
2019-03-23T23:46:43.600Z,68.80
2019-03-23T23:49:13.728Z,60.23
2019-03-23T23:51:50.140Z,66.03
2019-03-23T23:54:15.377Z,64.20
2019-03-23T23:56:44.855Z,56.60
2019-03-23T23:59:14.615Z,54.23
