createdAt,value
2019-04-22T00:01:05.798Z,98554.55
2019-04-22T00:03:38.729Z,98549.29
2019-04-22T00:06:29.317Z,98551.46
2019-04-22T00:08:55.927Z,98546.20
2019-04-22T00:11:29.337Z,98541.09
2019-04-22T00:13:53.853Z,98545.06
2019-04-22T00:16:26.400Z,98544.24
2019-04-22T00:19:11.566Z,98539.83
2019-04-22T00:21:21.467Z,98539.73
2019-04-22T00:23:49.582Z,98537.86
2019-04-22T00:26:16.399Z,98539.11
2019-04-22T00:28:51.936Z,98521.68
2019-04-22T00:31:28.645Z,98525.19
2019-04-22T00:33:52.968Z,98527.02
2019-04-22T00:36:23.667Z,98521.51
2019-04-22T00:38:54.287Z,98515.92
2019-04-22T00:41:25.425Z,98512.55
2019-04-22T00:43:53.010Z,98517.89
2019-04-22T00:46:23.856Z,98510.10
2019-04-22T00:48:57.508Z,98509.70
2019-04-22T00:53:42.867Z,98505.01
2019-04-22T00:56:20.260Z,98502.38
2019-04-22T00:58:40.629Z,98506.24
2019-04-22T01:01:14.315Z,98505.67
2019-04-22T01:03:44.827Z,98499.05
2019-04-22T01:06:14.818Z,98498.24
2019-04-22T01:08:40.308Z,98493.09
2019-04-22T01:11:14.963Z,98495.41
2019-04-22T01:13:30.534Z,98489.91
2019-04-22T01:16:04.474Z,98494.38
2019-04-22T01:18:34.594Z,98490.88
2019-04-22T01:23:28.154Z,98483.09
2019-04-22T01:25:55.101Z,98482.25
2019-04-22T01:28:20.159Z,98477.08
2019-04-22T01:30:44.095Z,98478.08
2019-04-22T01:33:11.992Z,98474.65
2019-04-22T01:35:49.318Z,98483.36
2019-04-22T01:38:22.528Z,98479.13
2019-04-22T01:41:04.574Z,98477.17
2019-04-22T01:43:33.622Z,98472.48
2019-04-22T01:46:04.528Z,98475.97
2019-04-22T01:48:30.810Z,98471.55
2019-04-22T01:50:49.901Z,98466.66
2019-04-22T01:53:24.441Z,98466.17
2019-04-22T01:55:53.357Z,98461.78
2019-04-22T01:58:10.998Z,98459.59
2019-04-22T02:00:53.762Z,98462.22
2019-04-22T02:03:19.041Z,98460.97
2019-04-22T02:05:43.910Z,98459.71
2019-04-22T02:08:25.575Z,98464.98
2019-04-22T02:10:50.852Z,98458.91
2019-04-22T02:13:15.634Z,98461.17
2019-04-22T02:15:48.727Z,98459.02
2019-04-22T02:18:17.899Z,98465.58
2019-04-22T02:20:40.598Z,98462.92
2019-04-22T02:26:01.145Z,98460.34
2019-04-22T02:28:38.312Z,98447.69
2019-04-22T02:41:16.028Z,98435.99
2019-04-22T02:46:19.144Z,98435.19
2019-04-22T02:48:48.229Z,98434.25
2019-04-22T02:53:59.293Z,98419.09
2019-04-22T02:56:08.208Z,98422.25
2019-04-22T02:58:27.283Z,98417.98
2019-04-22T03:01:01.219Z,98420.16
2019-04-22T03:05:56.819Z,98411.88
2019-04-22T03:10:56.579Z,98406.23
2019-04-22T03:13:29.346Z,98401.45
2019-04-22T03:15:54.956Z,98400.14
2019-04-22T03:18:27.322Z,98395.84
2019-04-22T03:20:42.856Z,98392.42
2019-04-22T03:23:25.406Z,98390.70
2019-04-22T03:28:04.663Z,98389.93
2019-04-22T03:33:23.471Z,98385.20
2019-04-22T03:38:19.374Z,98386.11
2019-04-22T03:40:37.328Z,98385.70
2019-04-22T03:43:04.979Z,98383.53
2019-04-22T03:48:02.810Z,98391.41
2019-04-22T03:55:41.815Z,98391.93
2019-04-22T03:57:57.024Z,98389.28
2019-04-22T04:03:01.074Z,98395.34
2019-04-22T04:05:41.756Z,98393.19
2019-04-22T04:10:35.372Z,98393.60
2019-04-22T04:15:23.653Z,98388.38
2019-04-22T04:17:54.983Z,98386.21
2019-04-22T04:21:01.323Z,98383.57
2019-04-22T04:35:27.869Z,98385.63
2019-04-22T04:42:54.324Z,98391.72
2019-04-22T04:45:33.745Z,98390.42
2019-04-22T04:50:15.872Z,98391.28
2019-04-22T05:02:48.932Z,98391.81
2019-04-22T05:05:12.973Z,98384.37
2019-04-22T05:07:48.535Z,98385.11
2019-04-22T05:15:11.992Z,98378.92
2019-04-22T05:17:43.916Z,98383.91
2019-04-22T05:20:05.270Z,98382.74
2019-04-22T05:22:33.605Z,98377.70
2019-04-22T05:25:05.941Z,98378.77
2019-04-22T05:32:24.449Z,98382.41
2019-04-22T05:34:53.004Z,98378.11
2019-04-22T05:37:27.516Z,98382.41
2019-04-22T05:39:51.364Z,98381.56
2019-04-22T05:42:21.717Z,98380.91
2019-04-22T05:44:49.743Z,98385.45
2019-04-22T05:47:19.435Z,98385.66
2019-04-22T05:49:41.515Z,98386.48
2019-04-22T05:52:19.284Z,98381.17
2019-04-22T05:54:50.488Z,98384.65
2019-04-22T05:57:14.598Z,98379.36
2019-04-22T05:59:46.268Z,98383.05
2019-04-22T06:02:13.632Z,98373.25
2019-04-22T06:04:37.128Z,98376.22
2019-04-22T06:07:06.626Z,98378.30
2019-04-22T06:09:32.624Z,98378.14
2019-04-22T06:12:05.000Z,98372.34
2019-04-22T06:14:40.771Z,98373.62
2019-04-22T06:17:11.249Z,98366.66
2019-04-22T06:19:42.437Z,98362.84
2019-04-22T06:22:09.090Z,98363.48
2019-04-22T06:24:38.862Z,98361.84
2019-04-22T06:27:08.011Z,98361.89
2019-04-22T06:29:41.402Z,98356.75
2019-04-22T06:34:28.882Z,98363.03
2019-04-22T06:37:11.916Z,98357.81
2019-04-22T06:39:30.783Z,98360.21
2019-04-22T06:42:06.866Z,98349.59
2019-04-22T06:44:26.077Z,98351.30
2019-04-22T06:46:52.618Z,98349.64
2019-04-22T06:49:26.732Z,98350.24
2019-04-22T06:51:53.737Z,98348.85
2019-04-22T06:54:23.408Z,98344.45
2019-04-22T06:56:53.289Z,98346.75
2019-04-22T06:59:15.963Z,98341.08
2019-04-22T07:01:46.873Z,98339.87
2019-04-22T07:04:09.251Z,98341.94
2019-04-22T07:09:30.151Z,98333.91
2019-04-22T07:11:36.662Z,98331.20
2019-04-22T07:14:04.256Z,98328.02
2019-04-22T07:16:38.102Z,98324.93
2019-04-22T07:21:30.842Z,98317.20
2019-04-22T07:24:24.242Z,98318.91
2019-04-22T07:26:29.029Z,98311.94
2019-04-22T07:29:01.472Z,98316.91
2019-04-22T07:31:50.879Z,98317.56
2019-04-22T07:34:08.089Z,98313.67
2019-04-22T07:39:04.257Z,98310.22
2019-04-22T07:41:31.760Z,98305.84
2019-04-22T07:46:33.553Z,98303.85
2019-04-22T07:49:00.015Z,98300.81
2019-04-22T07:51:28.248Z,98302.28
2019-04-22T07:53:56.291Z,98295.84
2019-04-22T07:56:24.718Z,98288.81
2019-04-22T07:58:55.652Z,98285.00
2019-04-22T08:01:39.876Z,98285.00
2019-04-22T08:03:59.853Z,98270.13
2019-04-22T08:08:58.284Z,98279.37
2019-04-22T08:11:32.663Z,98275.25
2019-04-22T08:13:58.713Z,98275.25
2019-04-22T08:16:16.532Z,98279.14
2019-04-22T08:18:46.036Z,98265.81
2019-04-22T08:21:13.702Z,98269.97
2019-04-22T08:23:52.542Z,98274.06
2019-04-22T08:26:13.450Z,98274.45
2019-04-22T08:28:46.018Z,98273.63
2019-04-22T08:31:18.565Z,98271.95
2019-04-22T08:33:46.588Z,98268.00
2019-04-22T08:38:53.920Z,98267.41
2019-04-22T08:41:27.232Z,98266.94
2019-04-22T08:43:56.213Z,98271.78
2019-04-22T08:46:25.327Z,98260.37
2019-04-22T08:48:57.761Z,98262.75
2019-04-22T08:51:28.215Z,98270.16
2019-04-22T08:56:29.352Z,98261.55
2019-04-22T08:59:00.035Z,98259.97
2019-04-22T09:03:52.661Z,98261.45
2019-04-22T09:09:01.950Z,98254.16
2019-04-22T09:11:35.618Z,98252.83
2019-04-22T09:16:33.172Z,98247.17
2019-04-22T09:19:03.204Z,98244.19
2019-04-22T09:21:32.822Z,98246.32
2019-04-22T09:24:06.842Z,98238.53
2019-04-22T09:26:34.733Z,98238.97
2019-04-22T09:28:59.939Z,98237.08
2019-04-22T09:31:24.019Z,98232.63
2019-04-22T09:33:59.609Z,98224.73
2019-04-22T09:36:35.204Z,98223.94
2019-04-22T09:39:00.650Z,98217.75
2019-04-22T09:41:33.334Z,98220.75
2019-04-22T09:43:56.637Z,98223.27
2019-04-22T09:46:33.105Z,98217.87
2019-04-22T09:49:05.233Z,98212.42
2019-04-22T09:51:26.887Z,98209.08
2019-04-22T09:54:04.081Z,98201.94
2019-04-22T09:56:27.935Z,98195.34
2019-04-22T10:06:29.297Z,98178.86
2019-04-22T10:09:02.105Z,98177.86
2019-04-22T10:11:23.613Z,98178.98
2019-04-22T10:16:17.561Z,98157.59
2019-04-22T10:18:49.106Z,98158.66
2019-04-22T10:21:17.178Z,98154.36
2019-04-22T10:24:00.291Z,98152.34
2019-04-22T10:26:39.398Z,98150.12
2019-04-22T10:29:10.736Z,98135.63
2019-04-22T10:34:03.871Z,98136.58
2019-04-22T10:36:19.505Z,98130.27
2019-04-22T10:38:46.678Z,98119.30
2019-04-22T10:41:14.393Z,98125.05
2019-04-22T10:43:41.619Z,98115.39
2019-04-22T10:46:10.324Z,98110.11
2019-04-22T10:48:37.483Z,98125.80
2019-04-22T10:51:04.681Z,98119.02
2019-04-22T10:53:33.563Z,98112.94
2019-04-22T10:56:03.037Z,98104.92
2019-04-22T10:58:32.749Z,98108.60
2019-04-22T11:01:00.379Z,98096.86
2019-04-22T11:03:28.258Z,98102.73
2019-04-22T11:05:56.958Z,98097.88
2019-04-22T11:08:38.595Z,98090.92
2019-04-22T11:11:16.698Z,98088.14
2019-04-22T11:13:29.103Z,98090.05
2019-04-22T11:15:56.313Z,98090.80
2019-04-22T11:18:23.317Z,98076.81
2019-04-22T11:20:51.479Z,98084.59
2019-04-22T11:23:18.744Z,98080.44
2019-04-22T11:25:46.173Z,98062.94
2019-04-22T11:28:13.704Z,98075.94
2019-04-22T11:30:42.676Z,98079.60
2019-04-22T11:33:09.740Z,98068.59
2019-04-22T11:35:37.517Z,98061.20
2019-04-22T11:38:04.694Z,98052.72
2019-04-22T11:40:37.860Z,98045.34
2019-04-22T11:43:01.787Z,98055.09
2019-04-22T11:45:29.221Z,98059.78
2019-04-22T11:47:57.250Z,98059.93
2019-04-22T11:50:27.968Z,98065.64
2019-04-22T11:52:55.361Z,98058.04
2019-04-22T11:55:24.481Z,98050.85
2019-04-22T11:57:52.146Z,98053.27
2019-04-22T12:00:25.192Z,98051.33
2019-04-22T12:02:52.314Z,98045.97
2019-04-22T12:05:19.686Z,98051.31
2019-04-22T12:07:48.874Z,98047.44
2019-04-22T12:10:29.913Z,98041.87
2019-04-22T12:12:49.610Z,98045.22
2019-04-22T12:15:17.077Z,98038.38
2019-04-22T12:17:44.520Z,98041.09
2019-04-22T12:20:14.555Z,98026.45
2019-04-22T12:22:42.947Z,98025.41
2019-04-22T12:25:12.465Z,98036.82
2019-04-22T12:27:41.048Z,98036.12
2019-04-22T12:30:09.197Z,98031.84
2019-04-22T12:32:36.048Z,98018.96
2019-04-22T12:35:03.416Z,98024.05
2019-04-22T12:37:36.039Z,98032.82
2019-04-22T12:40:00.389Z,98015.72
2019-04-22T12:42:27.310Z,98011.38
2019-04-22T12:44:54.347Z,98018.11
2019-04-22T12:47:22.340Z,98021.14
2019-04-22T12:49:55.327Z,98002.65
2019-04-22T12:52:30.554Z,98006.62
2019-04-22T12:54:47.131Z,97992.64
2019-04-22T12:57:14.740Z,97989.50
2019-04-22T12:59:43.791Z,97986.81
2019-04-22T13:02:11.232Z,97994.11
2019-04-22T13:04:38.515Z,97995.39
2019-04-22T13:07:06.109Z,97987.27
2019-04-22T13:09:33.554Z,97989.02
2019-04-22T13:12:01.227Z,97979.44
2019-04-22T13:14:28.534Z,97989.70
2019-04-22T13:16:55.705Z,97973.05
2019-04-22T13:19:23.487Z,97963.63
2019-04-22T13:21:51.342Z,97980.44
2019-04-22T13:24:20.099Z,97973.20
2019-04-22T13:26:48.521Z,97969.69
2019-04-22T13:29:16.869Z,97966.09
2019-04-22T13:31:46.589Z,97965.73
2019-04-22T13:34:21.404Z,97957.72
2019-04-22T13:36:46.738Z,97952.70
2019-04-22T13:39:13.690Z,97958.02
2019-04-22T13:41:48.790Z,97959.91
2019-04-22T13:44:09.956Z,97952.30
2019-04-22T13:46:38.397Z,97957.14
2019-04-22T13:49:31.083Z,97961.55
2019-04-22T13:56:51.822Z,97946.06
2019-04-22T13:59:13.647Z,97928.48
2019-04-22T14:01:43.048Z,97934.78
2019-04-22T14:04:16.358Z,97935.00
2019-04-22T14:06:44.546Z,97931.16
2019-04-22T14:09:13.561Z,97924.73
2019-04-22T14:11:49.713Z,97915.27
2019-04-22T14:14:12.680Z,97921.16
2019-04-22T14:16:40.806Z,97919.20
2019-04-22T14:19:07.974Z,97919.15
2019-04-22T14:21:34.855Z,97909.88
2019-04-22T14:24:02.699Z,97918.84
2019-04-22T14:26:44.157Z,97909.37
2019-04-22T14:29:04.212Z,97905.45
2019-04-22T14:31:34.424Z,97896.11
2019-04-22T14:34:05.312Z,97903.81
2019-04-22T14:36:33.078Z,97898.06
2019-04-22T14:39:00.095Z,97902.73
2019-04-22T14:41:43.557Z,97892.64
2019-04-22T14:44:56.457Z,97895.05
2019-04-22T14:46:58.724Z,97892.39
2019-04-22T14:49:24.302Z,97892.39
2019-04-22T14:51:46.438Z,97891.09
2019-04-22T14:54:09.715Z,97891.09
2019-04-22T14:56:22.449Z,97881.10
2019-04-22T14:58:50.862Z,97862.35
2019-04-22T15:01:19.071Z,97871.41
2019-04-22T15:03:48.339Z,97871.37
2019-04-22T15:06:15.909Z,97873.16
2019-04-22T15:08:44.975Z,97867.72
2019-04-22T15:11:13.163Z,97878.42
2019-04-22T15:13:41.187Z,97864.11
2019-04-22T15:16:28.245Z,97873.20
2019-04-22T15:19:03.748Z,97861.98
2019-04-22T15:21:32.360Z,97854.07
2019-04-22T15:24:22.795Z,97860.72
2019-04-22T15:26:56.542Z,97861.73
2019-04-22T15:29:25.351Z,97859.22
2019-04-22T15:31:55.690Z,97853.57
2019-04-22T15:34:22.940Z,97857.75
2019-04-22T15:36:50.634Z,97846.41
2019-04-22T15:39:18.639Z,97853.06
2019-04-22T15:41:56.064Z,97846.17
2019-04-22T15:44:15.208Z,97839.38
2019-04-22T15:46:42.644Z,97837.36
2019-04-22T15:49:16.078Z,97843.66
2019-04-22T15:52:02.158Z,97839.67
2019-04-22T15:54:27.925Z,97841.80
2019-04-22T15:56:54.906Z,97839.26
2019-04-22T15:59:38.875Z,97832.34
2019-04-22T16:01:52.431Z,97836.41
2019-04-22T16:04:20.962Z,97830.52
2019-04-22T16:06:49.463Z,97835.76
2019-04-22T16:09:17.342Z,97835.73
2019-04-22T16:11:45.653Z,97828.61
2019-04-22T16:14:15.142Z,97836.41
2019-04-22T16:16:42.938Z,97813.14
2019-04-22T16:19:09.841Z,97812.38
2019-04-22T16:21:49.038Z,97816.09
2019-04-22T16:24:32.116Z,97823.56
2019-04-22T16:27:18.700Z,97823.50
2019-04-22T16:29:45.539Z,97821.30
2019-04-22T16:32:13.648Z,97815.20
2019-04-22T16:34:40.672Z,97790.94
2019-04-22T16:37:07.490Z,97817.23
2019-04-22T16:39:34.266Z,97813.36
2019-04-22T16:42:02.466Z,97826.16
2019-04-22T16:44:30.530Z,97815.69
2019-04-22T16:46:57.467Z,97832.20
2019-04-22T16:49:25.453Z,97813.22
2019-04-22T16:51:56.057Z,97818.02
2019-04-22T16:54:24.383Z,97828.27
2019-04-22T16:56:52.283Z,97821.59
2019-04-22T16:59:19.118Z,97828.17
2019-04-22T17:02:06.409Z,97828.31
2019-04-22T17:04:57.750Z,97831.67
2019-04-22T17:07:24.642Z,97830.77
2019-04-22T17:09:57.666Z,97841.70
2019-04-22T17:12:37.783Z,97827.58
2019-04-22T17:15:00.032Z,97832.23
2019-04-22T17:17:22.346Z,97841.44
2019-04-22T17:19:49.339Z,97843.84
2019-04-22T17:22:17.497Z,97846.27
2019-04-22T17:24:45.782Z,97845.17
2019-04-22T17:27:12.860Z,97838.19
2019-04-22T17:29:41.054Z,97863.42
2019-04-22T17:32:13.126Z,97850.75
2019-04-22T17:34:39.187Z,97853.31
2019-04-22T17:37:12.713Z,97854.55
2019-04-22T17:39:45.366Z,97847.08
2019-04-22T17:42:35.583Z,97850.05
2019-04-22T17:45:15.784Z,97849.80
2019-04-22T17:48:04.302Z,97851.02
2019-04-22T17:50:37.921Z,97845.95
2019-04-22T17:53:08.641Z,97840.73
2019-04-22T17:55:38.449Z,97847.28
2019-04-22T17:58:04.236Z,97850.16
2019-04-22T18:00:25.438Z,97849.12
2019-04-22T18:02:52.040Z,97849.75
2019-04-22T18:05:13.024Z,97853.82
2019-04-22T18:08:02.631Z,97856.61
2019-04-22T18:10:33.081Z,97857.04
2019-04-22T18:13:06.987Z,97860.19
2019-04-22T18:15:23.982Z,97859.05
2019-04-22T18:18:01.026Z,97863.27
2019-04-22T18:20:22.600Z,97853.09
2019-04-22T18:22:46.245Z,97853.27
2019-04-22T18:25:16.369Z,97857.17
2019-04-22T18:28:00.677Z,97855.86
2019-04-22T18:30:18.024Z,97853.63
2019-04-22T18:32:53.302Z,97854.34
2019-04-22T18:35:15.528Z,97862.86
2019-04-22T18:37:50.052Z,97861.54
2019-04-22T18:40:14.969Z,97863.36
2019-04-22T18:42:53.599Z,97868.77
2019-04-22T18:45:29.687Z,97874.67
2019-04-22T18:47:41.436Z,97878.41
2019-04-22T18:50:08.805Z,97870.31
2019-04-22T18:53:07.076Z,97874.27
2019-04-22T18:55:44.257Z,97881.66
2019-04-22T18:58:16.605Z,97875.54
2019-04-22T19:00:31.750Z,97881.02
2019-04-22T19:03:03.877Z,97874.44
2019-04-22T19:05:45.463Z,97879.58
2019-04-22T19:08:23.244Z,97879.67
2019-04-22T19:15:54.207Z,97875.53
2019-04-22T19:18:24.233Z,97866.31
2019-04-22T19:20:51.343Z,97870.00
2019-04-22T19:23:17.702Z,97869.43
2019-04-22T19:25:42.322Z,97869.63
2019-04-22T19:28:27.410Z,97861.55
2019-04-22T19:30:48.201Z,97870.01
2019-04-22T19:33:19.191Z,97863.62
2019-04-22T19:35:42.829Z,97857.38
2019-04-22T19:38:11.665Z,97868.30
2019-04-22T19:40:55.406Z,97870.23
2019-04-22T19:43:18.710Z,97874.86
2019-04-22T19:45:44.449Z,97871.50
2019-04-22T19:48:25.091Z,97863.75
2019-04-22T19:50:50.444Z,97855.92
2019-04-22T19:53:10.124Z,97858.38
2019-04-22T19:55:43.736Z,97857.33
2019-04-22T19:58:07.251Z,97854.77
2019-04-22T20:00:53.571Z,97846.14
2019-04-22T20:03:52.314Z,97852.77
2019-04-22T20:06:21.995Z,97853.27
2019-04-22T20:08:57.316Z,97860.08
2019-04-22T20:11:23.249Z,97860.27
2019-04-22T20:14:01.293Z,97852.19
2019-04-22T20:16:20.725Z,97852.66
2019-04-22T20:18:52.384Z,97846.81
2019-04-22T20:21:22.292Z,97843.23
2019-04-22T20:23:39.088Z,97848.89
2019-04-22T20:26:07.305Z,97840.21
2019-04-22T20:28:49.206Z,97843.05
2019-04-22T20:31:14.102Z,97852.06
2019-04-22T20:33:44.517Z,97839.50
2019-04-22T20:36:26.905Z,97837.27
2019-04-22T20:38:42.498Z,97841.95
2019-04-22T20:41:05.534Z,97835.95
2019-04-22T20:43:43.285Z,97841.76
2019-04-22T20:46:06.276Z,97830.11
2019-04-22T20:48:40.880Z,97831.97
2019-04-22T20:51:04.168Z,97834.72
2019-04-22T20:53:36.468Z,97832.30
2019-04-22T20:56:00.722Z,97837.67
2019-04-22T20:58:28.543Z,97840.30
2019-04-22T21:00:50.571Z,97835.45
2019-04-22T21:03:17.468Z,97832.13
2019-04-22T21:05:47.191Z,97829.70
2019-04-22T21:08:24.464Z,97831.98
2019-04-22T21:10:45.596Z,97820.66
2019-04-22T21:13:13.992Z,97815.05
2019-04-22T21:15:49.446Z,97823.92
2019-04-22T21:18:15.410Z,97812.01
2019-04-22T21:20:54.438Z,97812.80
2019-04-22T21:23:13.952Z,97813.81
2019-04-22T21:25:35.852Z,97816.44
2019-04-22T21:28:14.469Z,97812.10
2019-04-22T21:30:37.269Z,97804.84
2019-04-22T21:33:08.294Z,97801.13
2019-04-22T21:35:53.986Z,97804.27
2019-04-22T21:38:09.774Z,97800.50
2019-04-22T21:40:34.426Z,97799.27
2019-04-22T21:43:13.367Z,97789.28
2019-04-22T21:45:28.129Z,97787.20
2019-04-22T21:48:18.104Z,97787.98
2019-04-22T21:50:41.480Z,97783.41
2019-04-22T21:53:07.299Z,97785.13
2019-04-22T21:55:37.486Z,97781.02
2019-04-22T21:58:16.061Z,97781.59
2019-04-22T22:00:53.509Z,97781.70
2019-04-22T22:03:13.046Z,97773.22
2019-04-22T22:05:34.202Z,97773.79
2019-04-22T22:08:05.605Z,97776.04
2019-04-22T22:10:39.867Z,97768.39
2019-04-22T22:13:08.708Z,97770.70
2019-04-22T22:15:35.050Z,97767.33
2019-04-22T22:18:02.264Z,97763.63
2019-04-22T22:20:36.010Z,97765.08
2019-04-22T22:23:11.997Z,97759.56
2019-04-22T22:25:32.034Z,97760.58
2019-04-22T22:27:58.674Z,97757.80
2019-04-22T22:30:41.558Z,97747.94
2019-04-22T22:33:01.273Z,97746.13
2019-04-22T22:35:26.671Z,97747.14
2019-04-22T22:37:50.415Z,97748.05
2019-04-22T22:40:10.696Z,97743.39
2019-04-22T22:42:38.667Z,97742.94
2019-04-22T22:45:10.648Z,97738.94
2019-04-22T22:47:44.576Z,97731.98
2019-04-22T22:50:15.970Z,97733.14
2019-04-22T22:55:20.243Z,97730.17
2019-04-22T22:57:44.302Z,97719.79
2019-04-22T23:00:11.847Z,97726.00
2019-04-22T23:02:47.242Z,97724.52
2019-04-22T23:05:09.674Z,97720.41
2019-04-22T23:07:40.894Z,97721.87
2019-04-22T23:10:09.317Z,97709.89
2019-04-22T23:12:55.810Z,97710.50
2019-04-22T23:15:04.690Z,97711.41
2019-04-22T23:17:18.787Z,97705.98
2019-04-22T23:19:48.695Z,97700.74
2019-04-22T23:22:20.350Z,97701.21
2019-04-22T23:25:01.741Z,97700.52
2019-04-22T23:27:34.174Z,97691.92
2019-04-22T23:30:02.390Z,97696.30
2019-04-22T23:32:31.804Z,97690.31
2019-04-22T23:35:10.054Z,97689.51
2019-04-22T23:37:39.367Z,97689.91
2019-04-22T23:40:16.075Z,97690.16
2019-04-22T23:42:33.804Z,97679.69
2019-04-22T23:45:09.512Z,97687.06
2019-04-22T23:47:31.001Z,97677.06
2019-04-22T23:50:17.987Z,97674.20
2019-04-22T23:52:43.324Z,97671.30
2019-04-22T23:55:09.898Z,97668.67
2019-04-22T23:57:42.132Z,97666.96
