createdAt,value
2023-05-04T00:00:21.056Z,9.63
2023-05-04T00:02:48.268Z,7.90
2023-05-04T00:05:15.369Z,9.68
2023-05-04T00:07:42.396Z,9.52
2023-05-04T00:10:10.033Z,8.10
2023-05-04T00:12:37.267Z,7.93
2023-05-04T00:15:05.492Z,9.30
2023-05-04T00:17:32.827Z,8.50
2023-05-04T00:19:59.900Z,7.75
2023-05-04T00:22:26.902Z,8.85
2023-05-04T00:24:53.895Z,8.15
2023-05-04T00:27:20.957Z,11.03
2023-05-04T00:29:47.936Z,7.65
2023-05-04T00:32:14.970Z,7.82
2023-05-04T00:34:42.027Z,9.95
2023-05-04T00:37:09.058Z,7.47
2023-05-04T00:39:36.122Z,8.07
2023-05-04T00:42:03.391Z,7.78
2023-05-04T00:44:30.416Z,8.10
2023-05-04T00:46:57.876Z,9.65
2023-05-04T00:49:26.695Z,8.83
2023-05-04T00:51:57.209Z,8.27
2023-05-04T00:54:25.927Z,8.52
2023-05-04T00:56:53.632Z,9.05
2023-05-04T00:59:20.650Z,8.32
2023-05-04T01:01:48.210Z,9.38
2023-05-04T01:04:16.282Z,8.43
2023-05-04T01:07:44.262Z,10.75
2023-05-04T01:10:21.968Z,8.60
2023-05-04T01:12:56.812Z,8.93
2023-05-04T01:15:24.281Z,9.90
2023-05-04T01:17:51.395Z,10.63
2023-05-04T01:20:18.586Z,10.25
2023-05-04T01:22:46.037Z,8.65
2023-05-04T01:25:13.522Z,9.35
2023-05-04T01:27:50.650Z,11.05
2023-05-04T01:32:47.498Z,9.50
2023-05-04T01:35:14.745Z,9.60
2023-05-04T01:37:42.198Z,9.98
2023-05-04T01:40:10.822Z,10.77
2023-05-04T01:42:37.868Z,10.88
2023-05-04T01:45:05.679Z,10.77
2023-05-04T01:47:32.778Z,12.20
2023-05-04T01:50:00.093Z,11.25
2023-05-04T01:52:27.203Z,11.00
2023-05-04T01:54:54.246Z,10.82
2023-05-04T01:57:21.244Z,12.35
2023-05-04T01:59:48.581Z,11.13
2023-05-04T02:02:15.711Z,11.15
2023-05-04T02:04:43.428Z,11.80
2023-05-04T02:07:10.447Z,11.37
2023-05-04T02:09:37.614Z,11.32
2023-05-04T02:12:05.110Z,12.25
2023-05-04T02:14:32.216Z,14.18
2023-05-04T02:16:59.370Z,12.30
2023-05-04T02:19:26.948Z,11.85
2023-05-04T02:21:54.133Z,14.20
2023-05-04T02:24:21.665Z,11.73
2023-05-04T02:26:48.688Z,12.35
2023-05-04T02:29:16.263Z,12.63
2023-05-04T02:31:43.541Z,12.38
2023-05-04T02:34:10.787Z,12.75
2023-05-04T02:36:37.923Z,13.15
2023-05-04T02:39:05.022Z,12.20
2023-05-04T02:41:32.114Z,11.90
2023-05-04T02:43:59.139Z,13.32
2023-05-04T02:46:26.902Z,12.73
2023-05-04T02:48:53.978Z,12.70
2023-05-04T02:51:21.129Z,14.40
2023-05-04T02:53:48.277Z,13.00
2023-05-04T02:56:15.308Z,13.07
2023-05-04T02:58:42.387Z,12.80
2023-05-04T03:01:09.592Z,14.02
2023-05-04T03:03:36.949Z,13.67
2023-05-04T03:06:04.167Z,12.50
2023-05-04T03:08:31.437Z,12.53
2023-05-04T03:10:58.551Z,13.85
2023-05-04T03:13:25.768Z,13.63
2023-05-04T03:15:52.845Z,12.68
2023-05-04T03:18:19.825Z,12.63
2023-05-04T03:20:46.931Z,13.70
2023-05-04T03:23:13.922Z,13.93
2023-05-04T03:25:41.267Z,15.20
2023-05-04T03:28:08.646Z,12.67
2023-05-04T03:30:36.956Z,12.10
2023-05-04T03:33:04.216Z,13.47
2023-05-04T03:35:31.621Z,14.20
2023-05-04T03:37:58.670Z,16.03
2023-05-04T03:40:25.850Z,16.13
2023-05-04T03:42:52.845Z,12.63
2023-05-04T03:45:20.570Z,13.10
2023-05-04T03:47:47.695Z,15.80
2023-05-04T03:50:14.883Z,12.40
2023-05-04T03:52:42.015Z,14.23
2023-05-04T03:55:10.348Z,17.20
2023-05-04T03:57:37.391Z,12.83
2023-05-04T04:00:05.962Z,13.00
2023-05-04T04:02:33.460Z,12.93
2023-05-04T04:05:00.560Z,15.20
2023-05-04T04:07:27.523Z,14.50
2023-05-04T04:09:55.695Z,14.37
2023-05-04T04:12:22.826Z,16.00
2023-05-04T04:14:52.008Z,15.10
2023-05-04T04:17:19.189Z,13.53
2023-05-04T04:19:46.169Z,13.60
2023-05-04T04:22:13.185Z,14.00
2023-05-04T04:24:40.187Z,16.93
2023-05-04T04:27:07.201Z,14.43
2023-05-04T04:29:35.636Z,14.30
2023-05-04T04:32:06.276Z,13.40
2023-05-04T04:34:34.178Z,13.87
2023-05-04T04:37:01.137Z,14.50
2023-05-04T04:39:28.272Z,13.70
2023-05-04T04:41:55.332Z,16.13
2023-05-04T04:44:22.868Z,14.93
2023-05-04T04:46:49.985Z,13.67
2023-05-04T04:49:18.022Z,17.70
2023-05-04T04:51:45.134Z,17.60
2023-05-04T04:54:12.119Z,14.27
2023-05-04T04:56:42.599Z,18.00
2023-05-04T04:59:10.683Z,14.70
2023-05-04T05:01:38.145Z,23.70
2023-05-04T05:04:05.750Z,15.27
2023-05-04T05:06:32.758Z,12.80
2023-05-04T05:08:59.835Z,17.43
2023-05-04T05:11:26.934Z,12.00
2023-05-04T05:13:53.970Z,12.63
2023-05-04T05:16:20.979Z,17.20
2023-05-04T05:18:48.056Z,13.20
2023-05-04T05:21:15.064Z,11.40
2023-05-04T05:23:42.107Z,16.13
2023-05-04T05:26:09.147Z,11.80
2023-05-04T05:28:37.214Z,13.00
2023-05-04T05:31:04.854Z,13.47
2023-05-04T05:33:31.848Z,11.57
2023-05-04T05:35:58.995Z,14.00
2023-05-04T05:38:26.900Z,13.27
2023-05-04T05:40:53.919Z,13.70
2023-05-04T05:43:20.994Z,16.90
2023-05-04T05:50:42.842Z,12.60
2023-05-04T05:53:09.857Z,10.43
2023-05-04T05:55:36.862Z,10.05
2023-05-04T05:58:05.800Z,11.02
2023-05-04T06:00:32.826Z,9.65
2023-05-04T06:03:00.178Z,10.13
2023-05-04T06:05:27.252Z,9.40
2023-05-04T06:07:54.305Z,8.65
2023-05-04T06:10:21.383Z,10.60
2023-05-04T06:12:48.419Z,8.10
2023-05-04T06:15:15.486Z,9.43
2023-05-04T06:17:42.566Z,8.03
2023-05-04T06:20:10.041Z,9.00
2023-05-04T06:22:37.192Z,7.80
2023-05-04T06:25:07.126Z,8.60
2023-05-04T06:27:35.209Z,6.53
2023-05-04T06:30:02.274Z,7.87
2023-05-04T06:32:29.391Z,8.50
2023-05-04T06:34:56.490Z,8.50
2023-05-04T06:37:23.501Z,5.90
2023-05-04T06:39:50.754Z,7.93
2023-05-04T06:42:17.854Z,8.20
2023-05-04T06:44:44.819Z,9.37
2023-05-04T06:47:12.519Z,6.73
2023-05-04T06:49:39.575Z,6.60
2023-05-04T06:52:06.617Z,7.30
2023-05-04T06:54:33.729Z,8.47
2023-05-04T06:57:03.517Z,7.43
2023-05-04T06:59:30.760Z,8.40
2023-05-04T07:01:58.057Z,6.10
2023-05-04T07:04:25.080Z,9.35
2023-05-04T07:06:52.440Z,10.80
2023-05-04T07:09:20.227Z,8.07
2023-05-04T07:11:48.691Z,6.47
2023-05-04T07:14:16.530Z,7.73
2023-05-04T07:16:43.722Z,7.23
2023-05-04T07:19:10.892Z,9.03
2023-05-04T07:21:38.086Z,9.20
2023-05-04T07:24:07.048Z,8.13
2023-05-04T07:26:34.196Z,6.22
2023-05-04T07:29:01.190Z,8.10
2023-05-04T07:34:02.518Z,6.47
2023-05-04T07:36:29.748Z,7.20
2023-05-04T07:38:56.989Z,6.40
2023-05-04T07:41:23.932Z,7.73
2023-05-04T07:43:51.075Z,5.70
2023-05-04T07:46:18.217Z,6.97
2023-05-04T07:48:45.472Z,6.25
2023-05-04T07:51:14.717Z,9.15
2023-05-04T07:53:43.236Z,7.33
2023-05-04T07:56:14.197Z,5.43
2023-05-04T07:58:42.256Z,5.93
2023-05-04T08:01:09.410Z,8.00
2023-05-04T08:03:36.596Z,7.97
2023-05-04T09:37:52.796Z,8.80
2023-05-04T10:49:35.832Z,6.73
2023-05-04T10:54:37.801Z,5.77
2023-05-04T10:57:13.627Z,5.30
2023-05-04T10:59:41.839Z,6.50
2023-05-04T11:02:09.494Z,10.63
2023-05-04T11:04:37.947Z,10.90
2023-05-04T11:07:08.469Z,6.60
2023-05-04T11:09:38.712Z,6.55
2023-05-04T11:12:07.843Z,6.43
2023-05-04T11:14:41.454Z,7.37
2023-05-04T11:19:52.433Z,6.72
2023-05-04T11:22:20.249Z,7.70
2023-05-04T11:24:50.859Z,5.57
2023-05-04T11:27:31.115Z,6.53
2023-05-04T11:30:01.083Z,6.75
2023-05-04T11:32:39.297Z,9.35
2023-05-04T11:35:19.522Z,8.13
2023-05-04T11:37:49.635Z,5.60
2023-05-04T11:40:25.826Z,7.33
2023-05-04T11:42:56.749Z,9.10
2023-05-04T11:45:33.227Z,5.07
2023-05-04T11:48:01.269Z,4.68
2023-05-04T11:50:29.926Z,8.35
2023-05-04T11:53:12.241Z,6.60
2023-05-04T11:55:39.592Z,6.40
2023-05-04T11:58:09.447Z,7.55
2023-05-04T12:00:49.131Z,35.33
2023-05-04T12:05:54.553Z,7.40
2023-05-04T12:08:31.972Z,7.68
2023-05-04T12:11:25.249Z,8.70
2023-05-04T12:14:24.391Z,19.65
2023-05-04T12:16:56.209Z,4.82
2023-05-04T12:19:23.250Z,5.75
2023-05-04T12:21:54.292Z,9.05
2023-05-04T12:24:27.747Z,4.60
2023-05-04T12:26:54.826Z,4.45
2023-05-04T12:29:22.075Z,7.85
2023-05-04T12:31:49.143Z,4.50
2023-05-04T12:34:16.310Z,4.93
2023-05-04T12:36:44.541Z,4.57
2023-05-04T12:39:11.597Z,5.43
2023-05-04T12:41:38.974Z,5.05
2023-05-04T12:44:06.052Z,9.10
2023-05-04T12:46:33.229Z,5.72
2023-05-04T12:49:00.451Z,5.03
2023-05-04T12:51:27.586Z,7.28
2023-05-04T12:53:57.931Z,6.35
2023-05-04T12:56:25.229Z,6.78
2023-05-04T12:58:52.209Z,5.03
2023-05-04T13:01:19.608Z,4.93
2023-05-04T13:03:46.836Z,6.55
2023-05-04T13:06:14.281Z,7.00
2023-05-04T13:08:41.285Z,5.28
2023-05-04T13:11:08.900Z,7.10
2023-05-04T13:13:35.971Z,5.70
2023-05-04T13:16:03.134Z,5.22
2023-05-04T13:18:30.251Z,7.05
2023-05-04T13:20:57.640Z,7.88
2023-05-04T13:23:24.942Z,10.73
2023-05-04T13:25:52.525Z,10.90
2023-05-04T13:28:19.915Z,6.75
2023-05-04T13:33:29.487Z,5.88
2023-05-04T13:35:58.760Z,7.55
2023-05-04T13:38:26.446Z,13.52
2023-05-04T13:40:54.935Z,5.35
2023-05-04T13:43:22.442Z,7.78
2023-05-04T13:45:49.573Z,6.50
2023-05-04T13:48:16.776Z,5.88
2023-05-04T13:50:43.828Z,6.80
2023-05-04T13:53:14.110Z,5.47
2023-05-04T13:55:41.219Z,5.72
2023-05-04T13:58:08.326Z,5.97
2023-05-04T14:00:35.444Z,7.32
2023-05-04T14:03:02.742Z,8.50
2023-05-04T14:05:30.544Z,7.72
2023-05-04T14:07:57.688Z,7.28
2023-05-04T14:10:24.862Z,9.30
2023-05-04T14:12:51.825Z,7.63
2023-05-04T14:15:22.677Z,9.82
2023-05-04T14:17:50.619Z,7.93
2023-05-04T14:20:18.101Z,7.20
2023-05-04T14:22:45.472Z,7.60
2023-05-04T14:25:13.386Z,9.52
2023-05-04T14:27:41.617Z,9.73
2023-05-04T14:30:09.666Z,7.05
2023-05-04T14:32:37.082Z,6.35
2023-05-04T14:35:08.621Z,7.53
2023-05-04T14:37:38.841Z,5.90
2023-05-04T14:40:08.088Z,5.60
2023-05-04T14:42:37.061Z,6.55
2023-05-04T14:52:27.494Z,6.95
2023-05-04T14:54:54.624Z,8.07
2023-05-04T14:57:21.596Z,5.45
2023-05-04T15:04:43.352Z,5.72
2023-05-04T15:07:10.400Z,21.15
2023-05-04T15:09:38.225Z,5.63
2023-05-04T15:12:05.839Z,17.38
2023-05-04T15:14:32.951Z,12.02
2023-05-04T15:16:59.986Z,4.63
2023-05-04T15:19:27.070Z,5.00
2023-05-04T15:21:54.149Z,8.40
2023-05-04T15:24:21.265Z,5.50
2023-05-04T15:26:48.278Z,4.63
2023-05-04T15:29:15.261Z,5.03
2023-05-04T15:31:42.370Z,5.75
2023-05-04T15:34:09.738Z,4.55
2023-05-04T15:36:36.753Z,8.25
2023-05-04T15:41:32.818Z,4.88
2023-05-04T15:43:59.919Z,7.07
2023-05-04T16:18:29.425Z,6.85
2023-05-04T16:20:56.428Z,5.15
2023-05-04T16:23:23.448Z,6.85
2023-05-04T16:25:50.579Z,5.78
2023-05-04T16:28:17.603Z,4.40
2023-05-04T16:30:45.600Z,5.50
2023-05-04T16:33:13.141Z,7.40
2023-05-04T16:35:40.631Z,5.72
2023-05-04T16:38:07.623Z,5.95
2023-05-04T16:40:34.909Z,7.90
2023-05-04T16:43:01.974Z,5.72
2023-05-04T16:45:31.801Z,6.78
2023-05-04T16:47:59.311Z,7.13
2023-05-04T16:50:26.378Z,4.22
2023-05-04T16:52:53.596Z,8.32
2023-05-04T16:55:21.087Z,4.05
2023-05-04T16:57:48.717Z,5.00
2023-05-04T17:00:16.344Z,4.57
2023-05-04T17:02:43.598Z,4.28
2023-05-04T17:05:10.843Z,5.93
2023-05-04T17:07:39.816Z,3.70
2023-05-04T17:10:08.510Z,4.75
2023-05-04T17:12:36.354Z,6.88
2023-05-04T17:15:04.510Z,3.85
2023-05-04T17:17:31.683Z,5.22
2023-05-04T17:19:58.762Z,7.43
2023-05-04T17:22:26.596Z,5.93
2023-05-04T17:24:53.659Z,4.43
2023-05-04T17:27:20.864Z,5.38
2023-05-04T17:29:47.891Z,5.28
2023-05-04T17:32:14.970Z,4.93
2023-05-04T17:34:42.086Z,5.82
2023-05-04T17:37:09.036Z,4.50
2023-05-04T17:39:36.102Z,3.85
2023-05-04T17:42:03.087Z,6.28
2023-05-04T17:44:30.188Z,6.50
2023-05-04T17:46:57.183Z,6.18
2023-05-04T17:49:24.472Z,5.07
2023-05-04T17:51:51.831Z,3.17
2023-05-04T17:54:18.927Z,4.30
2023-05-04T17:56:45.940Z,5.90
2023-05-04T17:59:13.014Z,2.83
2023-05-04T18:01:40.122Z,9.02
2023-05-04T18:04:07.155Z,6.32
2023-05-04T18:06:34.327Z,3.55
2023-05-04T18:09:01.900Z,3.80
2023-05-04T18:11:28.871Z,5.50
2023-05-04T18:13:56.687Z,5.35
2023-05-04T18:16:24.707Z,4.15
2023-05-04T18:18:53.180Z,3.08
2023-05-04T18:21:20.450Z,3.58
2023-05-04T18:23:47.583Z,3.37
2023-05-04T18:26:22.883Z,4.33
2023-05-04T18:28:50.222Z,4.57
2023-05-04T18:31:17.668Z,5.50
2023-05-04T18:33:45.250Z,4.63
2023-05-04T18:36:12.325Z,10.25
2023-05-04T18:38:39.534Z,3.87
2023-05-04T18:41:06.691Z,4.33
2023-05-04T18:43:33.706Z,4.17
2023-05-04T18:46:07.784Z,3.30
2023-05-04T18:48:35.017Z,5.60
2023-05-04T18:51:02.897Z,5.05
2023-05-04T18:53:30.113Z,4.80
2023-05-04T20:29:26.655Z,5.50
2023-05-04T20:31:53.878Z,5.37
2023-05-04T20:36:55.883Z,8.40
2023-05-04T20:39:23.052Z,9.20
2023-05-04T20:41:50.558Z,5.37
2023-05-04T20:44:18.158Z,4.60
2023-05-04T20:46:45.791Z,7.43
2023-05-04T20:49:13.481Z,5.17
2023-05-04T20:51:40.893Z,4.03
2023-05-04T20:54:08.159Z,4.43
2023-05-04T20:56:35.147Z,8.00
2023-05-04T21:06:24.648Z,5.20
2023-05-04T21:08:51.797Z,5.00
2023-05-04T21:11:18.962Z,9.33
2023-05-04T21:13:46.080Z,5.60
2023-05-04T21:16:13.869Z,7.87
2023-05-04T21:18:40.987Z,8.40
2023-05-04T21:21:08.202Z,9.00
2023-05-04T21:23:38.135Z,5.73
2023-05-04T21:26:05.708Z,4.67
2023-05-04T21:28:32.889Z,4.10
2023-05-04T21:30:59.967Z,5.50
2023-05-04T21:33:27.222Z,6.57
2023-05-04T21:35:54.463Z,5.67
2023-05-04T21:38:22.340Z,5.37
2023-05-04T21:40:49.865Z,5.40
2023-05-04T21:43:16.950Z,6.90
2023-05-04T21:45:43.940Z,5.73
2023-05-04T21:48:11.280Z,5.43
2023-05-04T21:50:38.362Z,5.13
2023-05-04T21:53:05.523Z,4.73
2023-05-04T21:55:32.618Z,5.37
2023-05-04T21:57:59.692Z,6.83
2023-05-04T22:00:26.963Z,4.43
2023-05-04T22:02:55.183Z,5.87
2023-05-04T22:05:22.716Z,6.57
2023-05-04T22:07:50.419Z,4.90
2023-05-04T22:10:18.292Z,6.80
2023-05-04T22:12:45.487Z,4.87
2023-05-04T22:15:14.333Z,5.13
2023-05-04T22:17:41.448Z,5.73
2023-05-04T22:20:09.521Z,6.47
2023-05-04T22:22:36.869Z,5.57
2023-05-04T22:25:04.395Z,6.37
2023-05-04T22:27:31.429Z,6.27
2023-05-04T22:29:58.470Z,5.63
2023-05-04T22:32:25.664Z,5.20
2023-05-04T22:34:52.738Z,7.00
2023-05-04T22:37:19.870Z,4.93
2023-05-04T22:39:46.989Z,5.77
2023-05-04T22:42:14.061Z,4.70
2023-05-04T22:44:41.131Z,5.97
2023-05-04T22:47:08.280Z,6.50
2023-05-04T22:49:35.279Z,6.60
2023-05-04T22:52:02.392Z,5.90
2023-05-04T22:54:29.612Z,4.53
2023-05-04T22:56:56.627Z,6.67
2023-05-04T22:59:23.667Z,7.73
2023-05-04T23:01:50.939Z,6.70
2023-05-04T23:04:18.358Z,6.87
2023-05-04T23:06:45.400Z,5.33
2023-05-04T23:09:13.262Z,4.57
2023-05-04T23:11:40.697Z,5.13
2023-05-04T23:14:08.068Z,4.80
2023-05-04T23:16:35.335Z,6.83
2023-05-04T23:19:02.477Z,4.60
2023-05-04T23:21:29.703Z,5.93
2023-05-04T23:23:57.228Z,6.47
2023-05-04T23:26:24.348Z,6.07
2023-05-04T23:28:51.353Z,5.00
2023-05-04T23:31:18.679Z,7.17
2023-05-04T23:33:45.973Z,6.20
2023-05-04T23:36:13.007Z,7.37
2023-05-04T23:38:40.065Z,7.93
2023-05-04T23:41:07.150Z,6.90
2023-05-04T23:43:34.309Z,6.23
2023-05-04T23:46:03.013Z,7.90
2023-05-04T23:48:31.980Z,4.87
2023-05-04T23:51:06.538Z,5.20
2023-05-04T23:53:35.528Z,5.43
2023-05-04T23:56:06.686Z,5.30
2023-05-04T23:58:35.147Z,6.20
