createdAt,value
2019-03-16T00:02:19.039Z,11.40
2019-03-16T00:04:51.541Z,11.50
2019-03-16T00:07:32.887Z,11.50
2019-03-16T00:09:58.020Z,11.50
2019-03-16T00:12:30.465Z,11.50
2019-03-16T00:15:03.028Z,11.60
2019-03-16T00:17:35.477Z,11.60
2019-03-16T00:20:08.328Z,11.70
2019-03-16T00:22:40.703Z,11.70
2019-03-16T00:25:13.893Z,11.70
2019-03-16T00:27:46.741Z,11.80
2019-03-16T00:30:19.436Z,11.80
2019-03-16T00:32:52.200Z,11.80
2019-03-16T00:35:24.710Z,11.80
2019-03-16T00:37:57.372Z,11.90
2019-03-16T00:40:29.883Z,11.90
2019-03-16T00:43:02.437Z,11.90
2019-03-16T00:45:35.258Z,12.10
2019-03-16T00:48:08.009Z,12.10
2019-03-16T00:50:41.295Z,12.10
2019-03-16T00:53:13.631Z,12.20
2019-03-16T00:55:46.086Z,12.20
2019-03-16T00:58:19.040Z,12.20
2019-03-16T01:00:51.532Z,12.30
2019-03-16T01:03:24.046Z,12.30
2019-03-16T01:05:56.499Z,12.30
2019-03-16T01:08:28.887Z,12.40
2019-03-16T01:11:01.570Z,12.30
2019-03-16T01:13:33.941Z,12.40
2019-03-16T01:16:06.450Z,12.40
2019-03-16T01:18:38.916Z,12.40
2019-03-16T01:21:11.305Z,12.40
2019-03-16T01:23:43.791Z,12.50
2019-03-16T01:26:16.302Z,12.50
2019-03-16T01:28:48.923Z,12.50
2019-03-16T01:31:21.677Z,12.50
2019-03-16T01:33:54.100Z,12.50
2019-03-16T01:36:26.971Z,12.50
2019-03-16T01:38:59.707Z,12.50
2019-03-16T01:41:32.236Z,12.50
2019-03-16T01:44:04.662Z,12.50
2019-03-16T01:46:37.530Z,12.50
2019-03-16T01:49:10.058Z,12.50
2019-03-16T01:51:42.457Z,12.40
2019-03-16T01:54:15.246Z,11.90
2019-03-16T01:56:47.801Z,11.40
2019-03-16T01:59:20.598Z,11.10
2019-03-16T02:01:53.388Z,10.70
2019-03-16T02:04:25.962Z,10.40
2019-03-16T02:06:58.459Z,10.20
2019-03-16T02:09:31.205Z,10.10
2019-03-16T02:12:03.736Z,10.00
2019-03-16T02:14:36.209Z,9.80
2019-03-16T02:17:08.822Z,9.80
2019-03-16T02:19:41.336Z,9.70
2019-03-16T02:22:13.931Z,9.70
2019-03-16T02:24:46.256Z,9.50
2019-03-16T02:27:18.894Z,9.40
2019-03-16T02:29:51.447Z,9.40
2019-03-16T02:32:23.766Z,9.30
2019-03-16T02:34:56.153Z,9.20
2019-03-16T02:37:28.600Z,9.20
2019-03-16T02:40:01.536Z,9.10
2019-03-16T02:42:33.867Z,9.10
2019-03-16T02:45:06.861Z,9.10
2019-03-16T02:47:39.286Z,9.00
2019-03-16T02:50:11.817Z,9.00
2019-03-16T02:52:44.402Z,8.90
2019-03-16T02:55:17.131Z,8.90
2019-03-16T02:57:49.688Z,8.80
2019-03-16T03:00:21.733Z,8.90
2019-03-16T03:02:54.166Z,8.90
2019-03-16T03:05:26.534Z,8.80
2019-03-16T03:07:58.955Z,8.80
2019-03-16T03:10:31.325Z,8.80
2019-03-16T03:13:03.730Z,8.70
2019-03-16T03:15:36.284Z,8.70
2019-03-16T03:18:08.823Z,8.70
2019-03-16T03:20:41.198Z,8.70
2019-03-16T03:23:13.723Z,8.80
2019-03-16T03:25:46.097Z,8.70
2019-03-16T03:28:18.381Z,8.70
2019-03-16T03:30:50.607Z,8.60
2019-03-16T03:33:23.063Z,8.60
2019-03-16T03:35:55.343Z,8.70
2019-03-16T03:38:27.634Z,8.60
2019-03-16T03:41:01.932Z,8.60
2019-03-16T03:43:34.800Z,8.60
2019-03-16T03:46:07.480Z,8.60
2019-03-16T03:48:39.747Z,8.50
2019-03-16T03:51:12.333Z,8.40
2019-03-16T03:53:44.781Z,8.40
2019-03-16T03:56:17.266Z,8.30
2019-03-16T03:58:49.907Z,8.20
2019-03-16T04:01:22.230Z,8.30
2019-03-16T04:03:54.947Z,8.30
2019-03-16T04:06:38.421Z,8.20
2019-03-16T04:09:10.917Z,8.20
2019-03-16T04:11:43.288Z,8.20
2019-03-16T04:14:15.834Z,8.20
2019-03-16T04:16:48.501Z,8.20
2019-03-16T04:19:20.924Z,8.20
2019-03-16T04:21:53.471Z,8.20
2019-03-16T04:24:26.037Z,8.20
2019-03-16T04:27:14.642Z,8.20
2019-03-16T04:29:32.387Z,8.10
2019-03-16T04:32:04.748Z,8.10
2019-03-16T04:34:37.279Z,8.10
2019-03-16T04:37:09.540Z,8.10
2019-03-16T04:39:42.056Z,8.10
2019-03-16T04:42:14.486Z,8.10
2019-03-16T04:44:46.855Z,8.00
2019-03-16T04:47:19.246Z,8.00
2019-03-16T04:49:51.752Z,8.00
2019-03-16T04:52:24.059Z,8.00
2019-03-16T04:54:56.561Z,8.00
2019-03-16T04:57:29.126Z,8.00
2019-03-16T05:00:01.606Z,8.00
2019-03-16T05:02:34.014Z,8.00
2019-03-16T05:05:06.509Z,7.90
2019-03-16T05:07:40.264Z,7.90
2019-03-16T05:10:13.142Z,7.90
2019-03-16T05:12:45.539Z,8.00
2019-03-16T05:15:18.054Z,8.00
2019-03-16T05:17:50.361Z,7.90
2019-03-16T05:20:22.650Z,7.90
2019-03-16T05:22:55.069Z,7.80
2019-03-16T05:25:27.622Z,7.80
2019-03-16T05:27:59.864Z,7.80
2019-03-16T05:30:32.215Z,7.80
2019-03-16T05:33:04.387Z,7.80
2019-03-16T05:35:36.678Z,7.90
2019-03-16T05:38:09.008Z,7.80
2019-03-16T05:40:41.543Z,7.80
2019-03-16T05:43:14.364Z,7.90
2019-03-16T05:45:46.870Z,7.80
2019-03-16T05:48:19.067Z,7.80
2019-03-16T05:50:51.383Z,7.80
2019-03-16T05:53:23.594Z,7.80
2019-03-16T05:55:55.935Z,7.80
2019-03-16T05:58:28.592Z,7.80
2019-03-16T06:01:01.033Z,7.80
2019-03-16T06:03:33.474Z,7.80
2019-03-16T06:06:06.008Z,7.80
2019-03-16T06:08:38.601Z,7.80
2019-03-16T06:11:11.129Z,7.80
2019-03-16T06:13:43.725Z,7.90
2019-03-16T06:16:16.051Z,7.80
2019-03-16T06:18:48.865Z,7.90
2019-03-16T06:21:21.219Z,7.90
2019-03-16T06:23:53.578Z,8.00
2019-03-16T06:26:25.997Z,8.10
2019-03-16T06:28:58.401Z,8.10
2019-03-16T06:31:30.955Z,8.20
2019-03-16T06:34:03.222Z,8.20
2019-03-16T06:36:35.716Z,8.10
2019-03-16T06:39:09.495Z,8.20
2019-03-16T06:41:43.475Z,8.20
2019-03-16T06:44:15.975Z,8.20
2019-03-16T06:46:48.692Z,8.30
2019-03-16T06:49:21.285Z,8.40
2019-03-16T06:51:53.943Z,8.40
2019-03-16T06:54:26.598Z,8.40
2019-03-16T06:57:00.573Z,8.40
2019-03-16T06:59:32.761Z,8.50
2019-03-16T07:02:05.084Z,8.60
2019-03-16T07:04:37.554Z,8.80
2019-03-16T07:07:10.389Z,9.10
2019-03-16T07:09:42.831Z,9.40
2019-03-16T07:12:15.305Z,9.50
2019-03-16T07:14:47.877Z,9.50
2019-03-16T07:17:20.357Z,9.50
2019-03-16T07:19:52.951Z,9.70
2019-03-16T07:22:36.241Z,9.80
2019-03-16T07:25:09.190Z,9.80
2019-03-16T07:27:41.474Z,9.90
2019-03-16T07:30:13.978Z,9.90
2019-03-16T07:32:46.963Z,10.00
2019-03-16T07:35:19.942Z,10.20
2019-03-16T07:37:52.398Z,10.40
2019-03-16T07:40:25.038Z,10.60
2019-03-16T07:42:57.435Z,10.80
2019-03-16T07:45:30.591Z,11.00
2019-03-16T07:48:03.384Z,11.10
2019-03-16T07:50:35.782Z,11.40
2019-03-16T07:53:08.146Z,11.60
2019-03-16T07:55:42.198Z,11.60
2019-03-16T07:58:16.434Z,11.50
2019-03-16T08:00:48.997Z,11.00
2019-03-16T08:03:21.531Z,11.10
2019-03-16T08:05:54.082Z,11.30
2019-03-16T08:08:26.443Z,11.60
2019-03-16T08:10:58.921Z,11.90
2019-03-16T08:13:31.263Z,12.30
2019-03-16T08:16:03.840Z,12.30
2019-03-16T08:18:36.307Z,12.30
2019-03-16T08:21:08.796Z,12.50
2019-03-16T08:23:41.294Z,12.60
2019-03-16T08:26:14.305Z,12.80
2019-03-16T08:28:46.872Z,13.10
2019-03-16T08:31:19.363Z,13.10
2019-03-16T08:33:51.730Z,13.00
2019-03-16T08:36:24.408Z,12.90
2019-03-16T08:38:57.120Z,12.70
2019-03-16T08:41:29.609Z,12.50
2019-03-16T08:44:02.185Z,12.20
2019-03-16T08:46:34.927Z,12.10
2019-03-16T08:49:07.606Z,12.10
2019-03-16T08:51:40.339Z,12.10
2019-03-16T08:54:12.859Z,12.00
2019-03-16T08:56:45.202Z,11.80
2019-03-16T08:59:17.683Z,11.70
2019-03-16T09:01:50.186Z,11.50
2019-03-16T09:04:22.858Z,11.50
2019-03-16T09:06:55.464Z,11.60
2019-03-16T09:09:27.867Z,11.90
2019-03-16T09:12:00.925Z,12.40
2019-03-16T09:14:34.938Z,12.60
2019-03-16T09:17:09.043Z,12.60
2019-03-16T09:19:41.780Z,12.80
2019-03-16T09:22:14.624Z,13.20
2019-03-16T09:24:47.014Z,13.50
2019-03-16T09:27:30.678Z,13.80
2019-03-16T09:29:53.757Z,14.20
2019-03-16T09:32:26.177Z,14.80
2019-03-16T09:34:58.821Z,15.00
2019-03-16T09:37:32.393Z,14.90
2019-03-16T09:40:05.145Z,14.60
2019-03-16T09:42:37.690Z,14.60
2019-03-16T09:45:10.901Z,14.70
2019-03-16T09:47:43.407Z,14.40
2019-03-16T09:50:16.004Z,14.60
2019-03-16T09:52:48.356Z,14.90
2019-03-16T09:55:21.190Z,15.20
2019-03-16T09:57:53.734Z,15.60
2019-03-16T10:00:26.302Z,15.50
2019-03-16T10:02:58.743Z,15.20
2019-03-16T10:05:31.569Z,15.00
2019-03-16T10:08:04.247Z,14.80
2019-03-16T10:10:36.641Z,14.80
2019-03-16T10:13:09.185Z,14.90
2019-03-16T10:15:41.744Z,14.80
2019-03-16T10:18:14.188Z,14.90
2019-03-16T10:20:46.790Z,15.00
2019-03-16T10:23:19.366Z,15.00
2019-03-16T10:25:52.464Z,15.10
2019-03-16T10:28:25.180Z,14.90
2019-03-16T10:30:57.589Z,15.00
2019-03-16T10:33:30.227Z,15.30
2019-03-16T10:36:02.813Z,15.20
2019-03-16T10:38:38.233Z,15.10
2019-03-16T10:41:09.729Z,14.70
2019-03-16T10:43:42.281Z,14.70
2019-03-16T10:46:14.674Z,14.70
2019-03-16T10:48:47.349Z,14.50
2019-03-16T10:51:19.900Z,14.70
2019-03-16T10:53:52.492Z,15.00
2019-03-16T10:56:25.004Z,15.30
2019-03-16T10:58:57.560Z,15.10
2019-03-16T11:01:30.057Z,14.80
2019-03-16T11:04:02.589Z,14.70
2019-03-16T11:06:35.014Z,14.80
2019-03-16T11:09:08.953Z,14.70
2019-03-16T11:11:41.564Z,14.10
2019-03-16T11:14:14.326Z,14.00
2019-03-16T11:16:46.706Z,14.00
2019-03-16T11:19:19.193Z,13.90
2019-03-16T11:21:51.732Z,14.20
2019-03-16T11:24:24.283Z,14.50
2019-03-16T11:26:56.737Z,14.60
2019-03-16T11:29:30.624Z,14.90
2019-03-16T11:32:03.148Z,15.20
2019-03-16T11:34:35.870Z,15.60
2019-03-16T11:37:08.416Z,15.70
2019-03-16T11:39:40.834Z,15.50
2019-03-16T11:42:13.422Z,15.30
2019-03-16T11:44:45.953Z,14.90
2019-03-16T11:47:18.568Z,14.70
2019-03-16T11:49:51.078Z,14.20
2019-03-16T11:52:23.648Z,13.60
2019-03-16T11:54:56.088Z,13.60
2019-03-16T11:57:28.858Z,13.60
2019-03-16T12:00:01.186Z,13.60
2019-03-16T12:02:33.725Z,13.40
2019-03-16T12:05:06.801Z,13.30
2019-03-16T12:07:39.722Z,13.30
2019-03-16T12:10:12.701Z,13.20
2019-03-16T12:12:45.380Z,13.30
2019-03-16T12:15:17.757Z,13.20
2019-03-16T12:17:50.352Z,13.40
2019-03-16T12:20:22.987Z,13.40
2019-03-16T12:22:55.803Z,13.30
2019-03-16T12:25:28.131Z,13.30
2019-03-16T12:28:01.217Z,13.10
2019-03-16T12:30:33.789Z,13.20
2019-03-16T12:33:06.374Z,13.10
2019-03-16T12:35:38.781Z,12.90
2019-03-16T12:38:11.566Z,12.60
2019-03-16T12:40:44.234Z,12.40
2019-03-16T12:43:16.578Z,12.50
2019-03-16T12:45:48.960Z,12.40
2019-03-16T12:48:21.564Z,12.30
2019-03-16T12:50:55.220Z,12.20
2019-03-16T12:53:28.100Z,12.20
2019-03-16T12:56:00.322Z,12.10
2019-03-16T12:58:33.154Z,12.10
2019-03-16T13:01:05.813Z,12.20
2019-03-16T13:03:38.281Z,12.10
2019-03-16T13:06:10.796Z,11.90
2019-03-16T13:08:43.254Z,11.90
2019-03-16T13:11:15.776Z,11.90
2019-03-16T13:13:48.125Z,11.90
2019-03-16T13:16:20.619Z,11.70
2019-03-16T13:18:53.081Z,11.80
2019-03-16T13:21:25.625Z,11.70
2019-03-16T13:23:58.230Z,11.70
2019-03-16T13:26:30.770Z,11.80
2019-03-16T13:29:03.361Z,11.80
2019-03-16T13:31:36.148Z,11.70
2019-03-16T13:34:08.602Z,11.50
2019-03-16T13:36:41.078Z,11.50
2019-03-16T13:39:13.565Z,11.60
2019-03-16T13:41:45.934Z,11.60
2019-03-16T13:44:18.500Z,11.60
2019-03-16T13:46:51.758Z,11.70
2019-03-16T13:49:24.237Z,11.60
2019-03-16T13:51:56.769Z,11.40
2019-03-16T13:54:29.669Z,11.50
2019-03-16T13:57:02.221Z,11.40
2019-03-16T13:59:35.048Z,11.30
2019-03-16T14:02:07.758Z,11.40
2019-03-16T14:04:40.428Z,11.40
2019-03-16T14:07:12.993Z,11.30
2019-03-16T14:09:45.762Z,11.30
2019-03-16T14:12:18.333Z,11.20
2019-03-16T14:14:51.214Z,11.20
2019-03-16T14:17:24.010Z,11.00
2019-03-16T14:19:56.526Z,11.00
2019-03-16T14:22:29.207Z,11.10
2019-03-16T14:25:01.922Z,11.10
2019-03-16T14:27:34.478Z,11.00
2019-03-16T14:30:08.269Z,11.10
2019-03-16T14:32:41.118Z,11.20
2019-03-16T14:35:13.878Z,11.30
2019-03-16T14:37:46.345Z,11.30
2019-03-16T14:40:19.250Z,11.20
2019-03-16T14:42:52.776Z,11.10
2019-03-16T14:45:25.481Z,11.30
2019-03-16T14:47:58.120Z,11.30
2019-03-16T14:50:31.851Z,11.10
2019-03-16T14:53:04.387Z,11.20
2019-03-16T14:55:36.998Z,11.20
2019-03-16T14:58:09.649Z,11.20
2019-03-16T15:01:01.261Z,11.20
2019-03-16T15:03:35.784Z,11.30
2019-03-16T15:06:08.489Z,11.40
2019-03-16T15:08:41.065Z,11.50
2019-03-16T15:11:13.751Z,11.50
2019-03-16T15:13:46.405Z,11.40
2019-03-16T15:16:18.959Z,11.40
2019-03-16T15:18:51.651Z,11.40
2019-03-16T15:21:24.064Z,11.40
2019-03-16T15:23:56.716Z,11.40
2019-03-16T15:26:29.405Z,11.40
2019-03-16T15:29:01.870Z,11.30
2019-03-16T15:31:34.412Z,11.30
2019-03-16T15:34:07.421Z,11.30
2019-03-16T15:36:41.018Z,11.30
2019-03-16T15:39:14.203Z,11.30
2019-03-16T15:41:46.748Z,11.30
2019-03-16T15:44:19.233Z,11.40
2019-03-16T15:46:51.959Z,11.30
2019-03-16T15:49:24.902Z,11.10
2019-03-16T15:51:57.356Z,10.90
2019-03-16T15:54:29.973Z,10.90
2019-03-16T15:57:02.369Z,10.80
2019-03-16T15:59:35.071Z,10.70
2019-03-16T16:02:07.830Z,10.60
2019-03-16T16:04:40.316Z,10.60
2019-03-16T16:07:13.079Z,10.60
2019-03-16T16:09:45.561Z,10.40
2019-03-16T16:12:17.911Z,10.40
2019-03-16T16:14:50.571Z,10.40
2019-03-16T16:17:23.087Z,10.40
2019-03-16T16:19:57.482Z,10.50
2019-03-16T16:22:30.092Z,10.50
2019-03-16T16:25:02.713Z,10.50
2019-03-16T16:27:35.594Z,10.60
2019-03-16T16:30:09.811Z,10.70
2019-03-16T16:32:42.583Z,10.70
2019-03-16T16:35:15.198Z,10.60
2019-03-16T16:37:48.103Z,10.50
2019-03-16T16:40:20.634Z,10.40
2019-03-16T16:42:53.182Z,10.40
2019-03-16T16:45:27.515Z,10.40
2019-03-16T16:48:00.202Z,10.20
2019-03-16T16:50:32.741Z,10.10
2019-03-16T16:53:05.415Z,10.20
2019-03-16T16:55:37.803Z,10.10
2019-03-16T16:58:10.390Z,10.10
2019-03-16T17:00:42.792Z,10.10
2019-03-16T17:03:14.902Z,10.10
2019-03-16T17:05:47.454Z,10.10
2019-03-16T17:08:19.936Z,10.00
2019-03-16T17:10:52.794Z,10.10
2019-03-16T17:13:25.192Z,10.00
2019-03-16T17:15:57.664Z,10.00
2019-03-16T17:18:30.270Z,10.00
2019-03-16T17:21:02.810Z,10.00
2019-03-16T17:23:35.228Z,10.00
2019-03-16T17:26:07.635Z,10.10
2019-03-16T17:28:39.996Z,10.00
2019-03-16T17:31:14.723Z,10.00
2019-03-16T17:33:47.518Z,10.00
2019-03-16T17:36:22.339Z,10.00
2019-03-16T17:38:55.071Z,9.80
2019-03-16T17:41:27.642Z,9.80
2019-03-16T17:44:00.326Z,9.70
2019-03-16T17:46:32.756Z,9.60
2019-03-16T17:49:05.136Z,9.60
2019-03-16T17:51:37.598Z,9.60
2019-03-16T17:54:10.233Z,9.60
2019-03-16T17:56:42.987Z,9.60
2019-03-16T17:59:15.651Z,9.60
2019-03-16T18:01:54.515Z,9.60
2019-03-16T18:04:23.497Z,9.70
2019-03-16T18:06:56.548Z,9.80
2019-03-16T18:09:28.986Z,9.70
2019-03-16T18:12:01.455Z,9.70
2019-03-16T18:14:34.059Z,9.80
2019-03-16T18:17:06.308Z,9.70
2019-03-16T18:19:39.007Z,9.80
2019-03-16T18:22:11.768Z,9.80
2019-03-16T18:24:44.243Z,9.70
2019-03-16T18:27:16.599Z,9.60
2019-03-16T18:29:49.484Z,9.70
2019-03-16T18:32:21.942Z,9.70
2019-03-16T18:34:54.657Z,9.60
2019-03-16T18:37:27.231Z,9.60
2019-03-16T18:39:59.662Z,9.60
2019-03-16T18:42:32.415Z,9.60
2019-03-16T18:45:05.254Z,9.60
2019-03-16T18:47:37.836Z,9.60
2019-03-16T18:50:10.795Z,9.50
2019-03-16T18:52:43.643Z,9.40
2019-03-16T18:55:16.335Z,9.40
2019-03-16T18:57:48.972Z,9.40
2019-03-16T19:00:21.459Z,9.50
2019-03-16T19:02:56.215Z,9.50
2019-03-16T19:05:29.104Z,9.50
2019-03-16T19:08:01.896Z,9.50
2019-03-16T19:10:34.534Z,9.50
2019-03-16T19:13:07.154Z,9.50
2019-03-16T19:15:39.809Z,9.50
2019-03-16T19:18:12.291Z,9.60
2019-03-16T19:20:44.734Z,9.50
2019-03-16T19:23:17.653Z,9.60
2019-03-16T19:25:50.217Z,9.60
2019-03-16T19:28:22.585Z,9.60
2019-03-16T19:30:55.065Z,9.60
2019-03-16T19:33:27.721Z,9.60
2019-03-16T19:36:00.424Z,9.60
2019-03-16T19:38:32.966Z,9.50
2019-03-16T19:41:05.623Z,9.50
2019-03-16T19:43:38.036Z,9.40
2019-03-16T19:46:10.724Z,9.40
2019-03-16T19:48:43.416Z,9.50
2019-03-16T19:51:15.967Z,9.40
2019-03-16T19:53:48.388Z,9.40
2019-03-16T19:56:20.792Z,9.50
2019-03-16T19:59:00.606Z,9.40
2019-03-16T20:01:27.962Z,9.30
2019-03-16T20:04:00.733Z,9.30
2019-03-16T20:06:33.457Z,9.40
2019-03-16T20:09:07.873Z,9.30
2019-03-16T20:11:40.947Z,9.40
2019-03-16T20:14:13.556Z,9.30
2019-03-16T20:16:46.378Z,9.30
2019-03-16T20:19:19.191Z,9.20
2019-03-16T20:21:51.715Z,9.20
2019-03-16T20:24:24.730Z,9.10
2019-03-16T20:26:57.551Z,9.00
2019-03-16T20:29:30.357Z,9.00
2019-03-16T20:32:02.747Z,8.90
2019-03-16T20:34:35.920Z,8.90
2019-03-16T20:37:08.553Z,8.80
2019-03-16T20:39:41.167Z,8.70
2019-03-16T20:42:13.498Z,8.90
2019-03-16T20:44:46.010Z,8.90
2019-03-16T20:47:18.672Z,8.90
2019-03-16T20:49:51.057Z,8.90
2019-03-16T20:52:23.869Z,8.80
2019-03-16T20:54:56.271Z,8.70
2019-03-16T20:57:28.866Z,8.80
2019-03-16T21:00:01.329Z,8.70
2019-03-16T21:02:33.835Z,8.80
2019-03-16T21:05:06.840Z,8.70
2019-03-16T21:07:39.720Z,8.70
2019-03-16T21:10:12.977Z,8.70
2019-03-16T21:12:45.455Z,8.60
2019-03-16T21:15:18.475Z,8.50
2019-03-16T21:17:50.964Z,8.40
2019-03-16T21:20:24.721Z,8.40
2019-03-16T21:22:57.206Z,8.40
2019-03-16T21:25:34.296Z,8.30
2019-03-16T21:28:06.978Z,8.40
2019-03-16T21:30:39.512Z,8.30
2019-03-16T21:33:11.869Z,8.30
2019-03-16T21:35:44.302Z,8.40
2019-03-16T21:38:17.026Z,8.40
2019-03-16T21:40:49.547Z,8.20
2019-03-16T21:43:22.041Z,8.00
2019-03-16T21:45:54.637Z,8.00
2019-03-16T21:48:28.712Z,8.00
2019-03-16T21:51:01.140Z,7.90
2019-03-16T21:53:33.669Z,8.10
2019-03-16T21:56:06.123Z,8.40
2019-03-16T21:58:38.823Z,8.50
2019-03-16T22:01:11.318Z,8.40
2019-03-16T22:03:44.079Z,8.30
2019-03-16T22:06:16.580Z,8.30
2019-03-16T22:08:49.125Z,8.10
2019-03-16T22:11:22.912Z,8.00
2019-03-16T22:13:56.340Z,8.10
2019-03-16T22:16:29.048Z,8.10
2019-03-16T22:19:02.105Z,8.10
2019-03-16T22:21:34.688Z,8.00
2019-03-16T22:24:28.436Z,8.10
2019-03-16T22:27:00.858Z,8.00
2019-03-16T22:29:33.381Z,7.90
2019-03-16T22:32:05.951Z,7.90
2019-03-16T22:34:38.400Z,7.70
2019-03-16T22:37:11.120Z,7.80
2019-03-16T22:39:45.532Z,7.80
2019-03-16T22:42:18.049Z,7.90
2019-03-16T22:44:50.603Z,8.00
2019-03-16T22:47:23.156Z,8.10
2019-03-16T22:49:55.655Z,8.10
2019-03-16T22:52:28.099Z,8.10
2019-03-16T22:55:00.577Z,8.20
2019-03-16T22:57:33.189Z,8.30
2019-03-16T23:00:07.258Z,8.30
2019-03-16T23:02:40.214Z,8.30
2019-03-16T23:05:13.627Z,8.30
2019-03-16T23:07:46.481Z,8.30
2019-03-16T23:10:19.091Z,8.30
2019-03-16T23:12:51.592Z,8.30
2019-03-16T23:15:24.040Z,8.20
2019-03-16T23:17:56.747Z,8.30
2019-03-16T23:20:29.562Z,8.30
2019-03-16T23:23:02.088Z,8.10
2019-03-16T23:25:34.399Z,8.10
2019-03-16T23:28:06.935Z,8.10
2019-03-16T23:30:39.743Z,8.10
2019-03-16T23:33:12.283Z,8.10
2019-03-16T23:35:44.692Z,8.00
2019-03-16T23:38:17.305Z,8.00
2019-03-16T23:40:49.946Z,8.00
2019-03-16T23:43:22.493Z,8.00
2019-03-16T23:45:55.183Z,7.90
2019-03-16T23:48:27.818Z,8.00
2019-03-16T23:51:00.443Z,8.00
2019-03-16T23:53:33.172Z,8.00
2019-03-16T23:56:05.970Z,8.00
2019-03-16T23:58:38.484Z,8.00
