createdAt,value
2017-09-09T00:00:41.893Z,99.90
2017-09-09T00:03:09.678Z,99.90
2017-09-09T00:05:37.941Z,99.90
2017-09-09T00:08:05.617Z,99.90
2017-09-09T00:10:33.244Z,99.90
2017-09-09T00:13:00.935Z,99.90
2017-09-09T00:15:28.573Z,99.90
2017-09-09T00:17:56.183Z,99.90
2017-09-09T00:20:23.867Z,99.90
2017-09-09T00:22:51.556Z,99.90
2017-09-09T00:25:19.211Z,99.90
2017-09-09T00:27:46.920Z,99.90
2017-09-09T00:30:14.678Z,99.90
2017-09-09T00:32:42.356Z,99.90
2017-09-09T00:35:10.392Z,99.90
2017-09-09T00:37:38.048Z,99.90
2017-09-09T00:40:05.695Z,99.90
2017-09-09T00:42:33.350Z,99.90
2017-09-09T00:45:00.984Z,99.90
2017-09-09T00:47:28.597Z,99.90
2017-09-09T00:49:56.357Z,99.90
2017-09-09T00:52:24.073Z,99.90
2017-09-09T00:54:51.786Z,99.90
2017-09-09T00:57:19.457Z,99.90
2017-09-09T00:59:47.117Z,99.90
2017-09-09T01:02:14.789Z,99.90
2017-09-09T01:04:42.464Z,99.90
2017-09-09T01:07:10.264Z,99.90
2017-09-09T01:09:37.925Z,99.90
2017-09-09T01:12:05.677Z,99.90
2017-09-09T01:14:33.304Z,99.90
2017-09-09T01:17:01.020Z,99.90
2017-09-09T01:19:28.738Z,99.90
2017-09-09T01:21:56.382Z,99.90
2017-09-09T01:24:24.048Z,99.90
2017-09-09T01:26:53.837Z,99.90
2017-09-09T01:29:21.676Z,99.90
2017-09-09T01:31:49.336Z,99.90
2017-09-09T01:34:17.088Z,99.90
2017-09-09T01:36:44.711Z,99.90
2017-09-09T01:39:13.497Z,99.90
2017-09-09T01:41:41.164Z,99.90
2017-09-09T01:44:08.845Z,99.90
2017-09-09T01:46:36.474Z,99.90
2017-09-09T01:49:04.209Z,99.90
2017-09-09T01:51:31.940Z,99.90
2017-09-09T01:53:59.655Z,99.90
2017-09-09T01:56:27.740Z,99.90
2017-09-09T01:58:55.768Z,99.90
2017-09-09T02:01:23.833Z,99.90
2017-09-09T02:03:51.528Z,99.90
2017-09-09T02:06:20.096Z,99.90
2017-09-09T02:08:47.742Z,99.90
2017-09-09T02:11:15.404Z,99.90
2017-09-09T02:13:44.035Z,99.90
2017-09-09T02:16:11.972Z,99.90
2017-09-09T02:18:39.708Z,99.90
2017-09-09T02:21:07.420Z,99.90
2017-09-09T02:23:35.121Z,99.90
2017-09-09T02:26:02.863Z,99.90
2017-09-09T02:28:30.588Z,99.90
2017-09-09T02:30:58.249Z,99.90
2017-09-09T02:33:26.008Z,99.90
2017-09-09T02:35:54.280Z,99.90
2017-09-09T02:38:21.944Z,99.90
2017-09-09T02:40:49.792Z,99.90
2017-09-09T02:43:18.129Z,99.90
2017-09-09T02:45:45.744Z,99.90
2017-09-09T02:48:13.609Z,99.90
2017-09-09T02:50:41.475Z,99.90
2017-09-09T02:53:09.332Z,99.90
2017-09-09T02:55:39.755Z,99.90
2017-09-09T02:58:07.425Z,99.90
2017-09-09T03:00:35.110Z,99.90
2017-09-09T03:03:02.795Z,99.90
2017-09-09T03:05:30.506Z,99.90
2017-09-09T03:07:58.199Z,99.90
2017-09-09T03:10:26.818Z,99.90
2017-09-09T03:12:54.456Z,99.90
2017-09-09T03:15:22.163Z,99.90
2017-09-09T03:17:49.843Z,99.90
2017-09-09T03:20:17.507Z,99.90
2017-09-09T03:22:45.209Z,99.90
2017-09-09T03:25:12.879Z,99.90
2017-09-09T03:27:40.594Z,99.90
2017-09-09T03:30:08.270Z,99.90
2017-09-09T03:32:35.908Z,99.90
2017-09-09T03:35:03.557Z,99.90
2017-09-09T03:37:31.246Z,99.90
2017-09-09T03:39:58.881Z,99.90
2017-09-09T03:42:26.543Z,99.90
2017-09-09T03:44:54.252Z,99.90
2017-09-09T03:47:21.931Z,99.90
2017-09-09T03:49:49.617Z,99.90
2017-09-09T03:52:17.246Z,99.90
2017-09-09T03:54:44.948Z,99.90
2017-09-09T03:57:12.778Z,99.90
2017-09-09T03:59:40.433Z,99.90
2017-09-09T04:02:08.151Z,99.90
2017-09-09T04:04:35.804Z,99.90
2017-09-09T04:07:03.452Z,99.90
2017-09-09T04:09:31.309Z,99.90
2017-09-09T04:11:58.995Z,99.90
2017-09-09T04:14:26.669Z,99.90
2017-09-09T04:16:54.302Z,99.90
2017-09-09T04:19:22.013Z,99.90
2017-09-09T04:21:49.684Z,99.90
2017-09-09T04:24:17.416Z,99.90
2017-09-09T04:26:45.086Z,99.90
2017-09-09T04:29:12.870Z,99.90
2017-09-09T04:31:40.507Z,99.90
2017-09-09T04:34:08.164Z,99.90
2017-09-09T04:36:35.811Z,99.90
2017-09-09T04:39:03.535Z,99.90
2017-09-09T04:41:31.211Z,99.90
2017-09-09T04:43:58.978Z,99.90
2017-09-09T04:46:26.666Z,99.90
2017-09-09T04:48:54.360Z,99.90
2017-09-09T04:51:22.086Z,99.90
2017-09-09T04:53:52.578Z,99.90
2017-09-09T04:56:20.256Z,99.90
2017-09-09T04:58:47.856Z,99.90
2017-09-09T05:01:15.495Z,99.90
2017-09-09T05:03:43.173Z,99.90
2017-09-09T05:06:10.949Z,99.90
2017-09-09T05:08:38.655Z,99.90
2017-09-09T05:11:06.465Z,99.90
2017-09-09T05:13:34.086Z,99.90
2017-09-09T05:16:01.721Z,99.90
2017-09-09T05:18:29.429Z,99.90
2017-09-09T05:20:57.135Z,99.90
2017-09-09T05:23:24.928Z,99.90
2017-09-09T05:25:52.677Z,99.90
2017-09-09T05:28:20.335Z,99.90
2017-09-09T05:30:48.021Z,99.90
2017-09-09T05:33:15.718Z,99.90
2017-09-09T05:35:43.391Z,99.90
2017-09-09T05:38:11.086Z,99.90
2017-09-09T05:40:39.380Z,99.90
2017-09-09T05:43:07.126Z,99.90
2017-09-09T05:45:34.934Z,99.90
2017-09-09T05:48:02.556Z,99.90
2017-09-09T05:50:31.349Z,99.90
2017-09-09T05:52:59.033Z,99.90
2017-09-09T05:55:26.834Z,99.90
2017-09-09T05:57:54.464Z,99.90
2017-09-09T06:00:22.178Z,99.90
2017-09-09T06:02:49.816Z,99.90
2017-09-09T06:05:17.705Z,99.90
2017-09-09T06:07:45.351Z,99.90
2017-09-09T06:10:13.038Z,99.90
2017-09-09T06:12:41.008Z,99.90
2017-09-09T06:15:08.650Z,99.90
2017-09-09T06:17:37.031Z,99.90
2017-09-09T06:20:04.717Z,99.90
2017-09-09T06:22:32.369Z,99.90
2017-09-09T06:25:00.078Z,99.90
2017-09-09T06:27:27.995Z,99.90
2017-09-09T06:29:55.784Z,99.90
2017-09-09T06:32:23.441Z,99.60
2017-09-09T06:34:51.076Z,99.60
2017-09-09T06:37:18.841Z,99.80
2017-09-09T06:39:48.719Z,99.90
2017-09-09T06:42:16.730Z,99.90
2017-09-09T06:44:44.371Z,99.90
2017-09-09T06:47:12.057Z,99.90
2017-09-09T06:49:39.705Z,99.90
2017-09-09T06:52:07.399Z,99.90
2017-09-09T06:54:35.455Z,99.90
2017-09-09T06:57:03.133Z,99.60
2017-09-09T06:59:30.789Z,99.60
2017-09-09T07:01:58.535Z,99.30
2017-09-09T07:04:27.196Z,99.30
2017-09-09T07:06:54.849Z,98.90
2017-09-09T07:09:22.491Z,99.20
2017-09-09T07:11:50.196Z,99.90
2017-09-09T07:14:17.857Z,99.50
2017-09-09T07:16:45.560Z,99.70
2017-09-09T07:19:13.236Z,99.90
2017-09-09T07:21:40.880Z,99.90
2017-09-09T07:24:08.581Z,99.90
2017-09-09T07:26:36.195Z,99.10
2017-09-09T07:29:11.392Z,98.80
2017-09-09T07:31:39.074Z,99.60
2017-09-09T07:34:06.729Z,99.30
2017-09-09T07:36:34.442Z,98.40
2017-09-09T07:39:02.075Z,99.10
2017-09-09T07:41:29.709Z,99.30
2017-09-09T07:43:57.397Z,98.80
2017-09-09T07:46:25.058Z,98.90
2017-09-09T07:48:52.691Z,99.30
2017-09-09T07:51:20.377Z,98.00
2017-09-09T07:53:48.059Z,98.10
2017-09-09T07:56:15.769Z,95.60
2017-09-09T07:58:43.412Z,95.90
2017-09-09T08:01:11.117Z,96.00
2017-09-09T08:03:38.769Z,95.70
2017-09-09T08:06:06.485Z,94.60
2017-09-09T08:08:34.122Z,95.00
2017-09-09T08:11:01.815Z,95.00
2017-09-09T08:13:29.727Z,95.10
2017-09-09T08:15:57.509Z,94.60
2017-09-09T08:18:25.960Z,94.10
2017-09-09T08:20:53.625Z,94.10
2017-09-09T08:23:21.255Z,94.20
2017-09-09T08:25:48.872Z,94.50
2017-09-09T08:28:16.542Z,93.90
2017-09-09T08:30:44.161Z,95.20
2017-09-09T08:33:12.106Z,94.10
2017-09-09T08:35:39.740Z,93.90
2017-09-09T08:38:07.412Z,93.40
2017-09-09T08:40:35.068Z,93.60
2017-09-09T08:43:02.709Z,93.50
2017-09-09T08:45:30.381Z,92.90
2017-09-09T08:47:58.127Z,92.90
2017-09-09T08:50:25.783Z,93.30
2017-09-09T08:52:53.453Z,93.30
2017-09-09T08:55:21.156Z,93.00
2017-09-09T08:57:48.830Z,93.20
2017-09-09T09:00:16.471Z,94.20
2017-09-09T09:02:44.152Z,92.00
2017-09-09T09:05:11.932Z,92.20
2017-09-09T09:07:39.611Z,92.00
2017-09-09T09:10:07.264Z,93.60
2017-09-09T09:12:34.939Z,92.80
2017-09-09T09:15:02.627Z,92.80
2017-09-09T09:17:30.307Z,92.60
2017-09-09T09:19:57.927Z,92.20
2017-09-09T09:22:25.591Z,92.00
2017-09-09T09:24:53.239Z,92.50
2017-09-09T09:27:20.872Z,93.20
2017-09-09T09:29:49.083Z,92.20
2017-09-09T09:32:16.802Z,92.00
2017-09-09T09:34:44.442Z,92.40
2017-09-09T09:37:12.149Z,91.40
2017-09-09T09:39:40.722Z,91.60
2017-09-09T09:42:08.375Z,92.50
2017-09-09T09:47:10.294Z,92.00
2017-09-09T09:49:37.974Z,92.10
2017-09-09T09:52:05.640Z,92.70
2017-09-09T09:54:33.304Z,91.70
2017-09-09T09:57:01.000Z,91.80
2017-09-09T09:59:28.870Z,91.60
2017-09-09T10:01:56.846Z,91.60
2017-09-09T10:04:24.498Z,91.20
2017-09-09T10:06:52.275Z,90.80
2017-09-09T10:09:20.263Z,93.50
2017-09-09T10:11:47.951Z,92.20
2017-09-09T10:14:15.605Z,90.90
2017-09-09T10:16:43.394Z,90.20
2017-09-09T10:19:11.310Z,92.20
2017-09-09T10:21:39.124Z,91.40
2017-09-09T10:27:12.652Z,90.00
2017-09-09T10:29:41.941Z,90.10
2017-09-09T10:32:09.584Z,89.70
2017-09-09T10:34:37.235Z,89.60
2017-09-09T10:37:04.899Z,90.00
2017-09-09T10:39:32.580Z,88.90
2017-09-09T10:42:00.276Z,89.20
2017-09-09T10:44:27.979Z,89.50
2017-09-09T10:46:55.615Z,90.30
2017-09-09T10:49:23.275Z,90.40
2017-09-09T10:51:51.209Z,88.80
2017-09-09T10:54:18.875Z,90.80
2017-09-09T10:56:46.521Z,87.70
2017-09-09T10:59:14.227Z,88.60
2017-09-09T11:01:41.861Z,88.40
2017-09-09T11:04:09.497Z,86.80
2017-09-09T11:06:37.201Z,87.50
2017-09-09T11:09:04.922Z,87.10
2017-09-09T11:11:34.843Z,90.60
2017-09-09T11:14:02.955Z,87.50
2017-09-09T11:16:30.574Z,88.00
2017-09-09T11:18:58.618Z,87.00
2017-09-09T11:21:27.419Z,87.60
2017-09-09T11:23:55.153Z,85.60
2017-09-09T11:26:22.779Z,87.30
2017-09-09T11:28:50.428Z,85.20
2017-09-09T11:31:18.146Z,85.00
2017-09-09T11:33:45.767Z,89.60
2017-09-09T11:36:13.437Z,84.50
2017-09-09T11:38:42.026Z,85.60
2017-09-09T11:41:09.655Z,84.50
2017-09-09T11:43:37.293Z,84.60
2017-09-09T11:46:04.975Z,86.10
2017-09-09T11:48:32.604Z,84.00
2017-09-09T11:51:00.283Z,85.10
2017-09-09T11:53:27.942Z,86.10
2017-09-09T11:55:55.574Z,83.60
2017-09-09T11:58:23.504Z,83.10
2017-09-09T12:00:51.167Z,82.90
2017-09-09T12:03:18.806Z,82.50
2017-09-09T12:05:46.673Z,81.70
2017-09-09T12:08:14.303Z,80.20
2017-09-09T12:10:41.956Z,81.70
2017-09-09T12:13:10.002Z,83.00
2017-09-09T12:15:37.653Z,83.00
2017-09-09T12:18:06.847Z,79.40
2017-09-09T12:20:34.487Z,79.40
2017-09-09T12:23:02.125Z,80.30
2017-09-09T12:25:30.839Z,80.40
2017-09-09T12:27:58.481Z,83.40
2017-09-09T12:30:26.131Z,81.40
2017-09-09T12:32:53.752Z,83.50
2017-09-09T12:35:21.378Z,82.10
2017-09-09T12:37:49.109Z,79.30
2017-09-09T12:40:16.723Z,79.70
2017-09-09T12:42:44.354Z,79.00
2017-09-09T12:45:11.992Z,78.70
2017-09-09T12:47:39.632Z,80.40
2017-09-09T12:50:07.269Z,79.00
2017-09-09T12:52:34.935Z,80.50
2017-09-09T12:55:02.581Z,78.60
2017-09-09T12:57:30.225Z,81.00
2017-09-09T12:59:57.880Z,77.20
2017-09-09T13:02:25.510Z,77.70
2017-09-09T13:04:53.151Z,77.00
2017-09-09T13:07:21.120Z,79.70
2017-09-09T13:09:48.779Z,78.00
2017-09-09T13:12:16.509Z,78.10
2017-09-09T13:17:18.141Z,79.10
2017-09-09T13:19:45.799Z,79.50
2017-09-09T13:22:13.427Z,77.60
2017-09-09T13:24:41.058Z,77.40
2017-09-09T13:27:08.915Z,76.20
2017-09-09T13:29:36.636Z,77.70
2017-09-09T13:32:04.271Z,78.00
2017-09-09T13:34:31.906Z,78.60
2017-09-09T13:36:59.545Z,79.60
2017-09-09T13:39:28.211Z,76.10
2017-09-09T13:41:55.898Z,77.90
2017-09-09T13:44:26.100Z,78.20
2017-09-09T13:46:53.758Z,77.20
2017-09-09T13:49:21.407Z,77.40
2017-09-09T13:51:49.105Z,74.40
2017-09-09T13:54:16.767Z,73.60
2017-09-09T13:56:44.409Z,75.90
2017-09-09T13:59:12.093Z,73.90
2017-09-09T14:01:39.876Z,75.20
2017-09-09T14:04:07.538Z,74.10
2017-09-09T14:06:35.180Z,71.80
2017-09-09T14:09:03.153Z,72.50
2017-09-09T14:11:32.431Z,72.90
2017-09-09T14:14:00.102Z,75.30
2017-09-09T14:16:27.793Z,71.80
2017-09-09T14:18:55.444Z,71.20
2017-09-09T14:21:23.073Z,74.00
2017-09-09T14:23:50.748Z,72.20
2017-09-09T14:26:18.725Z,65.50
2017-09-09T14:28:46.381Z,67.00
2017-09-09T14:31:14.033Z,66.90
2017-09-09T14:33:41.720Z,65.60
2017-09-09T14:36:11.924Z,68.90
2017-09-09T14:38:39.691Z,69.30
2017-09-09T14:41:07.351Z,69.50
2017-09-09T14:43:35.128Z,69.90
2017-09-09T14:46:02.936Z,69.10
2017-09-09T14:48:30.559Z,70.60
2017-09-09T14:50:58.208Z,67.40
2017-09-09T14:53:26.287Z,63.50
2017-09-09T14:55:53.922Z,65.70
2017-09-09T14:58:21.807Z,66.90
2017-09-09T15:00:52.067Z,67.50
2017-09-09T15:03:19.850Z,66.10
2017-09-09T15:05:47.701Z,63.40
2017-09-09T15:08:15.692Z,64.30
2017-09-09T15:10:43.560Z,61.50
2017-09-09T15:13:13.212Z,62.90
2017-09-09T15:15:41.195Z,63.40
2017-09-09T15:18:09.304Z,71.50
2017-09-09T15:20:36.977Z,73.10
2017-09-09T15:23:06.761Z,75.10
2017-09-09T15:25:36.635Z,73.10
2017-09-09T15:28:04.390Z,72.70
2017-09-09T15:30:32.235Z,74.00
2017-09-09T15:32:59.931Z,72.40
2017-09-09T15:35:28.128Z,74.30
2017-09-09T15:37:55.832Z,75.00
2017-09-09T15:40:23.524Z,74.30
2017-09-09T15:42:51.160Z,75.20
2017-09-09T15:45:19.435Z,75.10
2017-09-09T15:47:47.140Z,75.30
2017-09-09T15:50:14.780Z,75.60
2017-09-09T15:52:42.418Z,76.10
2017-09-09T15:55:10.185Z,76.90
2017-09-09T15:57:37.947Z,77.00
2017-09-09T16:00:05.911Z,78.80
2017-09-09T16:02:34.701Z,77.80
2017-09-09T16:05:02.376Z,78.20
2017-09-09T16:07:30.051Z,79.30
2017-09-09T16:09:57.776Z,83.40
2017-09-09T16:12:25.437Z,82.70
2017-09-09T16:14:53.064Z,85.60
2017-09-09T16:17:21.476Z,90.00
2017-09-09T16:19:49.899Z,90.80
2017-09-09T16:22:17.628Z,91.50
2017-09-09T16:24:45.904Z,91.10
2017-09-09T16:27:13.781Z,91.10
2017-09-09T16:29:41.437Z,91.80
2017-09-09T16:32:09.243Z,91.60
2017-09-09T16:34:36.873Z,92.90
2017-09-09T16:37:05.045Z,93.10
2017-09-09T16:39:32.946Z,93.30
2017-09-09T16:42:00.711Z,93.50
2017-09-09T16:44:28.643Z,93.80
2017-09-09T16:46:56.280Z,94.50
2017-09-09T16:49:24.226Z,94.60
2017-09-09T16:51:52.461Z,94.60
2017-09-09T16:54:21.688Z,94.90
2017-09-09T16:56:49.421Z,95.60
2017-09-09T16:59:17.087Z,95.80
2017-09-09T17:01:44.731Z,96.00
2017-09-09T17:04:12.419Z,95.90
2017-09-09T17:06:40.055Z,96.20
2017-09-09T17:09:07.989Z,96.10
2017-09-09T17:11:35.807Z,96.40
2017-09-09T17:14:03.481Z,96.40
2017-09-09T17:16:31.238Z,96.70
2017-09-09T17:18:58.910Z,97.60
2017-09-09T17:21:29.919Z,97.20
2017-09-09T17:23:57.584Z,97.10
2017-09-09T17:26:25.246Z,97.20
2017-09-09T17:28:52.932Z,97.60
2017-09-09T17:31:20.946Z,97.70
2017-09-09T17:33:48.627Z,97.70
2017-09-09T17:36:16.563Z,97.70
2017-09-09T17:38:44.252Z,97.70
2017-09-09T17:41:12.128Z,97.60
2017-09-09T17:43:40.271Z,97.30
2017-09-09T17:46:07.942Z,97.90
2017-09-09T17:48:35.609Z,97.60
2017-09-09T17:51:03.252Z,97.50
2017-09-09T17:53:31.118Z,97.70
2017-09-09T17:55:58.811Z,98.10
2017-09-09T17:58:26.481Z,98.50
2017-09-09T18:00:54.366Z,98.40
2017-09-09T18:03:25.130Z,98.50
2017-09-09T18:05:55.312Z,99.30
2017-09-09T18:08:22.925Z,99.30
2017-09-09T18:10:50.569Z,99.20
2017-09-09T18:13:18.471Z,98.80
2017-09-09T18:15:46.160Z,98.80
2017-09-09T18:18:20.250Z,98.10
2017-09-09T18:20:47.925Z,98.40
2017-09-09T18:23:16.984Z,98.70
2017-09-09T18:25:44.681Z,98.80
2017-09-09T18:28:15.721Z,99.00
2017-09-09T18:30:43.377Z,99.00
2017-09-09T18:33:11.173Z,98.30
2017-09-09T18:35:40.538Z,98.40
2017-09-09T18:38:10.308Z,98.90
2017-09-09T18:40:37.957Z,98.40
2017-09-09T18:43:07.505Z,98.60
2017-09-09T18:45:35.237Z,98.80
2017-09-09T18:48:09.162Z,98.30
2017-09-09T18:50:37.976Z,98.60
2017-09-09T18:53:06.094Z,97.80
2017-09-09T18:55:33.770Z,97.90
2017-09-09T18:58:01.485Z,98.10
2017-09-09T19:00:34.088Z,98.20
2017-09-09T19:03:01.950Z,98.40
2017-09-09T19:05:30.203Z,98.00
2017-09-09T19:07:57.990Z,97.80
2017-09-09T19:10:25.654Z,96.60
2017-09-09T19:12:53.341Z,96.80
2017-09-09T19:15:21.000Z,96.80
2017-09-09T19:17:48.647Z,98.00
2017-09-09T19:20:16.282Z,97.40
2017-09-09T19:22:43.980Z,97.60
2017-09-09T19:25:11.621Z,97.70
2017-09-09T19:27:39.266Z,97.70
2017-09-09T19:30:06.899Z,98.20
2017-09-09T19:32:34.590Z,98.10
2017-09-09T19:35:02.238Z,97.90
2017-09-09T19:37:29.984Z,97.80
2017-09-09T19:39:57.620Z,97.90
2017-09-09T19:42:25.346Z,98.30
2017-09-09T19:44:53.028Z,98.50
2017-09-09T19:47:20.727Z,98.00
2017-09-09T19:49:48.359Z,98.50
2017-09-09T19:52:16.084Z,97.90
2017-09-09T19:54:43.997Z,97.00
2017-09-09T19:57:11.926Z,97.80
2017-09-09T19:59:39.677Z,97.40
2017-09-09T20:02:07.328Z,96.90
2017-09-09T20:04:34.977Z,97.50
2017-09-09T20:07:02.610Z,97.50
2017-09-09T20:09:30.653Z,97.90
2017-09-09T20:11:58.286Z,98.00
2017-09-09T20:14:25.957Z,98.20
2017-09-09T20:16:53.569Z,98.20
2017-09-09T20:19:21.194Z,98.40
2017-09-09T20:21:48.861Z,98.80
2017-09-09T20:24:16.583Z,99.20
2017-09-09T20:26:44.248Z,99.10
2017-09-09T20:29:11.903Z,99.30
2017-09-09T20:31:39.592Z,99.60
2017-09-09T20:34:07.247Z,99.40
2017-09-09T20:36:34.880Z,98.70
2017-09-09T20:39:02.582Z,98.50
2017-09-09T20:41:30.227Z,98.10
2017-09-09T20:43:57.891Z,97.90
2017-09-09T20:46:25.569Z,98.10
2017-09-09T20:48:53.200Z,98.00
2017-09-09T20:51:20.861Z,98.20
2017-09-09T20:53:48.566Z,98.60
2017-09-09T20:56:16.203Z,98.90
2017-09-09T20:58:43.847Z,99.00
2017-09-09T21:01:11.991Z,99.10
2017-09-09T21:03:39.689Z,99.00
2017-09-09T21:06:07.363Z,99.10
2017-09-09T21:08:35.040Z,99.20
2017-09-09T21:11:02.670Z,99.20
2017-09-09T21:13:30.360Z,99.30
2017-09-09T21:15:58.013Z,99.60
2017-09-09T21:18:25.726Z,99.70
2017-09-09T21:20:53.356Z,99.80
2017-09-09T21:23:20.981Z,99.80
2017-09-09T21:25:48.646Z,99.80
2017-09-09T21:28:16.261Z,99.90
2017-09-09T21:30:43.885Z,99.90
2017-09-09T21:33:11.553Z,99.90
2017-09-09T21:35:39.207Z,99.90
2017-09-09T21:38:07.059Z,99.90
2017-09-09T21:40:34.744Z,99.90
2017-09-09T21:43:02.384Z,99.90
2017-09-09T21:45:29.989Z,99.90
2017-09-09T21:47:57.647Z,99.80
2017-09-09T21:50:25.310Z,99.80
2017-09-09T21:52:52.937Z,99.50
2017-09-09T21:55:20.626Z,99.70
2017-09-09T21:57:48.263Z,99.70
2017-09-09T22:00:16.017Z,99.70
2017-09-09T22:02:43.665Z,99.60
2017-09-09T22:05:11.505Z,99.70
2017-09-09T22:07:39.204Z,99.90
2017-09-09T22:10:06.843Z,99.90
2017-09-09T22:12:34.456Z,99.90
2017-09-09T22:15:02.116Z,99.90
2017-09-09T22:17:29.735Z,99.90
2017-09-09T22:19:57.386Z,99.90
2017-09-09T22:22:25.011Z,99.90
2017-09-09T22:24:52.693Z,99.90
2017-09-09T22:27:20.344Z,99.90
2017-09-09T22:29:47.980Z,99.90
2017-09-09T22:32:15.614Z,99.90
2017-09-09T22:37:17.260Z,99.90
2017-09-09T22:39:44.910Z,99.90
2017-09-09T22:42:12.593Z,99.90
2017-09-09T22:44:40.243Z,99.90
2017-09-09T22:47:08.429Z,99.90
2017-09-09T22:49:36.137Z,99.90
2017-09-09T22:52:03.825Z,99.90
2017-09-09T22:54:31.494Z,99.90
2017-09-09T22:56:59.132Z,99.90
2017-09-09T22:59:26.809Z,99.90
2017-09-09T23:01:54.797Z,99.90
2017-09-09T23:04:22.425Z,99.90
2017-09-09T23:06:50.104Z,99.90
2017-09-09T23:09:18.052Z,99.90
2017-09-09T23:11:45.701Z,99.90
2017-09-09T23:14:13.347Z,99.90
2017-09-09T23:16:41.015Z,99.90
2017-09-09T23:19:08.677Z,99.90
2017-09-09T23:21:36.331Z,99.90
2017-09-09T23:24:03.964Z,99.90
2017-09-09T23:26:31.597Z,99.90
2017-09-09T23:31:33.189Z,99.90
2017-09-09T23:34:00.814Z,99.90
2017-09-09T23:36:28.450Z,99.90
2017-09-09T23:38:56.095Z,99.90
2017-09-09T23:41:23.804Z,99.90
2017-09-09T23:43:51.444Z,99.90
2017-09-09T23:46:19.129Z,99.90
2017-09-09T23:48:46.772Z,99.90
2017-09-09T23:51:14.432Z,99.90
2017-09-09T23:53:42.085Z,99.90
2017-09-09T23:56:09.731Z,99.90
2017-09-09T23:58:37.412Z,99.90
