createdAt,value
2022-11-09T00:01:04.650Z,19.30
2022-11-09T00:03:32.830Z,19.30
2022-11-09T00:06:01.762Z,19.30
2022-11-09T00:08:30.369Z,19.30
2022-11-09T00:11:04.448Z,19.30
2022-11-09T00:13:37.429Z,19.30
2022-11-09T00:16:06.061Z,19.30
2022-11-09T00:18:35.751Z,19.30
2022-11-09T00:21:07.767Z,19.30
2022-11-09T00:23:36.283Z,19.30
2022-11-09T00:26:05.644Z,19.30
2022-11-09T00:28:35.777Z,19.30
2022-11-09T00:31:05.751Z,19.30
2022-11-09T00:33:34.165Z,19.30
2022-11-09T00:36:07.388Z,19.30
2022-11-09T00:38:35.716Z,19.30
2022-11-09T00:41:04.242Z,19.30
2022-11-09T00:43:32.640Z,19.30
2022-11-09T00:46:02.221Z,19.30
2022-11-09T00:48:30.763Z,19.30
2022-11-09T00:51:36.222Z,19.30
2022-11-09T00:54:04.390Z,19.30
2022-11-09T00:56:32.477Z,19.30
2022-11-09T00:59:00.676Z,19.30
2022-11-09T01:01:30.283Z,19.30
2022-11-09T01:04:16.979Z,19.20
2022-11-09T01:06:45.228Z,19.30
2022-11-09T01:09:13.655Z,19.30
2022-11-09T01:11:41.812Z,19.20
2022-11-09T01:14:11.243Z,19.30
2022-11-09T01:16:40.756Z,19.20
2022-11-09T01:19:08.824Z,19.20
2022-11-09T01:21:36.997Z,19.20
2022-11-09T01:24:05.524Z,19.20
2022-11-09T01:26:33.904Z,19.20
2022-11-09T01:29:02.086Z,19.20
2022-11-09T01:31:30.142Z,19.20
2022-11-09T01:33:59.967Z,19.20
2022-11-09T01:36:28.097Z,19.20
2022-11-09T01:38:56.203Z,19.20
2022-11-09T01:41:27.476Z,19.20
2022-11-09T01:44:10.582Z,19.20
2022-11-09T01:46:44.572Z,19.20
2022-11-09T01:49:22.029Z,19.20
2022-11-09T01:51:54.421Z,19.20
2022-11-09T01:54:26.521Z,19.20
2022-11-09T01:56:58.158Z,19.20
2022-11-09T01:59:30.879Z,19.20
2022-11-09T02:01:59.857Z,19.20
2022-11-09T02:04:34.590Z,19.20
2022-11-09T02:07:03.164Z,19.20
2022-11-09T02:09:35.824Z,19.20
2022-11-09T02:12:04.435Z,19.20
2022-11-09T02:14:35.637Z,19.20
2022-11-09T02:17:04.162Z,19.20
2022-11-09T02:19:33.790Z,19.20
2022-11-09T02:22:04.297Z,19.20
2022-11-09T02:24:34.424Z,19.20
2022-11-09T02:27:02.864Z,19.20
2022-11-09T02:29:36.661Z,19.20
2022-11-09T02:32:09.698Z,19.20
2022-11-09T02:34:37.828Z,19.20
2022-11-09T02:37:07.527Z,19.20
2022-11-09T02:39:36.170Z,19.20
2022-11-09T02:42:10.515Z,19.20
2022-11-09T02:44:42.944Z,19.10
2022-11-09T02:47:11.053Z,19.20
2022-11-09T02:49:39.150Z,19.20
2022-11-09T02:52:08.635Z,19.10
2022-11-09T02:54:36.849Z,19.20
2022-11-09T02:57:05.085Z,19.20
2022-11-09T02:59:33.165Z,19.10
2022-11-09T03:02:01.558Z,19.10
2022-11-09T03:04:29.659Z,19.20
2022-11-09T03:06:57.895Z,19.10
2022-11-09T03:09:27.534Z,19.10
2022-11-09T03:11:55.844Z,19.10
2022-11-09T03:14:24.075Z,19.10
2022-11-09T03:16:52.141Z,19.10
2022-11-09T03:19:20.317Z,19.10
2022-11-09T03:21:48.588Z,19.10
2022-11-09T03:24:16.911Z,19.10
2022-11-09T03:26:46.417Z,19.10
2022-11-09T03:29:14.753Z,19.10
2022-11-09T03:31:42.968Z,19.10
2022-11-09T03:34:11.101Z,19.10
2022-11-09T03:36:39.326Z,19.10
2022-11-09T03:39:07.434Z,19.10
2022-11-09T03:41:36.251Z,19.10
2022-11-09T03:44:05.912Z,19.10
2022-11-09T03:46:34.092Z,19.10
2022-11-09T03:49:02.333Z,19.10
2022-11-09T03:51:30.533Z,19.10
2022-11-09T03:53:58.756Z,19.10
2022-11-09T03:56:27.052Z,19.10
2022-11-09T03:58:55.193Z,19.10
2022-11-09T04:01:24.789Z,19.10
2022-11-09T04:03:52.968Z,19.10
2022-11-09T04:06:21.072Z,19.10
2022-11-09T04:08:51.533Z,19.10
2022-11-09T04:11:20.261Z,19.10
2022-11-09T04:13:48.456Z,19.10
2022-11-09T04:16:16.606Z,19.10
2022-11-09T04:18:46.058Z,19.10
2022-11-09T04:21:14.143Z,19.10
2022-11-09T04:23:42.485Z,19.10
2022-11-09T04:26:10.691Z,19.10
2022-11-09T04:28:38.745Z,19.10
2022-11-09T04:31:07.105Z,19.10
2022-11-09T04:33:35.190Z,19.20
2022-11-09T04:36:05.937Z,19.20
2022-11-09T04:38:34.275Z,19.20
2022-11-09T04:41:03.036Z,19.20
2022-11-09T04:43:31.278Z,19.20
2022-11-09T04:46:01.857Z,19.20
2022-11-09T04:48:29.985Z,19.20
2022-11-09T04:51:02.432Z,19.20
2022-11-09T04:53:32.513Z,19.30
2022-11-09T04:56:00.790Z,19.30
2022-11-09T04:58:28.908Z,19.30
2022-11-09T05:01:02.743Z,19.30
2022-11-09T05:03:31.301Z,19.40
2022-11-09T05:05:59.540Z,19.40
2022-11-09T05:08:28.085Z,19.40
2022-11-09T05:10:59.199Z,19.50
2022-11-09T05:13:27.467Z,19.50
2022-11-09T05:15:55.681Z,19.50
2022-11-09T05:18:23.821Z,19.50
2022-11-09T05:20:52.052Z,19.50
2022-11-09T05:23:37.741Z,19.60
2022-11-09T05:26:07.353Z,19.60
2022-11-09T05:28:35.520Z,19.60
2022-11-09T05:31:03.687Z,19.60
2022-11-09T05:33:31.892Z,19.60
2022-11-09T05:36:00.340Z,19.70
2022-11-09T05:38:28.521Z,19.70
2022-11-09T05:40:57.003Z,19.70
2022-11-09T05:43:26.669Z,19.70
2022-11-09T05:45:54.886Z,19.80
2022-11-09T05:48:23.072Z,19.80
2022-11-09T05:50:51.261Z,19.80
2022-11-09T05:53:19.784Z,19.80
2022-11-09T05:55:48.198Z,19.80
2022-11-09T05:58:16.302Z,19.80
2022-11-09T06:00:45.801Z,19.80
2022-11-09T06:03:14.043Z,19.80
2022-11-09T06:05:42.736Z,19.80
2022-11-09T06:08:12.999Z,19.80
2022-11-09T06:10:41.546Z,19.80
2022-11-09T06:13:10.286Z,19.80
2022-11-09T06:15:38.704Z,19.80
2022-11-09T06:18:08.238Z,19.80
2022-11-09T06:20:37.225Z,19.80
2022-11-09T06:23:05.604Z,19.80
2022-11-09T06:25:34.509Z,19.80
2022-11-09T06:28:02.926Z,19.80
2022-11-09T06:30:31.373Z,19.80
2022-11-09T06:33:00.636Z,19.80
2022-11-09T06:35:30.536Z,19.80
2022-11-09T06:37:59.305Z,19.80
2022-11-09T06:40:27.918Z,19.80
2022-11-09T06:42:58.314Z,19.80
2022-11-09T06:45:28.545Z,19.80
2022-11-09T06:47:57.606Z,19.80
2022-11-09T06:50:26.195Z,19.80
2022-11-09T06:52:59.031Z,19.80
2022-11-09T06:55:27.745Z,19.80
2022-11-09T06:57:56.201Z,19.80
2022-11-09T07:00:25.692Z,19.80
2022-11-09T07:02:53.942Z,19.80
2022-11-09T07:05:22.078Z,19.80
2022-11-09T07:07:50.282Z,19.80
2022-11-09T07:10:20.264Z,19.80
2022-11-09T07:12:48.720Z,19.80
2022-11-09T07:15:18.540Z,19.80
2022-11-09T07:17:46.691Z,19.80
2022-11-09T07:20:15.190Z,19.80
2022-11-09T07:22:43.775Z,19.80
2022-11-09T07:25:13.084Z,19.70
2022-11-09T07:27:42.689Z,19.80
2022-11-09T07:30:12.194Z,19.80
2022-11-09T07:33:07.315Z,19.80
2022-11-09T07:35:29.795Z,19.80
2022-11-09T07:38:02.437Z,19.80
2022-11-09T07:40:31.057Z,19.80
2022-11-09T07:43:01.603Z,19.70
2022-11-09T07:45:30.415Z,19.70
2022-11-09T07:47:59.833Z,19.70
2022-11-09T07:50:29.359Z,19.70
2022-11-09T07:52:58.083Z,19.70
2022-11-09T07:55:26.949Z,19.70
2022-11-09T07:58:00.642Z,19.70
2022-11-09T08:00:30.623Z,19.70
2022-11-09T08:02:59.146Z,19.70
2022-11-09T08:05:27.931Z,19.70
2022-11-09T08:07:57.365Z,19.70
2022-11-09T08:10:26.159Z,19.70
2022-11-09T08:12:55.758Z,19.70
2022-11-09T08:15:25.394Z,19.70
2022-11-09T08:17:53.854Z,19.70
2022-11-09T08:20:22.614Z,19.70
2022-11-09T08:22:50.725Z,19.70
2022-11-09T08:25:19.057Z,19.70
2022-11-09T08:27:47.204Z,19.70
2022-11-09T08:30:17.146Z,19.60
2022-11-09T08:32:47.206Z,19.60
2022-11-09T08:35:18.063Z,19.60
2022-11-09T08:37:47.050Z,19.60
2022-11-09T08:40:17.046Z,19.60
2022-11-09T08:42:45.417Z,19.60
2022-11-09T08:45:14.091Z,19.60
2022-11-09T08:47:42.961Z,19.50
2022-11-09T08:50:14.412Z,19.60
2022-11-09T08:52:42.749Z,19.50
2022-11-09T08:55:11.340Z,19.50
2022-11-09T08:57:39.518Z,19.50
2022-11-09T09:00:08.887Z,19.50
2022-11-09T09:02:37.060Z,19.50
2022-11-09T09:05:06.132Z,19.50
2022-11-09T09:07:35.733Z,19.50
2022-11-09T09:10:04.497Z,19.50
2022-11-09T09:12:33.013Z,19.50
2022-11-09T09:15:01.137Z,19.40
2022-11-09T09:17:29.304Z,19.40
2022-11-09T09:19:57.517Z,19.50
2022-11-09T09:22:25.906Z,19.40
2022-11-09T09:24:55.364Z,19.40
2022-11-09T09:27:23.824Z,19.40
2022-11-09T09:29:52.016Z,19.40
2022-11-09T09:32:20.232Z,19.40
2022-11-09T09:34:48.372Z,19.40
2022-11-09T09:37:17.644Z,19.40
2022-11-09T09:39:45.960Z,19.40
2022-11-09T09:42:19.679Z,19.40
2022-11-09T09:44:54.345Z,19.40
2022-11-09T09:47:28.847Z,19.40
2022-11-09T09:50:00.669Z,19.40
2022-11-09T09:52:37.991Z,19.40
2022-11-09T09:55:13.808Z,19.40
2022-11-09T09:57:49.124Z,19.40
2022-11-09T10:00:23.115Z,19.40
2022-11-09T10:02:51.871Z,19.40
2022-11-09T10:05:21.447Z,19.40
2022-11-09T10:07:57.631Z,19.40
2022-11-09T10:10:44.499Z,19.30
2022-11-09T10:13:53.610Z,19.40
2022-11-09T10:16:29.194Z,19.40
2022-11-09T10:19:20.900Z,19.40
2022-11-09T10:21:53.760Z,19.40
2022-11-09T10:24:44.451Z,19.40
2022-11-09T10:27:29.618Z,19.40
2022-11-09T10:30:02.111Z,19.40
2022-11-09T10:32:32.574Z,19.50
2022-11-09T10:35:06.222Z,19.40
2022-11-09T10:37:39.856Z,19.50
2022-11-09T10:40:15.422Z,19.50
2022-11-09T10:42:46.472Z,19.50
2022-11-09T10:45:21.051Z,19.50
2022-11-09T10:47:50.965Z,19.50
2022-11-09T10:50:34.256Z,19.50
2022-11-09T10:53:20.311Z,19.60
2022-11-09T10:55:53.684Z,19.60
2022-11-09T10:58:33.129Z,19.60
2022-11-09T11:01:13.532Z,19.60
2022-11-09T11:03:43.181Z,19.60
2022-11-09T11:06:18.458Z,19.60
2022-11-09T11:08:48.132Z,19.60
2022-11-09T11:11:39.432Z,19.60
2022-11-09T11:14:23.133Z,19.70
2022-11-09T11:16:53.870Z,19.70
2022-11-09T11:19:34.893Z,19.70
2022-11-09T11:22:23.112Z,19.70
2022-11-09T11:24:57.343Z,19.70
2022-11-09T11:27:31.168Z,19.70
2022-11-09T11:30:06.791Z,19.70
2022-11-09T11:32:36.409Z,19.70
2022-11-09T11:35:06.586Z,19.70
2022-11-09T11:37:47.464Z,19.70
2022-11-09T11:40:21.500Z,19.80
2022-11-09T11:43:07.171Z,19.70
2022-11-09T11:45:42.413Z,19.70
2022-11-09T11:48:36.356Z,19.80
2022-11-09T11:51:12.509Z,19.70
2022-11-09T11:53:55.865Z,19.70
2022-11-09T11:56:30.412Z,19.80
2022-11-09T11:59:20.157Z,19.80
2022-11-09T12:01:59.439Z,19.80
2022-11-09T12:04:52.359Z,19.70
2022-11-09T12:07:32.375Z,19.80
2022-11-09T12:10:16.105Z,19.80
2022-11-09T12:12:52.084Z,19.80
2022-11-09T12:15:30.752Z,19.80
2022-11-09T12:18:08.981Z,19.80
2022-11-09T12:20:49.154Z,19.80
2022-11-09T12:23:29.764Z,19.80
2022-11-09T12:26:14.253Z,19.80
2022-11-09T12:29:03.895Z,19.80
2022-11-09T12:31:48.795Z,19.80
2022-11-09T12:34:22.421Z,19.70
2022-11-09T12:36:56.762Z,19.80
2022-11-09T12:39:30.519Z,19.70
2022-11-09T12:42:03.224Z,19.70
2022-11-09T12:44:35.813Z,19.70
2022-11-09T12:47:08.068Z,19.80
2022-11-09T12:49:39.575Z,19.80
2022-11-09T12:52:12.398Z,19.70
2022-11-09T12:54:44.993Z,19.70
2022-11-09T12:57:17.360Z,19.70
2022-11-09T12:59:50.510Z,19.70
2022-11-09T13:02:29.228Z,19.70
2022-11-09T13:04:59.583Z,19.70
2022-11-09T13:07:49.697Z,19.70
2022-11-09T13:10:30.981Z,19.70
2022-11-09T13:13:06.802Z,19.70
2022-11-09T13:15:36.148Z,19.70
2022-11-09T13:18:07.343Z,19.70
2022-11-09T13:20:56.497Z,19.70
2022-11-09T13:23:54.528Z,19.70
2022-11-09T13:26:32.085Z,19.70
2022-11-09T13:29:11.235Z,19.70
2022-11-09T13:32:31.386Z,19.70
2022-11-09T13:35:00.534Z,19.70
2022-11-09T13:37:48.108Z,19.70
2022-11-09T13:40:44.785Z,19.70
2022-11-09T13:43:23.405Z,19.70
2022-11-09T13:45:54.537Z,19.70
2022-11-09T13:48:33.476Z,19.70
2022-11-09T13:51:05.156Z,19.60
2022-11-09T13:53:52.820Z,19.60
2022-11-09T13:56:29.351Z,19.60
2022-11-09T13:59:01.792Z,19.70
2022-11-09T14:01:34.290Z,19.60
2022-11-09T14:04:04.012Z,19.60
2022-11-09T14:06:33.804Z,19.60
2022-11-09T14:09:04.175Z,19.60
2022-11-09T14:11:52.077Z,19.60
2022-11-09T14:14:57.072Z,19.60
2022-11-09T14:17:35.457Z,19.60
2022-11-09T14:20:14.957Z,19.70
2022-11-09T14:22:43.217Z,19.60
2022-11-09T14:25:17.339Z,19.60
2022-11-09T14:27:57.041Z,19.70
2022-11-09T14:30:27.761Z,19.70
2022-11-09T14:32:57.137Z,19.60
2022-11-09T14:35:28.668Z,19.70
2022-11-09T14:37:59.591Z,19.60
2022-11-09T14:40:28.548Z,19.60
2022-11-09T14:43:00.833Z,19.60
2022-11-09T14:45:30.171Z,19.60
2022-11-09T14:48:00.990Z,19.70
2022-11-09T14:50:32.491Z,19.60
2022-11-09T14:53:02.429Z,19.60
2022-11-09T14:55:33.170Z,19.60
2022-11-09T14:58:03.683Z,19.60
2022-11-09T15:00:34.564Z,19.60
2022-11-09T15:03:23.461Z,19.60
2022-11-09T15:06:03.630Z,19.60
2022-11-09T15:08:32.509Z,19.60
2022-11-09T15:11:01.148Z,19.60
2022-11-09T15:13:33.725Z,19.60
2022-11-09T15:16:02.518Z,19.60
2022-11-09T15:18:34.223Z,19.60
2022-11-09T15:21:14.705Z,19.60
2022-11-09T15:23:44.316Z,19.60
2022-11-09T15:26:35.346Z,19.60
2022-11-09T15:29:35.845Z,19.60
2022-11-09T15:32:17.738Z,19.60
2022-11-09T15:34:54.900Z,19.60
2022-11-09T15:37:26.937Z,19.60
2022-11-09T15:39:55.846Z,19.60
2022-11-09T15:42:25.216Z,19.60
2022-11-09T15:44:56.332Z,19.60
2022-11-09T15:47:31.598Z,19.60
2022-11-09T15:50:00.276Z,19.60
2022-11-09T15:52:29.327Z,19.60
2022-11-09T15:54:57.677Z,19.60
2022-11-09T15:57:25.995Z,19.60
2022-11-09T15:59:55.470Z,19.60
2022-11-09T16:02:23.576Z,19.60
2022-11-09T16:04:51.823Z,19.60
2022-11-09T16:07:19.915Z,19.60
2022-11-09T16:09:48.120Z,19.60
2022-11-09T16:12:16.246Z,19.60
2022-11-09T16:14:44.335Z,19.60
2022-11-09T16:17:13.940Z,19.60
2022-11-09T16:19:43.267Z,19.60
2022-11-09T16:22:12.507Z,19.60
2022-11-09T16:24:40.683Z,19.60
2022-11-09T16:27:17.213Z,19.70
2022-11-09T16:29:58.100Z,19.60
2022-11-09T16:32:27.497Z,19.70
2022-11-09T16:35:23.233Z,19.70
2022-11-09T16:37:44.662Z,19.70
2022-11-09T16:40:17.142Z,19.70
2022-11-09T16:42:45.415Z,19.70
2022-11-09T16:45:16.921Z,19.70
2022-11-09T16:47:49.489Z,19.70
2022-11-09T16:50:17.723Z,19.70
2022-11-09T16:52:46.045Z,19.70
2022-11-09T16:55:14.224Z,19.70
2022-11-09T16:57:42.395Z,19.70
2022-11-09T17:00:12.782Z,19.70
2022-11-09T17:02:40.923Z,19.70
2022-11-09T17:05:10.861Z,19.70
2022-11-09T17:07:42.834Z,19.70
2022-11-09T17:10:11.708Z,19.70
2022-11-09T17:12:39.954Z,19.70
2022-11-09T17:15:09.209Z,19.70
2022-11-09T17:17:37.475Z,19.70
2022-11-09T17:20:07.135Z,19.70
2022-11-09T17:22:39.260Z,19.70
2022-11-09T17:25:11.450Z,19.70
2022-11-09T17:27:40.062Z,19.70
2022-11-09T17:30:10.669Z,19.70
2022-11-09T17:32:38.905Z,19.70
2022-11-09T17:35:07.375Z,19.70
2022-11-09T17:37:37.023Z,19.70
2022-11-09T17:40:06.150Z,19.70
2022-11-09T17:42:36.197Z,19.70
2022-11-09T17:45:04.997Z,19.70
2022-11-09T17:47:33.203Z,19.70
2022-11-09T17:50:01.453Z,19.70
2022-11-09T17:52:29.607Z,19.70
2022-11-09T17:54:59.211Z,19.70
2022-11-09T17:57:27.287Z,19.60
2022-11-09T17:59:55.564Z,19.60
2022-11-09T18:02:23.908Z,19.60
2022-11-09T18:04:52.132Z,19.70
2022-11-09T18:07:20.353Z,19.60
2022-11-09T18:09:48.467Z,19.70
2022-11-09T18:12:18.093Z,19.60
2022-11-09T18:14:46.320Z,19.60
2022-11-09T18:17:14.531Z,19.60
2022-11-09T18:19:42.718Z,19.60
2022-11-09T18:22:12.830Z,19.60
2022-11-09T18:24:41.291Z,19.60
2022-11-09T18:27:09.477Z,19.60
2022-11-09T18:29:39.012Z,19.60
2022-11-09T18:32:07.121Z,19.60
2022-11-09T18:34:35.415Z,19.60
2022-11-09T18:37:03.525Z,19.60
2022-11-09T18:39:31.992Z,19.60
2022-11-09T18:42:01.963Z,19.60
2022-11-09T18:44:30.186Z,19.60
2022-11-09T18:47:05.035Z,19.60
2022-11-09T18:49:33.808Z,19.60
2022-11-09T18:52:02.013Z,19.60
2022-11-09T18:54:31.589Z,19.60
2022-11-09T18:56:59.900Z,19.60
2022-11-09T18:59:28.095Z,19.60
2022-11-09T19:01:56.217Z,19.60
2022-11-09T19:04:25.710Z,19.60
2022-11-09T19:06:55.262Z,19.60
2022-11-09T19:09:35.419Z,19.60
2022-11-09T19:12:08.105Z,19.60
2022-11-09T19:14:40.829Z,19.60
2022-11-09T19:17:13.096Z,19.60
2022-11-09T19:19:44.129Z,19.60
2022-11-09T19:22:16.862Z,19.60
2022-11-09T19:24:45.690Z,19.60
2022-11-09T19:27:13.936Z,19.60
2022-11-09T19:29:42.359Z,19.60
2022-11-09T19:32:10.782Z,19.50
2022-11-09T19:34:39.001Z,19.60
2022-11-09T19:37:09.027Z,19.50
2022-11-09T19:39:41.800Z,19.60
2022-11-09T19:42:11.103Z,19.60
2022-11-09T19:44:39.376Z,19.60
2022-11-09T19:47:07.616Z,19.50
2022-11-09T19:49:35.747Z,19.50
2022-11-09T19:52:03.862Z,19.60
2022-11-09T19:54:33.395Z,19.50
2022-11-09T19:57:01.515Z,19.50
2022-11-09T19:59:29.799Z,19.50
2022-11-09T20:01:57.935Z,19.50
2022-11-09T20:04:26.047Z,19.50
2022-11-09T20:06:54.248Z,19.50
2022-11-09T20:09:22.407Z,19.50
2022-11-09T20:12:09.428Z,19.50
2022-11-09T20:14:37.628Z,19.50
2022-11-09T20:17:05.954Z,19.50
2022-11-09T20:19:34.121Z,19.50
2022-11-09T20:22:02.355Z,19.50
2022-11-09T20:24:30.510Z,19.50
2022-11-09T20:27:00.335Z,19.50
2022-11-09T20:29:28.470Z,19.50
2022-11-09T20:31:56.669Z,19.50
2022-11-09T20:34:25.781Z,19.50
2022-11-09T20:36:53.967Z,19.50
2022-11-09T20:39:22.318Z,19.50
2022-11-09T20:41:50.750Z,19.50
2022-11-09T20:44:20.370Z,19.50
2022-11-09T20:46:48.657Z,19.50
2022-11-09T20:49:17.052Z,19.50
2022-11-09T20:51:45.124Z,19.50
2022-11-09T20:54:13.622Z,19.50
2022-11-09T20:56:41.731Z,19.50
2022-11-09T20:59:10.009Z,19.50
2022-11-09T21:01:39.698Z,19.50
2022-11-09T21:04:07.836Z,19.50
2022-11-09T21:06:35.997Z,19.50
2022-11-09T21:09:05.633Z,19.50
2022-11-09T21:11:36.642Z,19.50
2022-11-09T21:14:04.589Z,19.50
2022-11-09T21:16:32.807Z,19.50
2022-11-09T21:19:02.485Z,19.50
2022-11-09T21:21:36.145Z,19.50
2022-11-09T21:24:23.213Z,19.50
2022-11-09T21:27:17.209Z,19.50
2022-11-09T21:29:51.237Z,19.50
2022-11-09T21:32:20.027Z,19.50
2022-11-09T21:34:49.653Z,19.50
2022-11-09T21:37:18.595Z,19.40
2022-11-09T21:39:46.836Z,19.50
2022-11-09T21:42:15.165Z,19.50
2022-11-09T21:44:43.343Z,19.50
2022-11-09T21:47:11.593Z,19.50
2022-11-09T21:49:39.776Z,19.40
2022-11-09T21:52:09.286Z,19.40
2022-11-09T21:54:37.477Z,19.40
2022-11-09T21:57:05.631Z,19.40
2022-11-09T21:59:33.744Z,19.40
2022-11-09T22:02:01.914Z,19.40
2022-11-09T22:04:30.147Z,19.40
2022-11-09T22:06:58.329Z,19.40
2022-11-09T22:09:35.724Z,19.40
2022-11-09T22:12:30.586Z,19.50
2022-11-09T22:15:16.017Z,19.40
2022-11-09T22:17:44.248Z,19.40
2022-11-09T22:20:30.126Z,19.40
2022-11-09T22:22:58.308Z,19.40
2022-11-09T22:25:27.919Z,19.40
2022-11-09T22:27:57.027Z,19.40
2022-11-09T22:30:25.455Z,19.40
2022-11-09T22:32:53.718Z,19.40
2022-11-09T22:35:21.993Z,19.40
2022-11-09T22:37:50.083Z,19.40
2022-11-09T22:40:19.120Z,19.40
2022-11-09T22:42:48.726Z,19.40
2022-11-09T22:45:17.130Z,19.40
2022-11-09T22:47:45.312Z,19.40
2022-11-09T22:50:13.410Z,19.40
2022-11-09T22:52:41.522Z,19.40
2022-11-09T22:55:10.454Z,19.40
2022-11-09T22:57:38.656Z,19.40
2022-11-09T23:00:10.808Z,19.40
2022-11-09T23:02:39.118Z,19.40
2022-11-09T23:05:08.882Z,19.40
2022-11-09T23:07:37.113Z,19.40
2022-11-09T23:10:05.654Z,19.40
2022-11-09T23:12:34.502Z,19.30
2022-11-09T23:15:05.563Z,19.40
2022-11-09T23:17:53.883Z,19.30
2022-11-09T23:20:22.689Z,19.40
2022-11-09T23:22:50.845Z,19.30
2022-11-09T23:25:36.136Z,19.40
2022-11-09T23:28:04.636Z,19.40
2022-11-09T23:30:32.843Z,19.30
2022-11-09T23:33:03.553Z,19.30
2022-11-09T23:35:31.893Z,19.30
2022-11-09T23:38:00.767Z,19.30
2022-11-09T23:40:29.375Z,19.30
2022-11-09T23:43:01.691Z,19.30
2022-11-09T23:45:29.831Z,19.30
2022-11-09T23:47:58.022Z,19.30
2022-11-09T23:50:28.056Z,19.30
2022-11-09T23:52:58.123Z,19.30
2022-11-09T23:55:26.856Z,19.30
2022-11-09T23:57:55.127Z,19.30
