createdAt,value
2018-04-10T00:02:10.865Z,16.63
2018-04-10T00:04:39.079Z,18.00
2018-04-10T00:07:07.349Z,18.10
2018-04-10T00:09:36.341Z,18.37
2018-04-10T00:12:04.563Z,17.33
2018-04-10T00:14:33.558Z,18.53
2018-04-10T00:17:01.812Z,18.20
2018-04-10T00:19:30.078Z,18.17
2018-04-10T00:21:58.337Z,18.30
2018-04-10T00:24:26.567Z,17.33
2018-04-10T00:26:54.840Z,18.53
2018-04-10T00:29:23.088Z,18.20
2018-04-10T00:31:51.321Z,19.60
2018-04-10T00:34:19.552Z,19.43
2018-04-10T00:36:47.830Z,19.43
2018-04-10T00:39:16.065Z,19.97
2018-04-10T00:41:44.297Z,19.77
2018-04-10T00:44:13.311Z,21.03
2018-04-10T00:46:41.564Z,21.43
2018-04-10T00:49:09.823Z,21.40
2018-04-10T00:51:38.089Z,21.17
2018-04-10T00:54:06.346Z,21.83
2018-04-10T00:56:34.572Z,20.90
2018-04-10T00:59:03.642Z,20.30
2018-04-10T01:01:31.867Z,21.90
2018-04-10T01:04:00.116Z,21.17
2018-04-10T01:06:29.124Z,20.23
2018-04-10T01:08:58.136Z,21.07
2018-04-10T01:11:26.378Z,20.23
2018-04-10T01:13:54.602Z,20.77
2018-04-10T01:16:22.859Z,20.70
2018-04-10T01:18:51.088Z,20.63
2018-04-10T01:21:19.331Z,21.13
2018-04-10T01:23:47.600Z,20.50
2018-04-10T01:26:15.836Z,21.70
2018-04-10T01:28:44.835Z,20.70
2018-04-10T01:31:13.846Z,21.13
2018-04-10T01:33:42.836Z,20.80
2018-04-10T01:36:11.844Z,21.53
2018-04-10T01:38:40.104Z,22.00
2018-04-10T01:41:09.117Z,21.83
2018-04-10T01:43:37.405Z,20.80
2018-04-10T01:46:05.657Z,21.00
2018-04-10T01:48:33.922Z,20.37
2018-04-10T01:51:02.919Z,22.00
2018-04-10T01:53:31.919Z,21.90
2018-04-10T01:56:00.206Z,22.83
2018-04-10T01:58:28.435Z,23.03
2018-04-10T02:00:56.693Z,22.83
2018-04-10T02:03:24.984Z,22.70
2018-04-10T02:05:53.192Z,23.73
2018-04-10T02:08:22.187Z,23.67
2018-04-10T02:10:51.215Z,23.20
2018-04-10T02:13:19.461Z,23.00
2018-04-10T02:15:48.476Z,23.77
2018-04-10T02:18:16.698Z,23.83
2018-04-10T02:20:44.954Z,24.60
2018-04-10T02:23:13.199Z,22.63
2018-04-10T02:25:41.527Z,23.63
2018-04-10T02:28:09.783Z,24.33
2018-04-10T02:30:38.076Z,23.97
2018-04-10T02:33:06.307Z,25.83
2018-04-10T02:35:34.536Z,24.53
2018-04-10T02:38:02.798Z,24.10
2018-04-10T02:40:31.031Z,24.80
2018-04-10T02:42:59.296Z,25.10
2018-04-10T02:45:28.337Z,23.87
2018-04-10T02:47:56.560Z,24.83
2018-04-10T02:50:25.601Z,26.07
2018-04-10T02:52:53.882Z,25.70
2018-04-10T02:55:22.117Z,25.50
2018-04-10T02:57:50.357Z,24.90
2018-04-10T03:00:18.614Z,25.83
2018-04-10T03:02:46.864Z,25.37
2018-04-10T03:05:15.087Z,25.30
2018-04-10T03:07:43.398Z,24.97
2018-04-10T03:10:12.385Z,26.00
2018-04-10T03:12:41.408Z,25.20
2018-04-10T03:15:09.663Z,24.93
2018-04-10T03:17:38.681Z,25.60
2018-04-10T03:20:06.932Z,24.87
2018-04-10T03:22:35.160Z,25.50
2018-04-10T03:25:03.413Z,24.93
2018-04-10T03:27:31.687Z,27.60
2018-04-10T03:29:59.953Z,25.70
2018-04-10T03:32:28.216Z,24.97
2018-04-10T03:34:57.212Z,25.70
2018-04-10T03:37:25.446Z,26.17
2018-04-10T03:39:53.693Z,25.33
2018-04-10T03:42:21.947Z,25.63
2018-04-10T03:44:50.197Z,26.13
2018-04-10T03:47:19.210Z,24.83
2018-04-10T03:49:47.484Z,25.33
2018-04-10T03:52:15.713Z,25.90
2018-04-10T03:54:43.953Z,25.57
2018-04-10T03:57:12.202Z,25.77
2018-04-10T03:59:41.208Z,26.43
2018-04-10T04:02:09.464Z,25.83
2018-04-10T04:04:38.473Z,26.67
2018-04-10T04:07:07.507Z,24.17
2018-04-10T04:09:35.793Z,24.73
2018-04-10T04:12:04.035Z,25.43
2018-04-10T04:14:32.283Z,25.57
2018-04-10T04:17:13.261Z,26.03
2018-04-10T04:19:54.106Z,25.20
2018-04-10T04:22:34.279Z,25.73
2018-04-10T04:25:03.305Z,26.03
2018-04-10T04:27:31.591Z,26.47
2018-04-10T04:29:59.814Z,25.40
2018-04-10T04:32:28.083Z,24.83
2018-04-10T04:34:56.338Z,24.73
2018-04-10T04:37:24.587Z,24.97
2018-04-10T04:39:52.821Z,25.33
2018-04-10T04:42:21.095Z,24.40
2018-04-10T04:44:49.364Z,24.60
2018-04-10T04:47:17.621Z,25.57
2018-04-10T04:49:45.879Z,24.50
2018-04-10T04:52:14.149Z,26.63
2018-04-10T04:54:42.382Z,25.40
2018-04-10T04:57:10.598Z,25.60
2018-04-10T04:59:38.875Z,24.13
2018-04-10T05:02:07.858Z,25.37
2018-04-10T05:04:36.111Z,25.27
2018-04-10T05:07:04.379Z,25.13
2018-04-10T05:09:32.654Z,24.27
2018-04-10T05:12:00.893Z,24.27
2018-04-10T05:14:29.114Z,24.50
2018-04-10T05:16:58.123Z,24.57
2018-04-10T05:19:27.147Z,23.93
2018-04-10T05:21:55.430Z,23.47
2018-04-10T05:24:23.681Z,24.53
2018-04-10T05:26:53.811Z,24.87
2018-04-10T05:29:22.051Z,23.57
2018-04-10T05:31:51.067Z,24.07
2018-04-10T05:34:19.421Z,23.67
2018-04-10T05:36:47.663Z,22.37
2018-04-10T05:39:15.939Z,23.70
2018-04-10T05:41:44.172Z,22.90
2018-04-10T05:44:12.439Z,22.93
2018-04-10T05:46:41.443Z,22.90
2018-04-10T05:49:09.693Z,23.40
2018-04-10T05:51:37.930Z,23.17
2018-04-10T05:54:06.190Z,22.17
2018-04-10T05:56:34.462Z,22.83
2018-04-10T05:59:02.711Z,23.73
2018-04-10T06:01:31.740Z,23.57
2018-04-10T06:04:00.071Z,24.30
2018-04-10T06:06:28.291Z,22.73
2018-04-10T06:08:56.645Z,23.03
2018-04-10T06:11:25.687Z,23.73
2018-04-10T06:13:53.934Z,21.57
2018-04-10T06:16:22.181Z,23.00
2018-04-10T06:18:51.171Z,22.83
2018-04-10T06:21:20.204Z,23.93
2018-04-10T06:23:48.446Z,22.60
2018-04-10T06:26:17.464Z,23.47
2018-04-10T06:28:45.718Z,22.40
2018-04-10T06:31:14.710Z,22.70
2018-04-10T06:33:42.976Z,23.20
2018-04-10T06:36:11.238Z,23.03
2018-04-10T06:38:39.483Z,23.13
2018-04-10T06:41:07.745Z,23.57
2018-04-10T06:43:36.032Z,22.90
2018-04-10T06:46:04.346Z,22.97
2018-04-10T06:48:32.618Z,22.87
2018-04-10T06:51:00.890Z,22.67
2018-04-10T06:53:29.138Z,22.63
2018-04-10T06:55:57.408Z,22.97
2018-04-10T06:58:25.725Z,22.70
2018-04-10T07:00:53.958Z,22.53
2018-04-10T07:03:22.204Z,21.83
2018-04-10T07:05:51.217Z,22.40
2018-04-10T07:08:19.476Z,21.97
2018-04-10T07:10:47.747Z,23.23
2018-04-10T07:13:16.065Z,22.47
2018-04-10T07:15:44.298Z,22.73
2018-04-10T07:18:12.522Z,23.47
2018-04-10T07:20:40.823Z,22.40
2018-04-10T07:23:09.055Z,23.33
2018-04-10T07:25:37.346Z,22.83
2018-04-10T07:28:05.602Z,22.60
2018-04-10T07:30:34.596Z,21.70
2018-04-10T07:33:03.844Z,22.47
2018-04-10T07:35:32.132Z,23.50
2018-04-10T07:38:00.390Z,23.30
2018-04-10T07:40:28.612Z,24.03
2018-04-10T07:42:57.626Z,23.97
2018-04-10T07:45:25.902Z,22.20
2018-04-10T07:47:54.159Z,23.30
2018-04-10T07:50:23.184Z,22.10
2018-04-10T07:52:51.418Z,21.97
2018-04-10T07:55:19.664Z,22.90
2018-04-10T07:57:47.976Z,22.20
2018-04-10T08:00:16.976Z,23.17
2018-04-10T08:02:46.001Z,22.73
2018-04-10T08:05:14.237Z,22.43
2018-04-10T08:07:42.511Z,22.03
2018-04-10T08:10:11.487Z,22.77
2018-04-10T08:12:39.716Z,21.97
2018-04-10T08:15:08.082Z,22.97
2018-04-10T08:17:36.316Z,21.27
2018-04-10T08:20:04.553Z,22.77
2018-04-10T08:22:32.826Z,21.87
2018-04-10T08:25:01.078Z,22.83
2018-04-10T08:27:30.090Z,22.37
2018-04-10T08:29:58.345Z,23.03
2018-04-10T08:32:27.342Z,23.33
2018-04-10T08:34:56.357Z,22.17
2018-04-10T08:37:24.605Z,21.13
2018-04-10T08:39:53.624Z,21.53
2018-04-10T08:42:21.852Z,22.57
2018-04-10T08:44:50.169Z,22.40
2018-04-10T08:47:18.392Z,21.57
2018-04-10T08:49:47.412Z,22.40
2018-04-10T08:52:15.846Z,21.67
2018-04-10T08:54:44.916Z,20.93
2018-04-10T08:57:13.168Z,21.33
2018-04-10T08:59:42.167Z,22.53
2018-04-10T09:02:11.218Z,22.90
2018-04-10T09:04:39.441Z,22.47
2018-04-10T09:07:08.956Z,22.30
2018-04-10T09:09:37.200Z,23.10
2018-04-10T09:12:05.561Z,23.43
2018-04-10T09:14:33.784Z,22.10
2018-04-10T09:17:02.829Z,21.57
2018-04-10T09:19:31.074Z,22.07
2018-04-10T09:21:59.305Z,21.53
2018-04-10T09:24:27.571Z,22.17
2018-04-10T09:26:55.829Z,21.73
2018-04-10T09:29:24.059Z,22.97
2018-04-10T09:31:53.076Z,22.87
2018-04-10T09:34:21.338Z,21.40
2018-04-10T09:36:49.651Z,20.83
2018-04-10T09:39:17.888Z,21.03
2018-04-10T09:41:46.128Z,20.43
2018-04-10T09:44:14.384Z,19.43
2018-04-10T09:46:42.695Z,18.43
2018-04-10T09:49:10.909Z,19.43
2018-04-10T09:51:39.176Z,21.50
2018-04-10T09:54:07.451Z,20.73
2018-04-10T09:56:36.482Z,21.70
2018-04-10T09:59:04.710Z,23.83
2018-04-10T10:01:33.716Z,26.30
2018-04-10T10:04:02.055Z,18.90
2018-04-10T10:06:31.078Z,23.57
2018-04-10T10:09:00.095Z,16.33
2018-04-10T10:11:28.363Z,34.27
2018-04-10T10:13:56.625Z,17.73
2018-04-10T10:16:24.880Z,15.83
2018-04-10T10:18:53.125Z,16.67
2018-04-10T10:21:21.364Z,16.93
2018-04-10T10:23:49.615Z,16.47
2018-04-10T10:26:18.665Z,16.00
2018-04-10T10:28:46.892Z,15.83
2018-04-10T10:31:15.900Z,18.90
2018-04-10T10:33:44.168Z,22.77
2018-04-10T10:36:13.192Z,20.00
2018-04-10T10:38:41.436Z,19.40
2018-04-10T10:41:10.448Z,18.10
2018-04-10T10:43:38.746Z,16.07
2018-04-10T10:46:06.973Z,19.70
2018-04-10T10:48:35.225Z,18.53
2018-04-10T10:51:03.488Z,17.53
2018-04-10T10:53:31.752Z,16.13
2018-04-10T10:55:59.984Z,16.43
2018-04-10T10:58:29.018Z,15.87
2018-04-10T11:00:57.288Z,17.10
2018-04-10T11:03:26.262Z,16.73
2018-04-10T11:05:55.277Z,16.93
2018-04-10T11:08:23.523Z,14.33
2018-04-10T11:10:52.573Z,15.17
2018-04-10T11:13:20.813Z,14.83
2018-04-10T11:15:49.044Z,14.90
2018-04-10T11:18:17.335Z,15.17
2018-04-10T11:20:45.532Z,14.53
2018-04-10T11:23:13.771Z,14.83
2018-04-10T11:25:42.012Z,14.83
2018-04-10T11:28:10.340Z,15.87
2018-04-10T11:30:38.541Z,16.03
2018-04-10T11:33:06.814Z,15.70
2018-04-10T11:35:35.846Z,16.37
2018-04-10T11:38:04.076Z,15.13
2018-04-10T11:40:33.093Z,13.90
2018-04-10T11:43:01.374Z,14.57
2018-04-10T11:45:30.393Z,13.70
2018-04-10T11:47:58.620Z,14.07
2018-04-10T11:50:27.659Z,13.97
2018-04-10T11:52:55.917Z,14.97
2018-04-10T11:55:24.176Z,14.07
2018-04-10T11:57:52.405Z,14.13
2018-04-10T12:00:20.643Z,13.03
2018-04-10T12:02:48.880Z,13.10
2018-04-10T12:05:17.954Z,14.93
2018-04-10T12:07:46.207Z,13.40
2018-04-10T12:10:14.467Z,14.23
2018-04-10T12:12:42.747Z,12.87
2018-04-10T12:15:10.968Z,12.43
2018-04-10T12:17:39.235Z,12.30
2018-04-10T12:20:07.459Z,12.40
2018-04-10T12:22:35.697Z,11.87
2018-04-10T12:25:04.023Z,11.87
2018-04-10T12:27:32.275Z,11.23
2018-04-10T12:30:01.273Z,10.77
2018-04-10T12:32:29.495Z,10.03
2018-04-10T12:34:58.514Z,11.87
2018-04-10T12:37:26.774Z,9.70
2018-04-10T12:39:54.985Z,9.90
2018-04-10T12:42:24.020Z,9.57
2018-04-10T12:44:52.278Z,10.13
2018-04-10T12:47:20.536Z,9.63
2018-04-10T12:49:49.522Z,8.47
2018-04-10T12:52:18.542Z,8.33
2018-04-10T12:54:46.797Z,8.53
2018-04-10T12:57:15.069Z,9.43
2018-04-10T12:59:43.368Z,14.17
2018-04-10T13:02:11.630Z,18.13
2018-04-10T13:04:40.627Z,10.33
2018-04-10T13:07:08.876Z,11.87
2018-04-10T13:09:37.098Z,11.43
2018-04-10T13:12:05.430Z,12.07
2018-04-10T13:14:33.655Z,10.60
2018-04-10T13:17:01.933Z,12.70
2018-04-10T13:19:30.186Z,17.10
2018-04-10T13:21:59.178Z,12.50
2018-04-10T13:24:28.198Z,13.13
2018-04-10T13:26:56.428Z,11.57
2018-04-10T13:29:24.681Z,11.80
2018-04-10T13:31:52.935Z,11.03
2018-04-10T13:34:21.176Z,11.97
2018-04-10T13:36:50.196Z,13.23
2018-04-10T13:39:18.447Z,15.40
2018-04-10T13:41:46.711Z,13.87
2018-04-10T13:44:15.719Z,14.00
2018-04-10T13:46:43.961Z,15.17
2018-04-10T13:49:12.253Z,15.43
2018-04-10T13:51:40.503Z,19.50
2018-04-10T13:54:08.760Z,19.80
2018-04-10T13:56:37.003Z,17.10
2018-04-10T13:59:06.017Z,15.27
2018-04-10T14:01:34.240Z,15.40
2018-04-10T14:04:02.483Z,16.03
2018-04-10T14:06:30.718Z,15.07
2018-04-10T14:08:59.727Z,15.43
2018-04-10T14:11:27.989Z,14.23
2018-04-10T14:13:56.255Z,15.57
2018-04-10T14:16:25.280Z,13.93
2018-04-10T14:18:53.524Z,14.17
2018-04-10T14:21:22.552Z,14.13
2018-04-10T14:23:50.793Z,12.93
2018-04-10T14:26:19.033Z,13.93
2018-04-10T14:28:47.288Z,13.80
2018-04-10T14:31:15.589Z,12.63
2018-04-10T14:33:43.945Z,13.13
2018-04-10T14:36:12.202Z,13.47
2018-04-10T14:38:41.010Z,12.80
2018-04-10T14:41:10.139Z,12.80
2018-04-10T14:43:38.378Z,13.50
2018-04-10T14:46:06.625Z,12.37
2018-04-10T14:48:35.645Z,11.00
2018-04-10T14:51:03.883Z,10.53
2018-04-10T14:53:32.131Z,11.03
2018-04-10T14:56:00.546Z,10.43
2018-04-10T14:58:29.403Z,10.43
2018-04-10T15:00:57.654Z,11.00
2018-04-10T15:03:25.892Z,10.47
2018-04-10T15:05:54.916Z,11.90
2018-04-10T15:08:23.188Z,10.57
2018-04-10T15:10:51.538Z,10.70
2018-04-10T15:13:19.767Z,10.90
2018-04-10T15:15:48.102Z,10.10
2018-04-10T15:18:16.370Z,9.97
2018-04-10T15:20:45.377Z,9.80
2018-04-10T15:23:13.621Z,9.57
2018-04-10T15:25:41.910Z,9.40
2018-04-10T15:28:10.931Z,9.93
2018-04-10T15:30:39.181Z,10.60
2018-04-10T15:33:08.203Z,9.70
2018-04-10T15:35:36.460Z,10.60
2018-04-10T15:38:05.490Z,10.43
2018-04-10T15:40:33.817Z,10.43
2018-04-10T15:43:02.068Z,10.17
2018-04-10T15:45:30.289Z,9.67
2018-04-10T15:47:59.306Z,9.20
2018-04-10T15:50:27.572Z,10.23
2018-04-10T15:52:55.808Z,10.93
2018-04-10T15:55:24.089Z,9.90
2018-04-10T15:57:52.332Z,9.20
2018-04-10T16:00:21.508Z,9.60
2018-04-10T16:02:49.748Z,9.43
2018-04-10T16:05:18.739Z,9.57
2018-04-10T16:07:47.090Z,10.13
2018-04-10T16:10:15.320Z,10.07
2018-04-10T16:12:43.580Z,9.63
2018-04-10T16:15:12.606Z,9.53
2018-04-10T16:17:40.848Z,9.97
2018-04-10T16:20:09.868Z,9.27
2018-04-10T16:22:38.116Z,9.93
2018-04-10T16:25:07.124Z,10.73
2018-04-10T16:27:35.384Z,9.17
2018-04-10T16:30:04.432Z,9.20
2018-04-10T16:32:32.662Z,12.03
2018-04-10T16:35:01.708Z,13.43
2018-04-10T16:37:29.935Z,15.47
2018-04-10T16:39:58.254Z,9.47
2018-04-10T16:42:26.494Z,12.90
2018-04-10T16:44:55.489Z,10.00
2018-04-10T16:47:23.732Z,12.80
2018-04-10T16:49:51.984Z,10.97
2018-04-10T16:52:20.211Z,9.30
2018-04-10T16:54:49.256Z,10.10
2018-04-10T16:57:17.521Z,10.23
2018-04-10T16:59:45.776Z,8.97
2018-04-10T17:02:14.008Z,8.90
2018-04-10T17:04:42.322Z,8.37
2018-04-10T17:07:10.577Z,9.20
2018-04-10T17:09:38.797Z,8.10
2018-04-10T17:12:07.044Z,8.50
2018-04-10T17:14:35.397Z,8.10
2018-04-10T17:17:03.614Z,6.60
2018-04-10T17:19:31.839Z,6.77
2018-04-10T17:22:00.112Z,5.97
2018-04-10T17:24:28.344Z,4.77
2018-04-10T17:26:56.576Z,4.87
2018-04-10T17:29:24.831Z,5.93
2018-04-10T17:31:53.076Z,4.17
2018-04-10T17:34:21.319Z,3.90
2018-04-10T17:36:50.347Z,3.37
2018-04-10T17:39:18.689Z,3.87
2018-04-10T17:41:46.923Z,3.60
2018-04-10T17:44:15.163Z,4.10
2018-04-10T17:46:45.143Z,3.90
2018-04-10T17:49:13.392Z,5.73
2018-04-10T17:51:41.665Z,4.60
2018-04-10T17:54:09.901Z,5.53
2018-04-10T17:56:38.123Z,4.67
2018-04-10T17:59:06.369Z,7.70
2018-04-10T18:01:34.592Z,6.37
2018-04-10T18:04:02.848Z,6.47
2018-04-10T18:06:31.080Z,7.83
2018-04-10T18:09:00.089Z,13.77
2018-04-10T18:11:28.342Z,17.40
2018-04-10T18:13:57.375Z,19.07
2018-04-10T18:16:25.696Z,16.23
2018-04-10T18:18:53.936Z,16.33
2018-04-10T18:21:22.186Z,15.80
2018-04-10T18:23:50.429Z,15.60
2018-04-10T18:26:18.699Z,16.00
2018-04-10T18:28:46.930Z,16.37
2018-04-10T18:31:15.155Z,16.70
2018-04-10T18:33:43.407Z,15.57
2018-04-10T18:36:11.681Z,17.50
2018-04-10T18:38:39.869Z,16.20
2018-04-10T18:41:08.120Z,16.67
2018-04-10T18:43:36.387Z,16.23
2018-04-10T18:46:05.367Z,16.77
2018-04-10T18:48:33.612Z,17.07
2018-04-10T18:51:02.624Z,16.20
2018-04-10T18:53:30.847Z,15.47
2018-04-10T18:55:59.109Z,15.17
2018-04-10T18:58:27.344Z,15.60
2018-04-10T19:00:55.595Z,15.77
2018-04-10T19:03:23.853Z,15.03
2018-04-10T19:05:52.079Z,14.93
2018-04-10T19:08:20.320Z,15.37
2018-04-10T19:10:48.567Z,14.33
2018-04-10T19:13:16.823Z,16.03
2018-04-10T19:15:45.061Z,14.17
2018-04-10T19:18:14.080Z,15.87
2018-04-10T19:20:42.377Z,14.93
2018-04-10T19:23:10.637Z,15.87
2018-04-10T19:25:38.863Z,15.80
2018-04-10T19:28:07.096Z,15.97
2018-04-10T19:30:35.387Z,16.27
2018-04-10T19:33:03.688Z,19.13
2018-04-10T19:35:31.944Z,14.43
2018-04-10T19:38:00.176Z,14.50
2018-04-10T19:40:29.204Z,15.80
2018-04-10T19:42:57.464Z,15.30
2018-04-10T19:45:25.701Z,17.57
2018-04-10T19:47:53.958Z,16.10
2018-04-10T19:50:22.189Z,14.53
2018-04-10T19:52:50.444Z,18.23
2018-04-10T19:55:18.675Z,15.33
2018-04-10T19:57:46.926Z,14.20
2018-04-10T20:00:15.162Z,13.33
2018-04-10T20:02:43.430Z,14.90
2018-04-10T20:05:11.679Z,15.23
2018-04-10T20:07:39.925Z,14.87
2018-04-10T20:10:08.181Z,14.80
2018-04-10T20:12:37.179Z,14.47
2018-04-10T20:15:06.195Z,14.47
2018-04-10T20:17:34.460Z,14.93
2018-04-10T20:20:02.688Z,14.87
2018-04-10T20:22:30.915Z,14.63
2018-04-10T20:24:59.173Z,15.40
2018-04-10T20:27:28.219Z,16.93
2018-04-10T20:29:56.446Z,15.00
2018-04-10T20:32:25.444Z,22.40
2018-04-10T20:34:54.483Z,18.90
2018-04-10T20:37:22.719Z,18.33
2018-04-10T20:39:51.049Z,16.00
2018-04-10T20:42:19.353Z,16.67
2018-04-10T20:44:47.662Z,16.60
2018-04-10T20:47:15.930Z,17.40
2018-04-10T20:49:44.982Z,16.47
2018-04-10T20:52:13.274Z,15.50
2018-04-10T20:54:41.525Z,17.63
2018-04-10T20:57:09.775Z,16.33
2018-04-10T20:59:38.103Z,16.30
2018-04-10T21:02:06.336Z,15.37
2018-04-10T21:04:34.569Z,16.77
2018-04-10T21:07:03.614Z,15.80
2018-04-10T21:09:31.848Z,16.27
2018-04-10T21:12:00.093Z,16.27
2018-04-10T21:14:28.370Z,15.57
2018-04-10T21:16:56.664Z,15.63
2018-04-10T21:19:25.652Z,16.93
2018-04-10T21:21:53.995Z,15.43
2018-04-10T21:24:22.243Z,16.63
2018-04-10T21:26:50.670Z,16.60
2018-04-10T21:29:18.887Z,16.53
2018-04-10T21:31:47.137Z,16.17
2018-04-10T21:34:15.398Z,16.13
2018-04-10T21:36:43.774Z,17.23
2018-04-10T21:39:12.831Z,15.97
2018-04-10T21:41:41.076Z,16.77
2018-04-10T21:44:09.344Z,16.27
2018-04-10T21:46:37.612Z,17.47
2018-04-10T21:49:05.833Z,17.00
2018-04-10T21:51:34.084Z,17.40
2018-04-10T21:54:03.104Z,17.50
2018-04-10T21:56:31.349Z,18.73
2018-04-10T21:59:00.413Z,17.20
2018-04-10T22:01:28.624Z,17.03
2018-04-10T22:03:57.644Z,16.70
2018-04-10T22:06:25.891Z,18.30
2018-04-10T22:08:54.916Z,16.73
2018-04-10T22:11:23.152Z,16.30
2018-04-10T22:13:51.396Z,17.77
2018-04-10T22:16:19.650Z,18.43
2018-04-10T22:18:47.895Z,18.47
2018-04-10T22:21:16.152Z,18.23
2018-04-10T22:23:44.449Z,18.63
2018-04-10T22:26:12.760Z,18.50
2018-04-10T22:28:41.016Z,18.17
2018-04-10T22:31:09.236Z,19.57
2018-04-10T22:33:37.461Z,16.50
2018-04-10T22:36:06.917Z,17.30
2018-04-10T22:38:35.125Z,15.53
2018-04-10T22:41:03.408Z,16.97
2018-04-10T22:43:32.391Z,17.07
2018-04-10T22:46:00.622Z,17.20
2018-04-10T22:48:28.911Z,16.60
2018-04-10T22:50:57.157Z,17.90
2018-04-10T22:53:26.209Z,15.90
2018-04-10T22:55:54.449Z,17.57
2018-04-10T22:58:22.701Z,18.40
2018-04-10T23:00:50.965Z,16.50
2018-04-10T23:03:19.206Z,17.57
2018-04-10T23:05:48.237Z,18.60
2018-04-10T23:08:16.484Z,17.23
2018-04-10T23:10:45.546Z,17.70
2018-04-10T23:13:13.830Z,17.33
2018-04-10T23:15:42.115Z,16.67
2018-04-10T23:18:10.364Z,19.43
2018-04-10T23:20:38.662Z,17.27
2018-04-10T23:23:06.928Z,17.90
2018-04-10T23:25:35.140Z,17.43
2018-04-10T23:28:03.395Z,17.00
2018-04-10T23:30:31.643Z,17.83
2018-04-10T23:32:59.908Z,17.27
2018-04-10T23:35:28.137Z,19.87
2018-04-10T23:37:56.395Z,18.20
2018-04-10T23:40:24.712Z,18.03
2018-04-10T23:42:52.936Z,17.00
2018-04-10T23:45:21.245Z,17.53
2018-04-10T23:47:49.845Z,18.03
2018-04-10T23:50:18.052Z,16.83
2018-04-10T23:52:46.308Z,17.13
2018-04-10T23:55:15.317Z,17.43
2018-04-10T23:57:43.595Z,18.50
