createdAt,value
2023-02-13T00:00:34.451Z,100.00
2023-02-13T00:03:01.816Z,100.00
2023-02-13T00:05:30.090Z,100.00
2023-02-13T00:07:57.478Z,100.00
2023-02-13T00:10:24.745Z,100.00
2023-02-13T00:12:51.774Z,100.00
2023-02-13T00:15:18.950Z,100.00
2023-02-13T00:17:45.981Z,100.00
2023-02-13T00:20:13.398Z,100.00
2023-02-13T00:22:40.501Z,100.00
2023-02-13T00:25:08.047Z,100.00
2023-02-13T00:27:35.073Z,100.00
2023-02-13T00:30:04.079Z,100.00
2023-02-13T00:32:31.746Z,100.00
2023-02-13T00:34:58.767Z,100.00
2023-02-13T00:37:26.187Z,100.00
2023-02-13T00:39:53.338Z,100.00
2023-02-13T00:42:24.012Z,100.00
2023-02-13T00:44:51.322Z,100.00
2023-02-13T00:47:19.142Z,100.00
2023-02-13T00:49:46.585Z,100.00
2023-02-13T00:52:13.960Z,100.00
2023-02-13T00:54:40.949Z,100.00
2023-02-13T00:57:08.054Z,100.00
2023-02-13T00:59:35.206Z,100.00
2023-02-13T01:02:02.306Z,100.00
2023-02-13T01:04:29.393Z,100.00
2023-02-13T01:06:57.731Z,100.00
2023-02-13T01:09:25.459Z,100.00
2023-02-13T01:11:52.670Z,100.00
2023-02-13T01:14:19.841Z,100.00
2023-02-13T01:16:48.468Z,100.00
2023-02-13T01:19:15.835Z,100.00
2023-02-13T01:21:43.959Z,100.00
2023-02-13T01:24:11.015Z,100.00
2023-02-13T01:26:38.134Z,100.00
2023-02-13T01:29:05.219Z,100.00
2023-02-13T01:31:33.206Z,100.00
2023-02-13T01:34:00.268Z,100.00
2023-02-13T01:36:27.416Z,100.00
2023-02-13T01:38:56.869Z,100.00
2023-02-13T01:41:29.123Z,100.00
2023-02-13T01:44:01.644Z,100.00
2023-02-13T01:46:35.417Z,100.00
2023-02-13T01:49:13.449Z,100.00
2023-02-13T01:51:41.650Z,100.00
2023-02-13T01:54:17.499Z,100.00
2023-02-13T01:56:53.942Z,100.00
2023-02-13T01:59:40.040Z,100.00
2023-02-13T02:02:07.600Z,100.00
2023-02-13T02:04:38.459Z,100.00
2023-02-13T02:07:17.898Z,100.00
2023-02-13T02:09:48.033Z,100.00
2023-02-13T02:12:25.638Z,100.00
2023-02-13T02:14:55.565Z,100.00
2023-02-13T02:17:25.369Z,100.00
2023-02-13T02:20:03.793Z,100.00
2023-02-13T02:23:08.529Z,100.00
2023-02-13T02:26:15.477Z,100.00
2023-02-13T02:29:01.657Z,100.00
2023-02-13T02:32:01.383Z,100.00
2023-02-13T02:34:47.915Z,100.00
2023-02-13T02:37:30.123Z,100.00
2023-02-13T02:40:09.616Z,100.00
2023-02-13T02:42:48.669Z,100.00
2023-02-13T02:45:45.201Z,100.00
2023-02-13T02:48:50.630Z,100.00
2023-02-13T02:51:27.009Z,100.00
2023-02-13T02:54:28.798Z,100.00
2023-02-13T02:57:02.485Z,100.00
2023-02-13T02:59:51.304Z,100.00
2023-02-13T03:02:47.683Z,100.00
2023-02-13T03:06:04.334Z,100.00
2023-02-13T03:08:50.060Z,100.00
2023-02-13T03:11:35.650Z,100.00
2023-02-13T03:14:06.967Z,100.00
2023-02-13T03:16:52.264Z,100.00
2023-02-13T03:19:56.036Z,100.00
2023-02-13T03:22:49.126Z,100.00
2023-02-13T03:25:35.479Z,100.00
2023-02-13T03:28:46.339Z,100.00
2023-02-13T03:31:24.356Z,100.00
2023-02-13T03:34:11.095Z,100.00
2023-02-13T03:37:06.052Z,100.00
2023-02-13T03:39:46.598Z,100.00
2023-02-13T03:42:44.914Z,100.00
2023-02-13T03:45:36.006Z,100.00
2023-02-13T03:48:09.908Z,100.00
2023-02-13T03:50:42.862Z,100.00
2023-02-13T03:53:13.366Z,100.00
2023-02-13T03:56:04.744Z,100.00
2023-02-13T03:58:57.596Z,100.00
2023-02-13T04:01:27.904Z,100.00
2023-02-13T04:04:13.516Z,100.00
2023-02-13T04:06:47.627Z,100.00
2023-02-13T04:09:15.736Z,100.00
2023-02-13T04:12:16.655Z,100.00
2023-02-13T04:14:49.775Z,100.00
2023-02-13T04:17:27.069Z,100.00
2023-02-13T04:19:54.742Z,100.00
2023-02-13T04:22:21.868Z,100.00
2023-02-13T04:24:48.979Z,100.00
2023-02-13T04:27:17.391Z,100.00
2023-02-13T04:29:44.571Z,100.00
2023-02-13T04:32:11.788Z,100.00
2023-02-13T04:34:39.153Z,100.00
2023-02-13T04:37:06.224Z,100.00
2023-02-13T04:39:33.262Z,100.00
2023-02-13T04:42:00.724Z,100.00
2023-02-13T04:44:27.787Z,100.00
2023-02-13T04:46:54.834Z,100.00
2023-02-13T04:49:21.976Z,100.00
2023-02-13T04:51:49.109Z,100.00
2023-02-13T04:54:16.236Z,100.00
2023-02-13T04:56:44.483Z,100.00
2023-02-13T04:59:11.460Z,100.00
2023-02-13T05:01:38.461Z,100.00
2023-02-13T05:04:05.617Z,100.00
2023-02-13T05:06:33.034Z,100.00
2023-02-13T05:09:00.037Z,100.00
2023-02-13T05:11:27.040Z,100.00
2023-02-13T05:13:54.079Z,100.00
2023-02-13T05:16:21.155Z,100.00
2023-02-13T05:18:48.377Z,100.00
2023-02-13T05:21:33.799Z,100.00
2023-02-13T05:24:01.176Z,100.00
2023-02-13T05:26:28.204Z,100.00
2023-02-13T05:29:13.758Z,100.00
2023-02-13T05:31:40.860Z,100.00
2023-02-13T05:34:08.001Z,100.00
2023-02-13T05:36:35.383Z,100.00
2023-02-13T05:39:02.453Z,100.00
2023-02-13T05:41:29.490Z,100.00
2023-02-13T05:43:56.690Z,100.00
2023-02-13T05:46:23.810Z,100.00
2023-02-13T05:48:52.035Z,100.00
2023-02-13T05:51:19.916Z,100.00
2023-02-13T05:53:47.060Z,100.00
2023-02-13T05:56:14.171Z,100.00
2023-02-13T05:58:41.623Z,100.00
2023-02-13T06:01:08.896Z,100.00
2023-02-13T06:03:35.998Z,100.00
2023-02-13T06:06:03.384Z,100.00
2023-02-13T06:08:30.466Z,100.00
2023-02-13T06:10:57.790Z,100.00
2023-02-13T06:13:25.708Z,100.00
2023-02-13T06:15:53.142Z,100.00
2023-02-13T06:18:20.245Z,100.00
2023-02-13T06:20:47.334Z,100.00
2023-02-13T06:23:14.670Z,100.00
2023-02-13T06:25:41.673Z,100.00
2023-02-13T06:28:08.702Z,100.00
2023-02-13T06:30:35.827Z,100.00
2023-02-13T06:33:02.909Z,100.00
2023-02-13T06:35:30.072Z,100.00
2023-02-13T06:37:57.064Z,100.00
2023-02-13T06:40:24.218Z,100.00
2023-02-13T06:42:51.307Z,100.00
2023-02-13T06:45:18.418Z,100.00
2023-02-13T06:47:47.856Z,100.00
2023-02-13T06:50:16.427Z,100.00
2023-02-13T06:52:51.310Z,100.00
2023-02-13T06:55:18.864Z,100.00
2023-02-13T06:57:45.992Z,100.00
2023-02-13T07:00:15.058Z,100.00
2023-02-13T07:02:43.735Z,100.00
2023-02-13T07:05:11.582Z,100.00
2023-02-13T07:07:41.183Z,100.00
2023-02-13T07:10:13.180Z,100.00
2023-02-13T07:12:40.831Z,100.00
2023-02-13T07:15:08.421Z,100.00
2023-02-13T07:17:35.538Z,100.00
2023-02-13T07:20:04.561Z,100.00
2023-02-13T07:22:32.874Z,100.00
2023-02-13T07:25:00.770Z,100.00
2023-02-13T07:27:30.976Z,100.00
2023-02-13T07:29:58.027Z,100.00
2023-02-13T07:32:25.601Z,100.00
2023-02-13T07:35:01.609Z,100.00
2023-02-13T07:37:31.205Z,100.00
2023-02-13T07:39:58.253Z,100.00
2023-02-13T07:42:25.378Z,100.00
2023-02-13T07:44:52.417Z,100.00
2023-02-13T07:47:20.299Z,100.00
2023-02-13T07:49:47.453Z,100.00
2023-02-13T07:52:14.638Z,100.00
2023-02-13T07:54:51.309Z,100.00
2023-02-13T07:57:18.628Z,100.00
2023-02-13T07:59:45.620Z,100.00
2023-02-13T08:02:14.418Z,100.00
2023-02-13T08:04:46.041Z,100.00
2023-02-13T08:07:14.360Z,100.00
2023-02-13T08:10:00.065Z,100.00
2023-02-13T08:12:27.443Z,100.00
2023-02-13T08:14:54.715Z,100.00
2023-02-13T08:17:21.738Z,100.00
2023-02-13T08:19:49.494Z,100.00
2023-02-13T08:22:16.623Z,100.00
2023-02-13T08:24:43.616Z,100.00
2023-02-13T08:27:13.256Z,100.00
2023-02-13T08:29:40.565Z,100.00
2023-02-13T08:32:08.289Z,100.00
2023-02-13T08:34:35.421Z,100.00
2023-02-13T08:37:03.411Z,100.00
2023-02-13T08:39:30.476Z,100.00
2023-02-13T08:41:57.534Z,100.00
2023-02-13T08:44:24.881Z,100.00
2023-02-13T08:46:52.346Z,100.00
2023-02-13T08:49:19.520Z,100.00
2023-02-13T08:51:46.732Z,100.00
2023-02-13T08:54:13.729Z,100.00
2023-02-13T08:56:46.580Z,100.00
2023-02-13T08:59:13.781Z,100.00
2023-02-13T09:01:41.503Z,100.00
2023-02-13T09:04:08.632Z,100.00
2023-02-13T09:06:35.721Z,100.00
2023-02-13T09:09:05.279Z,100.00
2023-02-13T09:11:32.441Z,100.00
2023-02-13T09:13:59.451Z,100.00
2023-02-13T09:16:26.527Z,100.00
2023-02-13T09:18:53.671Z,100.00
2023-02-13T09:21:23.554Z,100.00
2023-02-13T09:23:52.947Z,100.00
2023-02-13T09:26:20.854Z,100.00
2023-02-13T09:28:53.990Z,100.00
2023-02-13T09:31:21.359Z,100.00
2023-02-13T09:33:49.909Z,100.00
2023-02-13T09:36:20.299Z,100.00
2023-02-13T09:38:51.458Z,100.00
2023-02-13T09:41:23.145Z,100.00
2023-02-13T09:44:38.330Z,100.00
2023-02-13T09:47:29.786Z,99.16
2023-02-13T09:50:06.592Z,100.00
2023-02-13T09:52:37.131Z,100.00
2023-02-13T09:55:18.322Z,100.00
2023-02-13T09:58:16.382Z,99.20
2023-02-13T10:00:47.039Z,99.42
2023-02-13T10:03:19.572Z,99.70
2023-02-13T10:06:09.444Z,100.00
2023-02-13T10:09:06.658Z,97.79
2023-02-13T10:11:52.533Z,96.84
2023-02-13T10:14:21.628Z,96.31
2023-02-13T10:16:58.929Z,96.95
2023-02-13T10:19:41.372Z,96.00
2023-02-13T10:22:26.823Z,96.26
2023-02-13T10:25:01.303Z,96.03
2023-02-13T10:27:38.947Z,95.05
2023-02-13T10:30:17.078Z,95.87
2023-02-13T10:32:47.038Z,95.22
2023-02-13T10:35:24.767Z,94.58
2023-02-13T10:37:56.000Z,94.31
2023-02-13T10:40:32.641Z,94.45
2023-02-13T10:43:10.473Z,94.30
2023-02-13T10:45:55.534Z,94.25
2023-02-13T10:48:46.227Z,93.94
2023-02-13T10:51:27.346Z,94.50
2023-02-13T10:54:16.920Z,93.28
2023-02-13T10:56:55.400Z,92.28
2023-02-13T10:59:49.253Z,93.91
2023-02-13T11:02:28.872Z,90.90
2023-02-13T11:05:02.582Z,91.27
2023-02-13T11:07:30.667Z,91.01
2023-02-13T11:10:13.191Z,91.84
2023-02-13T11:12:40.277Z,89.82
2023-02-13T11:15:20.074Z,90.16
2023-02-13T11:17:47.802Z,91.15
2023-02-13T11:20:44.391Z,92.20
2023-02-13T11:23:29.763Z,90.89
2023-02-13T11:26:08.655Z,90.21
2023-02-13T11:28:48.186Z,90.45
2023-02-13T11:31:29.753Z,90.68
2023-02-13T11:33:59.161Z,90.45
2023-02-13T11:36:32.684Z,89.00
2023-02-13T11:39:06.004Z,78.27
2023-02-13T11:41:42.439Z,75.63
2023-02-13T11:44:35.565Z,77.44
2023-02-13T11:47:16.080Z,80.28
2023-02-13T11:50:27.218Z,82.05
2023-02-13T11:53:07.942Z,82.93
2023-02-13T11:55:38.397Z,83.36
2023-02-13T11:58:11.442Z,84.24
2023-02-13T12:00:41.425Z,84.25
2023-02-13T12:03:30.383Z,83.85
2023-02-13T12:06:23.861Z,84.28
2023-02-13T12:09:00.141Z,84.31
2023-02-13T12:11:30.138Z,83.35
2023-02-13T12:13:58.133Z,83.31
2023-02-13T12:16:38.399Z,83.54
2023-02-13T12:19:13.203Z,83.39
2023-02-13T12:22:14.957Z,83.21
2023-02-13T12:25:07.091Z,83.40
2023-02-13T12:28:06.437Z,83.59
2023-02-13T12:31:15.735Z,83.44
2023-02-13T12:34:07.875Z,83.85
2023-02-13T12:36:53.856Z,84.18
2023-02-13T12:39:34.491Z,83.53
2023-02-13T12:42:07.255Z,83.52
2023-02-13T12:45:03.003Z,81.81
2023-02-13T12:47:36.052Z,83.23
2023-02-13T12:50:22.269Z,83.27
2023-02-13T12:53:08.556Z,82.06
2023-02-13T12:56:06.564Z,80.99
2023-02-13T12:58:51.678Z,82.00
2023-02-13T13:01:27.951Z,79.97
2023-02-13T13:04:04.091Z,81.47
2023-02-13T13:06:40.878Z,81.08
2023-02-13T13:09:31.100Z,83.03
2023-02-13T13:12:24.946Z,83.26
2023-02-13T13:15:31.071Z,83.94
2023-02-13T13:18:13.451Z,82.04
2023-02-13T13:21:05.238Z,82.08
2023-02-13T13:23:48.424Z,82.62
2023-02-13T13:26:46.458Z,82.60
2023-02-13T13:29:22.996Z,82.00
2023-02-13T13:31:56.089Z,82.89
2023-02-13T13:34:53.755Z,83.01
2023-02-13T13:37:44.248Z,83.01
2023-02-13T13:40:25.565Z,80.97
2023-02-13T13:43:26.190Z,81.35
2023-02-13T13:46:15.982Z,81.13
2023-02-13T13:49:07.798Z,82.27
2023-02-13T13:51:34.835Z,82.52
2023-02-13T13:54:04.973Z,82.18
2023-02-13T13:56:53.676Z,84.08
2023-02-13T13:59:43.704Z,80.42
2023-02-13T14:02:16.837Z,80.59
2023-02-13T14:05:20.790Z,81.84
2023-02-13T14:08:33.164Z,80.50
2023-02-13T14:11:02.845Z,78.71
2023-02-13T14:13:35.977Z,81.64
2023-02-13T14:16:04.864Z,79.45
2023-02-13T14:18:32.594Z,79.42
2023-02-13T14:21:02.701Z,80.19
2023-02-13T14:24:24.051Z,82.15
2023-02-13T14:27:05.074Z,78.48
2023-02-13T14:29:34.213Z,78.57
2023-02-13T14:32:14.807Z,82.28
2023-02-13T14:34:43.645Z,80.50
2023-02-13T14:37:10.693Z,79.77
2023-02-13T14:39:41.905Z,79.82
2023-02-13T14:42:29.900Z,80.88
2023-02-13T14:45:00.510Z,81.97
2023-02-13T14:47:36.286Z,81.01
2023-02-13T14:50:05.701Z,82.50
2023-02-13T14:52:42.812Z,82.41
2023-02-13T14:55:20.652Z,80.81
2023-02-13T14:57:54.500Z,82.05
2023-02-13T15:00:25.310Z,81.72
2023-02-13T15:02:58.727Z,80.87
2023-02-13T15:05:32.674Z,78.85
2023-02-13T15:08:40.788Z,77.13
2023-02-13T15:11:35.722Z,77.70
2023-02-13T15:14:35.051Z,77.33
2023-02-13T15:17:10.597Z,76.55
2023-02-13T15:19:43.551Z,76.10
2023-02-13T15:22:39.718Z,77.00
2023-02-13T15:25:29.471Z,77.63
2023-02-13T15:28:15.968Z,77.63
2023-02-13T15:30:54.041Z,77.45
2023-02-13T15:33:24.419Z,77.83
2023-02-13T15:36:05.463Z,77.40
2023-02-13T15:38:36.736Z,77.87
2023-02-13T15:41:21.146Z,78.33
2023-02-13T15:43:55.832Z,78.82
2023-02-13T15:46:36.514Z,79.10
2023-02-13T15:49:10.472Z,79.06
2023-02-13T15:51:37.670Z,79.00
2023-02-13T15:54:23.588Z,79.57
2023-02-13T15:56:55.850Z,80.03
2023-02-13T15:59:26.154Z,80.30
2023-02-13T16:01:53.884Z,80.00
2023-02-13T16:04:22.569Z,80.57
2023-02-13T16:06:53.739Z,80.71
2023-02-13T16:09:34.664Z,80.89
2023-02-13T16:12:16.661Z,81.25
2023-02-13T16:14:57.015Z,81.46
2023-02-13T16:17:31.792Z,81.99
2023-02-13T16:20:01.814Z,81.96
2023-02-13T16:22:31.772Z,82.77
2023-02-13T16:25:27.808Z,83.02
2023-02-13T16:27:58.035Z,82.95
2023-02-13T16:30:33.370Z,83.53
2023-02-13T16:33:16.068Z,84.42
2023-02-13T16:35:45.442Z,84.13
2023-02-13T16:38:38.487Z,84.83
2023-02-13T16:41:06.579Z,85.63
2023-02-13T16:43:37.767Z,85.94
2023-02-13T16:46:14.945Z,86.76
2023-02-13T16:48:48.014Z,87.05
2023-02-13T16:51:16.694Z,88.59
2023-02-13T16:53:43.814Z,88.83
2023-02-13T16:56:11.436Z,88.79
2023-02-13T16:58:38.573Z,89.22
2023-02-13T17:01:06.028Z,89.93
2023-02-13T17:03:33.202Z,89.94
2023-02-13T17:06:02.298Z,91.51
2023-02-13T17:08:32.048Z,91.28
2023-02-13T17:11:05.499Z,92.36
2023-02-13T17:13:35.338Z,92.93
2023-02-13T17:16:02.395Z,93.14
2023-02-13T17:18:29.740Z,93.21
2023-02-13T17:20:57.380Z,94.50
2023-02-13T17:23:25.531Z,93.60
2023-02-13T17:25:54.010Z,94.33
2023-02-13T17:28:27.688Z,95.21
2023-02-13T17:30:57.868Z,95.25
2023-02-13T17:33:27.858Z,95.59
2023-02-13T17:35:55.485Z,95.25
2023-02-13T17:38:22.943Z,96.24
2023-02-13T17:40:50.369Z,97.31
2023-02-13T17:43:19.547Z,97.95
2023-02-13T17:45:47.838Z,97.61
2023-02-13T17:48:15.753Z,97.93
2023-02-13T17:50:43.088Z,98.27
2023-02-13T17:53:39.871Z,98.21
2023-02-13T17:56:06.932Z,98.14
2023-02-13T17:58:35.007Z,98.91
2023-02-13T18:01:02.384Z,99.74
2023-02-13T18:03:29.601Z,99.04
2023-02-13T18:05:56.762Z,100.00
2023-02-13T18:08:23.947Z,100.00
2023-02-13T18:10:52.086Z,100.00
2023-02-13T18:13:19.142Z,100.00
2023-02-13T18:15:46.441Z,100.00
2023-02-13T18:18:15.858Z,100.00
2023-02-13T18:20:43.680Z,100.00
2023-02-13T18:23:11.197Z,100.00
2023-02-13T18:25:38.218Z,100.00
2023-02-13T18:28:05.410Z,100.00
2023-02-13T18:30:32.488Z,100.00
2023-02-13T18:32:59.550Z,100.00
2023-02-13T18:35:27.294Z,100.00
2023-02-13T18:37:54.411Z,100.00
2023-02-13T18:40:22.485Z,100.00
2023-02-13T18:42:51.084Z,100.00
2023-02-13T18:45:18.437Z,100.00
2023-02-13T18:47:45.457Z,100.00
2023-02-13T18:50:12.643Z,100.00
2023-02-13T18:52:39.795Z,100.00
2023-02-13T18:55:07.379Z,100.00
2023-02-13T18:57:34.833Z,100.00
2023-02-13T19:00:03.212Z,100.00
2023-02-13T19:02:32.865Z,100.00
2023-02-13T19:05:00.986Z,100.00
2023-02-13T19:07:28.348Z,100.00
2023-02-13T19:09:55.723Z,100.00
2023-02-13T19:12:23.284Z,100.00
2023-02-13T19:14:50.557Z,100.00
2023-02-13T19:17:17.833Z,100.00
2023-02-13T19:19:46.902Z,100.00
2023-02-13T19:22:14.216Z,100.00
2023-02-13T19:24:41.811Z,100.00
2023-02-13T19:27:08.876Z,100.00
2023-02-13T19:29:35.916Z,100.00
2023-02-13T19:32:03.375Z,100.00
2023-02-13T19:34:32.526Z,100.00
2023-02-13T19:36:59.510Z,100.00
2023-02-13T19:39:26.576Z,100.00
2023-02-13T19:41:53.696Z,100.00
2023-02-13T19:44:20.876Z,100.00
2023-02-13T19:46:48.014Z,100.00
2023-02-13T19:49:15.210Z,100.00
2023-02-13T19:51:42.432Z,100.00
2023-02-13T19:54:11.051Z,100.00
2023-02-13T19:56:39.676Z,100.00
2023-02-13T19:59:07.795Z,100.00
2023-02-13T20:01:35.208Z,100.00
2023-02-13T20:04:02.343Z,100.00
2023-02-13T20:06:35.752Z,100.00
2023-02-13T20:09:13.384Z,100.00
2023-02-13T20:11:41.396Z,100.00
2023-02-13T20:14:14.454Z,100.00
2023-02-13T20:16:42.933Z,100.00
2023-02-13T20:19:11.642Z,100.00
2023-02-13T20:21:41.343Z,100.00
2023-02-13T20:24:10.144Z,100.00
2023-02-13T20:26:37.281Z,100.00
2023-02-13T20:29:04.692Z,100.00
2023-02-13T20:31:34.216Z,100.00
2023-02-13T20:34:01.735Z,100.00
2023-02-13T20:36:31.471Z,100.00
2023-02-13T20:39:01.237Z,100.00
2023-02-13T20:41:30.666Z,100.00
2023-02-13T20:43:59.503Z,100.00
2023-02-13T20:46:27.130Z,100.00
2023-02-13T20:48:54.206Z,100.00
2023-02-13T20:51:21.281Z,100.00
2023-02-13T20:53:48.313Z,100.00
2023-02-13T20:56:17.050Z,100.00
2023-02-13T20:58:45.702Z,100.00
2023-02-13T21:01:15.763Z,100.00
2023-02-13T21:03:43.304Z,100.00
2023-02-13T21:06:11.494Z,100.00
2023-02-13T21:08:39.259Z,100.00
2023-02-13T21:11:07.950Z,100.00
2023-02-13T21:13:35.935Z,100.00
2023-02-13T21:16:22.410Z,100.00
2023-02-13T21:18:52.698Z,100.00
2023-02-13T21:21:22.437Z,100.00
2023-02-13T21:23:53.200Z,100.00
2023-02-13T21:26:21.257Z,100.00
2023-02-13T21:28:50.482Z,100.00
2023-02-13T21:31:29.160Z,100.00
2023-02-13T21:34:03.002Z,100.00
2023-02-13T21:36:31.185Z,100.00
2023-02-13T21:38:58.579Z,100.00
2023-02-13T21:41:26.136Z,100.00
2023-02-13T21:43:53.422Z,100.00
2023-02-13T21:46:26.521Z,100.00
2023-02-13T21:48:58.697Z,100.00
2023-02-13T21:51:27.356Z,100.00
2023-02-13T21:53:55.104Z,100.00
2023-02-13T21:56:25.257Z,100.00
2023-02-13T21:58:53.557Z,100.00
2023-02-13T22:01:29.924Z,100.00
2023-02-13T22:04:00.930Z,100.00
2023-02-13T22:06:30.450Z,100.00
2023-02-13T22:08:59.658Z,100.00
2023-02-13T22:11:27.430Z,100.00
2023-02-13T22:13:56.787Z,100.00
2023-02-13T22:16:24.356Z,100.00
2023-02-13T22:18:51.504Z,100.00
2023-02-13T22:21:21.228Z,100.00
2023-02-13T22:23:50.095Z,100.00
2023-02-13T22:26:20.224Z,100.00
2023-02-13T22:28:47.751Z,100.00
2023-02-13T22:31:15.535Z,100.00
2023-02-13T22:33:42.983Z,100.00
2023-02-13T22:36:12.921Z,100.00
2023-02-13T22:38:41.157Z,100.00
2023-02-13T22:41:13.861Z,100.00
2023-02-13T22:43:41.428Z,100.00
2023-02-13T22:46:16.519Z,100.00
2023-02-13T22:48:46.298Z,100.00
2023-02-13T22:51:19.275Z,100.00
2023-02-13T22:53:48.453Z,100.00
2023-02-13T23:00:23.077Z,100.00
2023-02-13T23:02:50.875Z,100.00
2023-02-13T23:05:18.081Z,100.00
2023-02-13T23:07:45.054Z,100.00
2023-02-13T23:10:12.168Z,100.00
2023-02-13T23:12:40.498Z,100.00
2023-02-13T23:15:12.769Z,100.00
2023-02-13T23:18:00.240Z,100.00
2023-02-13T23:20:27.992Z,100.00
2023-02-13T23:22:55.140Z,100.00
2023-02-13T23:25:22.770Z,100.00
2023-02-13T23:27:49.784Z,100.00
2023-02-13T23:30:19.086Z,100.00
2023-02-13T23:32:46.211Z,100.00
2023-02-13T23:35:13.259Z,100.00
2023-02-13T23:37:40.404Z,100.00
2023-02-13T23:40:08.712Z,100.00
2023-02-13T23:42:35.707Z,100.00
2023-02-13T23:45:02.996Z,100.00
2023-02-13T23:47:29.991Z,100.00
2023-02-13T23:49:57.007Z,100.00
2023-02-13T23:52:24.224Z,100.00
2023-02-13T23:54:51.408Z,100.00
2023-02-13T23:57:18.896Z,100.00
2023-02-13T23:59:46.018Z,100.00
