createdAt,value
2023-03-04T00:01:51.455Z,15.20
2023-03-04T00:04:18.589Z,14.65
2023-03-04T00:06:45.761Z,11.50
2023-03-04T00:09:12.879Z,14.95
2023-03-04T00:11:40.185Z,9.43
2023-03-04T00:14:07.591Z,14.77
2023-03-04T00:16:34.804Z,11.65
2023-03-04T00:19:01.723Z,15.70
2023-03-04T00:21:29.321Z,15.70
2023-03-04T00:23:56.513Z,14.52
2023-03-04T00:26:23.895Z,16.92
2023-03-04T00:28:51.008Z,13.75
2023-03-04T00:31:18.288Z,17.70
2023-03-04T00:33:45.325Z,18.00
2023-03-04T00:36:12.750Z,18.00
2023-03-04T00:38:39.667Z,17.83
2023-03-04T00:41:07.371Z,16.35
2023-03-04T00:43:34.706Z,16.80
2023-03-04T00:46:02.148Z,14.52
2023-03-04T00:48:30.261Z,17.05
2023-03-04T00:50:57.416Z,17.88
2023-03-04T00:53:24.701Z,16.85
2023-03-04T00:55:51.885Z,16.95
2023-03-04T00:58:19.210Z,16.95
2023-03-04T01:00:46.470Z,19.13
2023-03-04T01:03:13.586Z,14.52
2023-03-04T01:05:41.106Z,15.32
2023-03-04T01:08:08.016Z,17.58
2023-03-04T01:10:35.221Z,17.80
2023-03-04T01:13:02.865Z,16.60
2023-03-04T01:15:30.066Z,16.10
2023-03-04T01:17:57.293Z,16.60
2023-03-04T01:20:24.997Z,13.95
2023-03-04T01:22:52.129Z,17.45
2023-03-04T01:25:19.460Z,15.77
2023-03-04T01:27:46.411Z,16.05
2023-03-04T01:30:14.235Z,17.73
2023-03-04T01:32:41.541Z,17.77
2023-03-04T01:35:10.016Z,14.07
2023-03-04T01:37:38.138Z,16.50
2023-03-04T01:40:05.898Z,17.65
2023-03-04T01:42:36.009Z,16.20
2023-03-04T01:45:05.481Z,17.33
2023-03-04T01:47:36.172Z,17.65
2023-03-04T01:50:07.587Z,16.75
2023-03-04T01:52:34.690Z,17.23
2023-03-04T01:55:02.688Z,16.30
2023-03-04T01:57:35.564Z,14.95
2023-03-04T02:00:29.193Z,14.68
2023-03-04T02:03:01.100Z,14.80
2023-03-04T02:05:28.800Z,14.80
2023-03-04T02:07:57.336Z,15.50
2023-03-04T02:10:24.946Z,14.35
2023-03-04T02:12:52.778Z,12.93
2023-03-04T02:15:21.098Z,12.10
2023-03-04T02:17:48.460Z,14.25
2023-03-04T02:20:28.430Z,12.80
2023-03-04T02:23:04.247Z,13.40
2023-03-04T02:25:39.823Z,13.98
2023-03-04T02:28:07.226Z,11.50
2023-03-04T02:30:35.204Z,16.17
2023-03-04T02:33:02.309Z,13.75
2023-03-04T02:35:31.036Z,12.43
2023-03-04T02:37:58.255Z,14.38
2023-03-04T02:40:32.970Z,17.38
2023-03-04T02:43:01.023Z,12.10
2023-03-04T02:45:31.172Z,12.70
2023-03-04T02:47:58.313Z,14.95
2023-03-04T02:50:28.580Z,16.95
2023-03-04T02:52:55.652Z,14.25
2023-03-04T02:55:23.212Z,17.00
2023-03-04T02:57:50.794Z,18.25
2023-03-04T03:00:18.182Z,16.75
2023-03-04T03:02:45.835Z,18.48
2023-03-04T03:05:14.348Z,18.10
2023-03-04T03:07:41.312Z,16.27
2023-03-04T03:10:09.268Z,15.95
2023-03-04T03:12:36.921Z,11.68
2023-03-04T03:15:05.210Z,18.15
2023-03-04T03:17:32.928Z,17.23
2023-03-04T03:20:00.480Z,15.52
2023-03-04T03:22:27.422Z,16.83
2023-03-04T03:24:54.675Z,17.08
2023-03-04T03:27:21.594Z,18.75
2023-03-04T03:29:50.202Z,16.50
2023-03-04T03:32:17.289Z,17.27
2023-03-04T03:34:44.775Z,16.10
2023-03-04T03:37:12.580Z,16.02
2023-03-04T03:39:39.788Z,16.13
2023-03-04T03:42:07.481Z,13.13
2023-03-04T03:44:35.076Z,18.17
2023-03-04T03:47:02.927Z,17.38
2023-03-04T03:49:30.335Z,17.00
2023-03-04T03:51:57.271Z,15.48
2023-03-04T03:54:24.511Z,14.98
2023-03-04T03:56:51.649Z,16.88
2023-03-04T03:59:18.900Z,14.43
2023-03-04T04:01:46.079Z,18.08
2023-03-04T04:04:14.326Z,16.67
2023-03-04T04:06:41.714Z,16.20
2023-03-04T04:09:08.881Z,17.60
2023-03-04T04:11:35.777Z,17.65
2023-03-04T04:14:03.472Z,16.25
2023-03-04T04:16:30.843Z,10.25
2023-03-04T04:18:58.500Z,18.05
2023-03-04T04:21:25.482Z,17.15
2023-03-04T04:23:53.019Z,16.92
2023-03-04T04:26:19.913Z,15.63
2023-03-04T04:28:48.020Z,15.82
2023-03-04T04:31:15.317Z,17.58
2023-03-04T04:33:42.895Z,14.57
2023-03-04T04:36:14.583Z,14.43
2023-03-04T04:38:41.954Z,15.13
2023-03-04T04:41:21.394Z,14.07
2023-03-04T04:43:49.205Z,16.25
2023-03-04T04:46:17.136Z,16.23
2023-03-04T04:48:45.019Z,14.38
2023-03-04T04:51:12.329Z,16.98
2023-03-04T04:53:40.002Z,18.92
2023-03-04T04:56:11.864Z,14.68
2023-03-04T04:58:39.592Z,13.57
2023-03-04T05:01:07.281Z,15.98
2023-03-04T05:03:35.622Z,15.80
2023-03-04T05:06:05.321Z,12.48
2023-03-04T05:08:32.767Z,14.77
2023-03-04T05:11:00.194Z,14.75
2023-03-04T05:13:28.496Z,15.77
2023-03-04T05:15:56.691Z,14.15
2023-03-04T05:18:25.756Z,15.45
2023-03-04T05:20:54.510Z,12.80
2023-03-04T05:23:22.993Z,15.82
2023-03-04T05:25:50.009Z,13.68
2023-03-04T05:28:18.047Z,15.32
2023-03-04T05:30:46.615Z,15.82
2023-03-04T05:33:17.271Z,15.75
2023-03-04T05:35:46.035Z,15.10
2023-03-04T05:38:14.858Z,14.80
2023-03-04T05:40:43.513Z,15.77
2023-03-04T05:43:11.566Z,15.07
2023-03-04T05:45:39.171Z,15.25
2023-03-04T05:48:07.862Z,14.70
2023-03-04T05:50:35.938Z,15.25
2023-03-04T05:53:03.112Z,15.88
2023-03-04T05:55:30.127Z,13.20
2023-03-04T05:57:57.879Z,15.05
2023-03-04T06:00:25.795Z,13.45
2023-03-04T06:02:53.491Z,14.77
2023-03-04T06:05:22.269Z,14.13
2023-03-04T06:07:49.519Z,14.25
2023-03-04T06:10:18.043Z,15.35
2023-03-04T06:12:45.477Z,14.15
2023-03-04T06:15:13.086Z,16.23
2023-03-04T06:17:42.399Z,13.95
2023-03-04T06:20:11.193Z,13.05
2023-03-04T06:22:38.662Z,16.23
2023-03-04T06:25:06.307Z,15.73
2023-03-04T06:27:33.496Z,15.02
2023-03-04T06:30:01.924Z,14.55
2023-03-04T06:32:29.467Z,15.90
2023-03-04T06:34:56.675Z,16.33
2023-03-04T06:37:24.016Z,12.68
2023-03-04T06:39:51.168Z,14.32
2023-03-04T06:42:19.607Z,15.07
2023-03-04T06:44:48.346Z,14.75
2023-03-04T06:47:16.703Z,14.52
2023-03-04T06:49:43.639Z,14.77
2023-03-04T06:52:12.958Z,14.63
2023-03-04T06:54:40.660Z,14.60
2023-03-04T06:57:08.337Z,15.07
2023-03-04T06:59:35.253Z,13.10
2023-03-04T07:02:02.922Z,15.60
2023-03-04T07:04:29.930Z,13.23
2023-03-04T07:06:58.390Z,12.32
2023-03-04T07:09:25.518Z,12.50
2023-03-04T07:11:52.720Z,11.38
2023-03-04T07:14:20.471Z,12.80
2023-03-04T07:16:48.655Z,14.38
2023-03-04T07:19:15.762Z,13.73
2023-03-04T07:21:43.282Z,14.55
2023-03-04T07:24:10.526Z,13.35
2023-03-04T07:26:38.516Z,13.35
2023-03-04T07:29:05.948Z,11.73
2023-03-04T07:31:35.649Z,14.27
2023-03-04T07:34:05.404Z,14.15
2023-03-04T07:36:35.645Z,15.30
2023-03-04T07:39:02.578Z,13.75
2023-03-04T07:41:31.114Z,12.00
2023-03-04T07:43:58.646Z,13.63
2023-03-04T07:46:26.144Z,13.38
2023-03-04T07:48:54.573Z,14.38
2023-03-04T07:51:24.402Z,13.00
2023-03-04T07:53:55.808Z,13.07
2023-03-04T07:58:54.853Z,13.40
2023-03-04T08:01:25.255Z,12.48
2023-03-04T08:03:52.854Z,12.75
2023-03-04T08:06:21.729Z,12.50
2023-03-04T08:08:50.188Z,11.45
2023-03-04T08:11:20.977Z,13.38
2023-03-04T08:13:49.020Z,14.23
2023-03-04T08:16:19.449Z,11.05
2023-03-04T08:18:49.591Z,12.82
2023-03-04T08:21:19.518Z,9.80
2023-03-04T08:23:47.206Z,10.35
2023-03-04T08:26:22.932Z,13.75
2023-03-04T08:28:50.782Z,12.85
2023-03-04T08:31:19.083Z,10.48
2023-03-04T08:33:47.101Z,14.32
2023-03-04T08:36:15.379Z,13.80
2023-03-04T08:38:42.789Z,13.07
2023-03-04T08:41:10.545Z,9.73
2023-03-04T08:43:37.747Z,11.70
2023-03-04T08:46:06.353Z,12.50
2023-03-04T08:48:34.565Z,13.15
2023-03-04T08:51:06.900Z,12.90
2023-03-04T08:53:34.584Z,11.82
2023-03-04T08:56:02.052Z,10.80
2023-03-04T08:58:29.501Z,12.73
2023-03-04T09:01:01.552Z,12.75
2023-03-04T09:03:29.468Z,13.30
2023-03-04T09:05:57.042Z,9.32
2023-03-04T09:08:24.777Z,10.35
2023-03-04T09:10:54.399Z,11.85
2023-03-04T09:13:26.453Z,12.02
2023-03-04T09:15:54.760Z,13.10
2023-03-04T09:18:23.625Z,12.63
2023-03-04T09:20:51.344Z,12.02
2023-03-04T09:23:21.211Z,12.00
2023-03-04T09:25:49.881Z,12.23
2023-03-04T09:28:18.545Z,11.35
2023-03-04T09:30:45.826Z,10.50
2023-03-04T09:33:13.828Z,9.77
2023-03-04T09:35:41.428Z,11.10
2023-03-04T09:38:08.666Z,10.82
2023-03-04T09:40:45.655Z,10.13
2023-03-04T09:43:20.813Z,11.18
2023-03-04T09:45:53.290Z,11.05
2023-03-04T09:48:30.045Z,10.30
2023-03-04T09:51:12.806Z,11.15
2023-03-04T09:53:52.060Z,11.77
2023-03-04T09:56:19.973Z,11.23
2023-03-04T09:58:56.701Z,9.90
2023-03-04T10:01:40.350Z,10.30
2023-03-04T10:04:22.560Z,11.85
2023-03-04T10:06:54.611Z,12.15
2023-03-04T10:09:39.902Z,11.23
2023-03-04T10:12:13.513Z,10.60
2023-03-04T10:14:51.228Z,11.00
2023-03-04T10:17:38.215Z,10.25
2023-03-04T10:20:08.159Z,12.20
2023-03-04T10:22:50.286Z,11.23
2023-03-04T10:25:29.723Z,11.07
2023-03-04T10:28:10.876Z,10.70
2023-03-04T10:30:56.360Z,9.38
2023-03-04T10:33:27.664Z,11.75
2023-03-04T10:36:05.702Z,8.73
2023-03-04T10:38:37.172Z,11.10
2023-03-04T10:41:19.906Z,10.75
2023-03-04T10:44:14.468Z,10.23
2023-03-04T10:46:44.660Z,10.40
2023-03-04T10:49:15.138Z,10.52
2023-03-04T10:52:25.523Z,11.73
2023-03-04T10:54:55.862Z,9.73
2023-03-04T10:57:39.879Z,11.65
2023-03-04T11:00:26.617Z,10.15
2023-03-04T11:03:22.170Z,10.10
2023-03-04T11:05:50.085Z,10.02
2023-03-04T11:08:22.268Z,10.23
2023-03-04T11:10:52.452Z,10.27
2023-03-04T11:13:28.515Z,10.48
2023-03-04T11:16:01.039Z,11.18
2023-03-04T11:18:37.622Z,11.45
2023-03-04T11:21:06.925Z,10.45
2023-03-04T11:23:42.409Z,11.45
2023-03-04T11:26:16.683Z,11.38
2023-03-04T11:28:59.739Z,11.50
2023-03-04T11:31:33.985Z,10.35
2023-03-04T11:34:16.678Z,10.10
2023-03-04T11:36:50.585Z,8.27
2023-03-04T11:39:27.232Z,8.45
2023-03-04T11:42:01.606Z,8.85
2023-03-04T11:44:30.887Z,10.05
2023-03-04T11:47:27.352Z,10.05
2023-03-04T11:50:01.044Z,10.50
2023-03-04T11:52:55.827Z,10.25
2023-03-04T11:55:31.493Z,11.30
2023-03-04T11:58:01.616Z,10.40
2023-03-04T12:00:44.032Z,10.40
2023-03-04T12:03:26.442Z,10.52
2023-03-04T12:06:03.325Z,10.40
2023-03-04T12:08:46.864Z,12.10
2023-03-04T12:11:20.492Z,11.02
2023-03-04T12:13:48.258Z,10.52
2023-03-04T12:16:39.610Z,9.68
2023-03-04T12:19:27.454Z,11.30
2023-03-04T12:22:11.629Z,11.73
2023-03-04T12:24:56.738Z,11.18
2023-03-04T12:27:51.870Z,11.50
2023-03-04T12:30:22.304Z,10.93
2023-03-04T12:32:57.345Z,10.43
2023-03-04T12:35:34.310Z,11.98
2023-03-04T12:38:12.825Z,11.85
2023-03-04T12:41:01.258Z,12.32
2023-03-04T12:43:41.738Z,12.00
2023-03-04T12:46:27.240Z,11.13
2023-03-04T12:49:16.930Z,11.20
2023-03-04T12:52:32.273Z,11.43
2023-03-04T12:55:04.023Z,10.18
2023-03-04T12:57:33.347Z,10.18
2023-03-04T13:00:09.288Z,10.35
2023-03-04T13:02:46.413Z,10.15
2023-03-04T13:05:35.804Z,9.40
2023-03-04T13:08:13.450Z,9.70
2023-03-04T13:10:40.550Z,9.60
2023-03-04T13:13:33.682Z,10.32
2023-03-04T13:16:32.942Z,9.30
2023-03-04T13:19:00.740Z,10.48
2023-03-04T13:21:32.193Z,8.77
2023-03-04T13:24:38.266Z,9.50
2023-03-04T13:27:42.979Z,9.07
2023-03-04T13:30:32.084Z,7.93
2023-03-04T13:33:21.694Z,8.52
2023-03-04T13:36:27.741Z,8.38
2023-03-04T13:39:16.908Z,9.40
2023-03-04T13:41:56.976Z,9.98
2023-03-04T13:44:42.510Z,9.50
2023-03-04T13:47:18.859Z,9.77
2023-03-04T13:49:46.104Z,9.20
2023-03-04T13:52:42.742Z,10.05
2023-03-04T13:55:36.489Z,5.45
2023-03-04T13:58:27.134Z,3.90
2023-03-04T14:00:56.164Z,3.35
2023-03-04T14:03:29.214Z,3.70
2023-03-04T14:06:41.441Z,3.13
2023-03-04T14:09:21.098Z,3.45
2023-03-04T14:11:51.754Z,3.95
2023-03-04T14:14:24.337Z,3.53
2023-03-04T14:16:58.732Z,3.42
2023-03-04T14:19:30.498Z,3.03
2023-03-04T14:24:30.793Z,2.88
2023-03-04T14:27:13.433Z,2.85
2023-03-04T14:29:40.818Z,3.10
2023-03-04T14:32:08.192Z,2.22
2023-03-04T14:34:38.061Z,2.33
2023-03-04T14:37:23.052Z,2.35
2023-03-04T14:39:56.211Z,2.63
2023-03-04T14:42:28.352Z,2.28
2023-03-04T14:44:59.793Z,2.40
2023-03-04T14:47:40.151Z,2.57
2023-03-04T14:50:13.902Z,2.30
2023-03-04T14:52:43.659Z,2.30
2023-03-04T14:55:27.384Z,1.80
2023-03-04T14:58:09.671Z,2.28
2023-03-04T15:00:42.794Z,2.40
2023-03-04T15:03:40.476Z,1.70
2023-03-04T15:06:23.263Z,2.28
2023-03-04T15:09:00.839Z,1.88
2023-03-04T15:11:44.855Z,2.15
2023-03-04T15:14:41.166Z,2.30
2023-03-04T15:17:26.576Z,1.88
2023-03-04T15:20:06.045Z,2.03
2023-03-04T15:22:57.905Z,1.85
2023-03-04T15:25:25.156Z,1.60
2023-03-04T15:27:54.207Z,1.30
2023-03-04T15:30:31.295Z,1.40
2023-03-04T15:32:59.882Z,2.00
2023-03-04T15:35:31.097Z,1.17
2023-03-04T15:37:58.965Z,1.45
2023-03-04T15:40:34.018Z,1.17
2023-03-04T15:43:04.109Z,1.13
2023-03-04T15:45:37.074Z,1.27
2023-03-04T15:48:09.137Z,1.45
2023-03-04T15:50:43.176Z,1.58
2023-03-04T15:53:17.608Z,0.98
2023-03-04T15:55:46.617Z,1.33
2023-03-04T15:58:14.818Z,1.67
2023-03-04T16:00:42.310Z,1.52
2023-03-04T16:03:17.392Z,1.55
2023-03-04T16:05:47.209Z,1.75
2023-03-04T16:08:17.388Z,1.38
2023-03-04T16:10:45.171Z,1.42
2023-03-04T16:13:18.585Z,1.85
2023-03-04T16:15:46.382Z,1.35
2023-03-04T16:18:15.540Z,1.50
2023-03-04T16:20:49.614Z,1.40
2023-03-04T16:23:22.206Z,1.35
2023-03-04T16:25:52.562Z,1.55
2023-03-04T16:28:20.060Z,1.40
2023-03-04T16:30:47.134Z,1.77
2023-03-04T16:33:16.224Z,1.33
2023-03-04T16:35:44.378Z,1.60
2023-03-04T16:38:28.749Z,1.67
2023-03-04T16:40:57.818Z,1.92
2023-03-04T16:43:26.062Z,1.50
2023-03-04T16:45:53.056Z,1.55
2023-03-04T16:48:20.438Z,1.50
2023-03-04T16:50:47.991Z,1.27
2023-03-04T16:53:35.745Z,0.95
2023-03-04T16:56:19.738Z,1.15
2023-03-04T16:58:47.687Z,1.52
2023-03-04T17:01:17.222Z,1.10
2023-03-04T17:03:44.719Z,1.33
2023-03-04T17:06:12.377Z,4.45
2023-03-04T17:08:40.104Z,1.40
2023-03-04T17:11:08.109Z,1.90
2023-03-04T17:13:35.292Z,1.80
2023-03-04T17:16:03.540Z,1.10
2023-03-04T17:18:31.221Z,1.02
2023-03-04T17:21:07.008Z,1.35
2023-03-04T17:23:35.101Z,1.52
2023-03-04T17:26:02.867Z,1.55
2023-03-04T17:28:30.825Z,1.40
2023-03-04T17:30:57.837Z,1.60
2023-03-04T17:33:25.122Z,1.55
2023-03-04T17:35:52.077Z,1.30
2023-03-04T17:38:19.331Z,1.60
2023-03-04T17:40:47.016Z,1.50
2023-03-04T17:43:14.218Z,1.40
2023-03-04T17:45:42.316Z,1.50
2023-03-04T17:48:15.074Z,1.40
2023-03-04T17:50:52.083Z,1.40
2023-03-04T17:53:20.125Z,1.48
2023-03-04T17:55:55.405Z,1.38
2023-03-04T17:58:23.971Z,1.60
2023-03-04T18:00:52.913Z,1.20
2023-03-04T18:03:20.513Z,1.77
2023-03-04T18:05:47.873Z,1.50
2023-03-04T18:08:15.113Z,1.13
2023-03-04T18:10:42.300Z,1.70
2023-03-04T18:13:09.712Z,1.52
2023-03-04T18:15:37.181Z,1.20
2023-03-04T18:18:04.413Z,1.33
2023-03-04T18:20:31.730Z,0.93
2023-03-04T18:22:59.814Z,1.42
2023-03-04T18:25:26.758Z,1.50
2023-03-04T18:27:54.027Z,1.20
2023-03-04T18:30:27.126Z,1.33
2023-03-04T18:32:56.956Z,1.25
2023-03-04T18:35:24.502Z,1.50
2023-03-04T18:37:52.019Z,1.20
2023-03-04T18:40:19.574Z,1.40
2023-03-04T18:42:47.036Z,1.33
2023-03-04T18:45:15.657Z,1.30
2023-03-04T18:47:48.750Z,1.15
2023-03-04T18:50:16.398Z,1.20
2023-03-04T18:52:45.027Z,1.10
2023-03-04T18:55:13.130Z,1.02
2023-03-04T18:57:46.265Z,1.33
2023-03-04T19:00:24.073Z,1.15
2023-03-04T19:02:52.296Z,1.17
2023-03-04T19:05:27.520Z,1.40
2023-03-04T19:07:55.244Z,1.40
2023-03-04T19:10:22.422Z,1.23
2023-03-04T19:12:50.007Z,1.40
2023-03-04T19:15:18.373Z,1.40
2023-03-04T19:17:46.158Z,1.88
2023-03-04T19:20:14.585Z,1.60
2023-03-04T19:22:43.167Z,1.42
2023-03-04T19:25:10.213Z,2.25
2023-03-04T19:27:37.811Z,1.42
2023-03-04T19:30:06.724Z,1.80
2023-03-04T19:32:34.155Z,1.60
2023-03-04T19:35:01.441Z,1.40
2023-03-04T19:37:28.825Z,1.63
2023-03-04T19:39:56.128Z,1.23
2023-03-04T19:42:24.171Z,1.52
2023-03-04T19:44:51.812Z,1.48
2023-03-04T19:47:18.837Z,1.50
2023-03-04T19:49:46.344Z,1.20
2023-03-04T19:52:13.208Z,1.23
2023-03-04T19:54:41.032Z,1.13
2023-03-04T19:57:07.957Z,1.60
2023-03-04T19:59:35.229Z,1.35
2023-03-04T20:02:03.144Z,1.52
2023-03-04T20:04:30.631Z,1.50
2023-03-04T20:06:57.638Z,1.63
2023-03-04T20:09:25.315Z,1.35
2023-03-04T20:11:58.774Z,1.60
2023-03-04T20:14:27.917Z,1.45
2023-03-04T20:17:00.702Z,1.40
2023-03-04T20:19:31.580Z,1.80
2023-03-04T20:21:58.701Z,1.60
2023-03-04T20:24:26.495Z,1.40
2023-03-04T20:26:54.273Z,1.70
2023-03-04T20:29:21.509Z,2.13
2023-03-04T20:31:49.831Z,1.80
2023-03-04T20:34:17.342Z,1.85
2023-03-04T20:36:44.880Z,2.25
2023-03-04T20:39:27.529Z,2.33
2023-03-04T20:41:57.659Z,2.38
2023-03-04T20:44:25.293Z,2.17
2023-03-04T20:46:52.919Z,2.42
2023-03-04T20:49:24.305Z,2.13
2023-03-04T20:51:53.615Z,2.63
2023-03-04T20:54:21.005Z,2.80
2023-03-04T20:56:48.865Z,3.72
2023-03-04T20:59:16.580Z,2.40
2023-03-04T21:01:45.484Z,2.45
2023-03-04T21:04:12.745Z,2.65
2023-03-04T21:06:40.838Z,3.08
2023-03-04T21:09:13.001Z,2.67
2023-03-04T21:11:41.174Z,2.90
2023-03-04T21:14:13.590Z,2.67
2023-03-04T21:16:40.992Z,2.47
2023-03-04T21:19:15.461Z,2.55
2023-03-04T21:21:42.872Z,2.85
2023-03-04T21:24:14.245Z,3.20
2023-03-04T21:26:45.172Z,3.00
2023-03-04T21:29:13.905Z,2.50
2023-03-04T21:31:44.058Z,2.30
2023-03-04T21:34:16.678Z,2.10
2023-03-04T21:36:43.819Z,2.58
2023-03-04T21:39:19.654Z,2.22
2023-03-04T21:41:47.390Z,2.15
2023-03-04T21:44:27.709Z,1.95
2023-03-04T21:46:57.174Z,2.38
2023-03-04T21:49:25.896Z,2.35
2023-03-04T21:51:52.979Z,2.50
2023-03-04T21:54:20.697Z,1.98
2023-03-04T21:56:47.655Z,2.17
2023-03-04T21:59:15.253Z,2.40
2023-03-04T22:01:42.516Z,2.63
2023-03-04T22:04:10.009Z,2.55
2023-03-04T22:06:38.337Z,1.92
2023-03-04T22:09:06.889Z,2.78
2023-03-04T22:11:34.564Z,2.00
2023-03-04T22:14:03.119Z,2.40
2023-03-04T22:16:32.781Z,1.98
2023-03-04T22:19:01.310Z,2.35
2023-03-04T22:21:28.202Z,2.17
2023-03-04T22:23:55.539Z,2.28
2023-03-04T22:26:30.107Z,1.88
2023-03-04T22:28:58.026Z,2.40
2023-03-04T22:31:31.519Z,2.20
2023-03-04T22:34:05.591Z,1.60
2023-03-04T22:36:35.906Z,2.22
2023-03-04T22:39:05.437Z,2.70
2023-03-04T22:41:33.325Z,2.00
2023-03-04T22:44:00.917Z,2.10
2023-03-04T22:46:30.948Z,2.15
2023-03-04T22:49:01.259Z,2.50
2023-03-04T22:51:28.948Z,2.25
2023-03-04T22:53:56.684Z,2.17
2023-03-04T22:56:23.830Z,2.05
2023-03-04T22:58:51.534Z,2.13
2023-03-04T23:01:19.782Z,1.88
2023-03-04T23:03:49.135Z,3.17
2023-03-04T23:06:17.815Z,1.65
2023-03-04T23:08:47.504Z,2.70
2023-03-04T23:11:32.373Z,2.45
2023-03-04T23:14:02.322Z,2.53
2023-03-04T23:16:29.559Z,2.65
2023-03-04T23:18:59.323Z,2.67
2023-03-04T23:21:28.279Z,4.00
2023-03-04T23:23:55.890Z,3.03
2023-03-04T23:26:26.782Z,3.63
2023-03-04T23:28:57.027Z,4.40
2023-03-04T23:31:25.605Z,4.80
2023-03-04T23:33:57.290Z,4.72
2023-03-04T23:36:27.099Z,5.10
2023-03-04T23:38:55.381Z,5.32
2023-03-04T23:41:25.226Z,5.20
2023-03-04T23:43:54.680Z,5.28
2023-03-04T23:46:22.295Z,6.00
2023-03-04T23:48:50.040Z,5.82
2023-03-04T23:51:21.147Z,5.78
2023-03-04T23:53:49.159Z,5.32
2023-03-04T23:56:19.600Z,5.63
2023-03-04T23:58:47.728Z,6.15
