createdAt,value
2018-07-28T00:02:04.602Z,78.46
2018-07-28T00:04:36.616Z,78.85
2018-07-28T00:07:08.744Z,78.40
2018-07-28T00:09:40.842Z,77.54
2018-07-28T00:12:12.911Z,78.57
2018-07-28T00:14:44.900Z,78.88
2018-07-28T00:17:16.934Z,79.10
2018-07-28T00:19:48.987Z,79.40
2018-07-28T00:22:20.991Z,79.41
2018-07-28T00:24:53.025Z,79.37
2018-07-28T00:27:25.034Z,79.57
2018-07-28T00:29:57.094Z,80.36
2018-07-28T00:32:29.145Z,79.85
2018-07-28T00:35:01.300Z,79.72
2018-07-28T00:37:33.443Z,79.70
2018-07-28T00:40:05.710Z,79.65
2018-07-28T00:42:38.003Z,79.32
2018-07-28T00:45:10.077Z,79.44
2018-07-28T00:47:42.112Z,80.20
2018-07-28T00:50:14.144Z,79.35
2018-07-28T00:52:46.179Z,80.33
2018-07-28T00:55:18.190Z,79.89
2018-07-28T00:57:50.206Z,79.43
2018-07-28T01:00:22.295Z,79.61
2018-07-28T01:02:54.355Z,80.00
2018-07-28T01:05:26.417Z,80.03
2018-07-28T01:07:58.442Z,80.53
2018-07-28T01:10:30.527Z,80.84
2018-07-28T01:13:02.571Z,81.50
2018-07-28T01:15:34.598Z,81.84
2018-07-28T01:18:06.624Z,81.47
2018-07-28T01:20:38.663Z,82.06
2018-07-28T01:23:10.727Z,81.42
2018-07-28T01:25:42.790Z,82.14
2018-07-28T01:28:14.870Z,81.75
2018-07-28T01:30:46.933Z,81.77
2018-07-28T01:33:18.996Z,81.52
2018-07-28T01:35:51.054Z,82.61
2018-07-28T01:38:23.067Z,82.66
2018-07-28T01:40:55.128Z,82.95
2018-07-28T01:43:27.128Z,84.26
2018-07-28T01:45:59.153Z,83.80
2018-07-28T01:48:31.137Z,83.63
2018-07-28T01:51:03.203Z,82.44
2018-07-28T01:53:35.207Z,83.26
2018-07-28T01:56:07.780Z,82.72
2018-07-28T01:58:39.819Z,83.70
2018-07-28T02:01:11.858Z,84.49
2018-07-28T02:03:43.924Z,84.72
2018-07-28T02:06:15.988Z,84.02
2018-07-28T02:08:48.055Z,82.25
2018-07-28T02:11:20.183Z,82.06
2018-07-28T02:13:52.230Z,82.01
2018-07-28T02:16:24.263Z,82.37
2018-07-28T02:18:56.263Z,82.35
2018-07-28T02:21:28.323Z,82.42
2018-07-28T02:24:00.411Z,81.76
2018-07-28T02:26:32.512Z,82.54
2018-07-28T02:29:04.520Z,82.61
2018-07-28T02:31:36.551Z,82.21
2018-07-28T02:34:08.595Z,83.25
2018-07-28T02:36:40.689Z,83.33
2018-07-28T02:39:12.737Z,83.98
2018-07-28T02:41:44.800Z,83.86
2018-07-28T02:44:16.840Z,85.15
2018-07-28T02:46:48.892Z,85.02
2018-07-28T02:49:20.946Z,86.38
2018-07-28T02:51:53.021Z,86.73
2018-07-28T02:54:25.034Z,87.15
2018-07-28T02:56:57.044Z,87.99
2018-07-28T02:59:30.139Z,88.36
2018-07-28T03:02:02.266Z,89.39
2018-07-28T03:04:34.299Z,88.02
2018-07-28T03:07:06.539Z,89.67
2018-07-28T03:09:38.908Z,90.08
2018-07-28T03:12:10.928Z,89.58
2018-07-28T03:14:42.924Z,89.61
2018-07-28T03:17:14.974Z,90.27
2018-07-28T03:19:47.099Z,89.61
2018-07-28T03:22:19.161Z,89.15
2018-07-28T03:24:51.195Z,89.43
2018-07-28T03:27:23.280Z,88.60
2018-07-28T03:29:55.335Z,88.75
2018-07-28T03:32:27.437Z,89.00
2018-07-28T03:34:59.458Z,89.69
2018-07-28T03:37:31.527Z,89.54
2018-07-28T03:40:03.925Z,89.72
2018-07-28T03:42:35.997Z,88.48
2018-07-28T03:45:08.994Z,88.32
2018-07-28T03:47:41.411Z,89.21
2018-07-28T03:50:13.423Z,89.20
2018-07-28T03:52:45.504Z,89.54
2018-07-28T03:55:17.544Z,90.04
2018-07-28T03:57:49.599Z,89.30
2018-07-28T04:00:21.683Z,90.02
2018-07-28T04:02:53.768Z,89.79
2018-07-28T04:05:25.816Z,89.99
2018-07-28T04:07:57.854Z,89.27
2018-07-28T04:10:29.863Z,89.49
2018-07-28T04:13:01.911Z,90.45
2018-07-28T04:15:33.978Z,89.95
2018-07-28T04:18:06.094Z,88.11
2018-07-28T04:20:38.129Z,89.04
2018-07-28T04:23:10.184Z,88.46
2018-07-28T04:25:42.225Z,88.59
2018-07-28T04:28:14.271Z,87.21
2018-07-28T04:30:46.286Z,86.70
2018-07-28T04:33:18.379Z,87.26
2018-07-28T04:35:50.441Z,87.00
2018-07-28T04:38:22.506Z,86.77
2018-07-28T04:40:54.574Z,86.38
2018-07-28T04:43:26.647Z,85.03
2018-07-28T04:45:58.670Z,83.88
2018-07-28T04:48:30.709Z,83.42
2018-07-28T04:51:02.775Z,82.38
2018-07-28T04:53:36.263Z,79.82
2018-07-28T04:56:08.314Z,76.45
2018-07-28T04:58:40.370Z,75.92
2018-07-28T05:01:12.446Z,76.90
2018-07-28T05:03:44.499Z,75.58
2018-07-28T05:06:16.550Z,71.67
2018-07-28T05:08:48.639Z,65.23
2018-07-28T05:11:20.707Z,60.07
2018-07-28T05:13:52.790Z,55.52
2018-07-28T05:16:24.840Z,52.33
2018-07-28T05:18:56.874Z,52.75
2018-07-28T05:21:28.900Z,49.89
2018-07-28T05:24:00.947Z,47.77
2018-07-28T05:26:33.022Z,47.08
2018-07-28T05:29:05.543Z,47.57
2018-07-28T05:31:37.566Z,46.13
2018-07-28T05:34:09.653Z,44.17
2018-07-28T05:36:41.694Z,41.00
2018-07-28T05:39:13.719Z,41.03
2018-07-28T05:41:45.728Z,41.39
2018-07-28T05:44:17.795Z,40.52
2018-07-28T05:46:49.836Z,38.76
2018-07-28T05:49:21.891Z,39.34
2018-07-28T05:51:53.941Z,40.56
2018-07-28T05:54:26.021Z,38.86
2018-07-28T05:56:58.031Z,37.53
2018-07-28T05:59:30.041Z,36.80
2018-07-28T06:02:02.110Z,37.41
2018-07-28T06:04:34.164Z,38.62
2018-07-28T06:07:06.288Z,39.35
2018-07-28T06:09:38.856Z,39.10
2018-07-28T06:12:10.897Z,38.49
2018-07-28T06:14:42.969Z,40.29
2018-07-28T06:17:14.994Z,42.66
2018-07-28T06:19:47.098Z,39.19
2018-07-28T06:22:19.147Z,37.27
2018-07-28T06:24:51.195Z,37.66
2018-07-28T06:27:23.264Z,37.36
2018-07-28T06:29:55.304Z,36.22
2018-07-28T06:32:27.331Z,39.77
2018-07-28T06:34:59.363Z,41.51
2018-07-28T06:37:31.375Z,42.96
2018-07-28T06:40:03.934Z,45.85
2018-07-28T06:42:35.959Z,44.56
2018-07-28T06:45:08.012Z,40.28
2018-07-28T06:47:40.031Z,37.93
2018-07-28T06:50:12.088Z,40.55
2018-07-28T06:52:44.159Z,41.67
2018-07-28T06:55:16.181Z,38.93
2018-07-28T06:57:48.240Z,39.20
2018-07-28T07:00:20.305Z,40.03
2018-07-28T07:02:52.319Z,40.20
2018-07-28T07:05:24.352Z,39.55
2018-07-28T07:07:56.395Z,39.19
2018-07-28T07:10:28.415Z,36.66
2018-07-28T07:13:00.443Z,34.96
2018-07-28T07:15:32.493Z,35.31
2018-07-28T07:18:04.556Z,35.30
2018-07-28T07:20:36.616Z,36.38
2018-07-28T07:23:08.633Z,36.82
2018-07-28T07:25:40.703Z,36.17
2018-07-28T07:28:12.713Z,35.21
2018-07-28T07:30:44.842Z,35.28
2018-07-28T07:33:17.143Z,34.53
2018-07-28T07:35:49.179Z,34.90
2018-07-28T07:38:21.216Z,35.90
2018-07-28T07:40:53.263Z,33.88
2018-07-28T07:43:25.280Z,34.21
2018-07-28T07:45:57.421Z,32.78
2018-07-28T07:48:29.539Z,30.83
2018-07-28T07:51:01.563Z,32.50
2018-07-28T07:53:33.604Z,32.58
2018-07-28T07:56:05.638Z,32.30
2018-07-28T07:58:37.671Z,31.29
2018-07-28T08:01:09.715Z,32.30
2018-07-28T08:03:41.744Z,33.74
2018-07-28T08:06:13.812Z,33.05
2018-07-28T08:08:45.898Z,34.51
2018-07-28T08:11:18.548Z,33.77
2018-07-28T08:13:50.675Z,32.62
2018-07-28T08:16:22.690Z,33.25
2018-07-28T08:18:54.755Z,32.03
2018-07-28T08:21:26.906Z,34.50
2018-07-28T08:23:58.958Z,34.61
2018-07-28T08:26:31.015Z,33.82
2018-07-28T08:29:03.039Z,33.51
2018-07-28T08:31:35.064Z,31.06
2018-07-28T08:34:07.095Z,33.56
2018-07-28T08:36:40.169Z,32.53
2018-07-28T08:39:13.767Z,33.79
2018-07-28T08:41:45.784Z,32.04
2018-07-28T08:44:17.782Z,31.76
2018-07-28T08:46:49.816Z,33.08
2018-07-28T08:49:21.947Z,33.55
2018-07-28T08:51:53.872Z,33.85
2018-07-28T08:54:25.886Z,34.10
2018-07-28T08:56:57.895Z,32.72
2018-07-28T08:59:29.892Z,33.23
2018-07-28T09:02:01.997Z,33.62
2018-07-28T09:04:34.050Z,31.14
2018-07-28T09:07:06.265Z,33.32
2018-07-28T09:09:38.499Z,31.52
2018-07-28T09:12:10.610Z,29.55
2018-07-28T09:14:42.719Z,30.49
2018-07-28T09:17:14.933Z,31.17
2018-07-28T09:19:46.967Z,32.58
2018-07-28T09:22:19.044Z,32.89
2018-07-28T09:24:52.070Z,30.25
2018-07-28T09:27:24.136Z,31.11
2018-07-28T09:29:56.155Z,31.64
2018-07-28T09:32:28.305Z,32.71
2018-07-28T09:35:00.345Z,32.20
2018-07-28T09:37:32.373Z,31.29
2018-07-28T09:40:04.771Z,33.99
2018-07-28T09:42:36.782Z,33.32
2018-07-28T09:45:08.775Z,32.14
2018-07-28T09:47:40.822Z,33.10
2018-07-28T09:50:12.831Z,32.11
2018-07-28T09:52:44.871Z,32.13
2018-07-28T09:55:16.928Z,32.87
2018-07-28T09:57:48.928Z,32.24
2018-07-28T10:00:26.665Z,32.09
2018-07-28T10:02:58.631Z,31.35
2018-07-28T10:05:30.634Z,31.50
2018-07-28T10:08:02.661Z,30.98
2018-07-28T10:10:34.688Z,28.76
2018-07-28T10:13:06.735Z,29.26
2018-07-28T10:15:38.827Z,28.55
2018-07-28T10:18:11.920Z,30.08
2018-07-28T10:20:43.956Z,30.18
2018-07-28T10:23:15.958Z,29.91
2018-07-28T10:25:47.974Z,31.26
2018-07-28T10:28:20.079Z,29.81
2018-07-28T10:30:52.108Z,28.82
2018-07-28T10:33:24.157Z,28.99
2018-07-28T10:35:56.224Z,29.78
2018-07-28T10:38:28.414Z,30.09
2018-07-28T10:41:00.465Z,28.56
2018-07-28T10:43:32.504Z,26.16
2018-07-28T10:46:05.200Z,27.03
2018-07-28T10:48:37.232Z,26.04
2018-07-28T10:51:09.247Z,26.39
2018-07-28T10:53:41.266Z,26.22
2018-07-28T10:56:13.531Z,26.86
2018-07-28T10:58:45.575Z,25.78
2018-07-28T11:01:17.625Z,25.40
2018-07-28T11:03:49.683Z,25.67
2018-07-28T11:06:21.699Z,26.95
2018-07-28T11:08:53.695Z,26.61
2018-07-28T11:11:25.739Z,24.14
2018-07-28T11:13:57.806Z,23.91
2018-07-28T11:16:29.860Z,23.46
2018-07-28T11:19:02.204Z,24.84
2018-07-28T11:21:34.193Z,24.82
2018-07-28T11:24:06.254Z,25.45
2018-07-28T11:26:38.277Z,26.28
2018-07-28T11:29:10.336Z,26.20
2018-07-28T11:31:53.948Z,25.75
2018-07-28T11:34:37.512Z,26.85
2018-07-28T11:37:50.502Z,25.70
2018-07-28T11:40:34.233Z,24.49
2018-07-28T11:43:17.925Z,24.67
2018-07-28T11:45:49.963Z,23.55
2018-07-28T11:48:21.986Z,22.44
2018-07-28T11:50:53.987Z,23.43
2018-07-28T11:53:26.004Z,23.75
2018-07-28T11:55:58.029Z,24.01
2018-07-28T11:58:30.143Z,23.91
2018-07-28T12:01:02.844Z,23.43
2018-07-28T12:03:34.960Z,23.30
2018-07-28T12:06:07.031Z,22.86
2018-07-28T12:08:39.098Z,24.46
2018-07-28T12:11:11.106Z,25.25
2018-07-28T12:13:43.158Z,25.42
2018-07-28T12:16:15.175Z,26.41
2018-07-28T12:18:47.215Z,27.16
2018-07-28T12:21:19.234Z,27.86
2018-07-28T12:23:51.293Z,27.21
2018-07-28T12:26:23.371Z,28.42
2018-07-28T12:28:55.427Z,27.77
2018-07-28T12:31:27.435Z,27.85
2018-07-28T12:33:59.459Z,27.79
2018-07-28T12:36:31.485Z,28.27
2018-07-28T12:39:06.271Z,29.69
2018-07-28T12:41:38.399Z,30.26
2018-07-28T12:44:10.412Z,30.21
2018-07-28T12:46:42.425Z,30.99
2018-07-28T12:49:14.440Z,30.30
2018-07-28T12:51:46.465Z,31.09
2018-07-28T12:54:18.516Z,30.23
2018-07-28T12:56:50.568Z,32.22
2018-07-28T12:59:22.602Z,31.17
2018-07-28T13:01:54.622Z,32.65
2018-07-28T13:04:26.647Z,32.54
2018-07-28T13:06:58.695Z,34.46
2018-07-28T13:09:30.764Z,37.62
2018-07-28T13:12:02.810Z,40.67
2018-07-28T13:14:34.883Z,41.21
2018-07-28T13:17:06.898Z,44.70
2018-07-28T13:19:38.971Z,45.48
2018-07-28T13:22:11.046Z,44.27
2018-07-28T13:24:43.099Z,46.04
2018-07-28T13:27:15.175Z,44.64
2018-07-28T13:29:47.312Z,44.03
2018-07-28T13:32:20.082Z,43.19
2018-07-28T13:34:52.112Z,43.50
2018-07-28T13:37:24.107Z,43.89
2018-07-28T13:39:56.134Z,44.12
2018-07-28T13:42:28.176Z,43.88
2018-07-28T13:45:00.222Z,45.72
2018-07-28T13:47:32.212Z,47.26
2018-07-28T13:50:04.280Z,47.14
2018-07-28T13:52:36.291Z,46.19
2018-07-28T13:55:08.320Z,46.25
2018-07-28T13:57:40.324Z,47.53
2018-07-28T14:00:12.401Z,46.58
2018-07-28T14:02:44.366Z,46.92
2018-07-28T14:05:16.422Z,46.35
2018-07-28T14:07:48.402Z,47.06
2018-07-28T14:10:20.439Z,47.60
2018-07-28T14:12:52.432Z,46.93
2018-07-28T14:15:25.435Z,47.48
2018-07-28T14:17:57.431Z,48.84
2018-07-28T14:20:29.487Z,47.48
2018-07-28T14:23:01.504Z,47.22
2018-07-28T14:25:33.545Z,47.90
2018-07-28T14:28:05.606Z,49.88
2018-07-28T14:30:37.680Z,49.79
2018-07-28T14:33:09.739Z,49.89
2018-07-28T14:35:41.778Z,49.15
2018-07-28T14:38:13.824Z,47.47
2018-07-28T14:40:45.874Z,48.42
2018-07-28T14:43:17.966Z,47.77
2018-07-28T14:45:50.093Z,48.31
2018-07-28T14:48:22.074Z,47.60
2018-07-28T14:50:54.867Z,47.91
2018-07-28T14:53:27.950Z,49.10
2018-07-28T14:56:00.012Z,48.63
2018-07-28T14:58:32.034Z,49.86
2018-07-28T15:01:04.077Z,47.10
2018-07-28T15:03:36.101Z,47.32
2018-07-28T15:06:08.167Z,47.02
2018-07-28T15:08:40.174Z,47.18
2018-07-28T15:11:12.203Z,44.82
2018-07-28T15:13:44.213Z,45.22
2018-07-28T15:16:16.259Z,44.74
2018-07-28T15:18:48.291Z,40.32
2018-07-28T15:21:20.334Z,37.68
2018-07-28T15:23:52.339Z,38.11
2018-07-28T15:26:24.370Z,37.71
2018-07-28T15:28:56.390Z,37.19
2018-07-28T15:31:28.400Z,38.54
2018-07-28T15:34:00.468Z,39.72
2018-07-28T15:36:32.523Z,38.23
2018-07-28T15:39:06.777Z,38.01
2018-07-28T15:41:39.043Z,39.28
2018-07-28T15:44:11.219Z,40.21
2018-07-28T15:46:43.269Z,41.85
2018-07-28T15:49:15.312Z,43.28
2018-07-28T15:51:47.280Z,44.89
2018-07-28T15:54:19.270Z,45.78
2018-07-28T15:56:51.309Z,46.22
2018-07-28T15:59:23.318Z,47.59
2018-07-28T16:01:55.385Z,46.79
2018-07-28T16:04:27.364Z,47.67
2018-07-28T16:06:59.376Z,46.13
2018-07-28T16:09:31.391Z,46.93
2018-07-28T16:12:03.453Z,46.75
2018-07-28T16:14:35.485Z,46.11
2018-07-28T16:17:07.550Z,46.59
2018-07-28T16:19:39.578Z,47.43
2018-07-28T16:22:11.656Z,47.58
2018-07-28T16:24:43.674Z,49.07
2018-07-28T16:27:15.705Z,48.04
2018-07-28T16:29:47.762Z,48.46
2018-07-28T16:32:19.793Z,47.44
2018-07-28T16:34:51.807Z,47.63
2018-07-28T16:37:23.827Z,48.59
2018-07-28T16:39:55.911Z,48.61
2018-07-28T16:42:27.942Z,47.96
2018-07-28T16:44:59.994Z,47.49
2018-07-28T16:47:32.063Z,46.58
2018-07-28T16:50:04.111Z,47.32
2018-07-28T16:52:36.241Z,47.02
2018-07-28T16:55:08.281Z,47.43
2018-07-28T16:57:40.311Z,46.36
2018-07-28T17:00:19.237Z,46.66
2018-07-28T17:02:51.331Z,46.26
2018-07-28T17:05:23.340Z,47.32
2018-07-28T17:07:55.367Z,47.52
2018-07-28T17:10:27.388Z,47.42
2018-07-28T17:12:59.378Z,48.37
2018-07-28T17:15:31.458Z,48.55
2018-07-28T17:18:03.483Z,48.06
2018-07-28T17:20:35.515Z,48.14
2018-07-28T17:23:07.555Z,49.54
2018-07-28T17:25:39.566Z,49.80
2018-07-28T17:28:11.577Z,49.85
2018-07-28T17:30:43.684Z,50.09
2018-07-28T17:33:15.602Z,50.29
2018-07-28T17:35:47.626Z,49.67
2018-07-28T17:38:19.648Z,49.46
2018-07-28T17:40:51.723Z,50.36
2018-07-28T17:43:23.767Z,50.84
2018-07-28T17:45:56.298Z,51.71
2018-07-28T17:48:28.319Z,50.80
2018-07-28T17:51:00.395Z,52.10
2018-07-28T17:53:32.492Z,52.15
2018-07-28T17:56:04.554Z,51.68
2018-07-28T17:58:36.656Z,51.29
2018-07-28T18:01:08.727Z,52.01
2018-07-28T18:03:40.760Z,52.16
2018-07-28T18:06:12.804Z,53.66
2018-07-28T18:08:44.866Z,52.60
2018-07-28T18:11:16.907Z,52.66
2018-07-28T18:13:48.930Z,53.26
2018-07-28T18:16:21.230Z,53.64
2018-07-28T18:18:53.291Z,53.88
2018-07-28T18:21:25.318Z,54.82
2018-07-28T18:23:57.719Z,55.52
2018-07-28T18:26:29.741Z,54.95
2018-07-28T18:29:01.872Z,56.53
2018-07-28T18:31:33.970Z,56.26
2018-07-28T18:34:06.015Z,56.69
2018-07-28T18:36:38.080Z,57.03
2018-07-28T18:39:11.185Z,57.85
2018-07-28T18:41:43.250Z,58.52
2018-07-28T18:44:15.284Z,59.13
2018-07-28T18:46:47.302Z,59.05
2018-07-28T18:49:19.353Z,59.56
2018-07-28T18:51:51.409Z,59.59
2018-07-28T18:54:23.439Z,58.30
2018-07-28T18:56:55.463Z,57.92
2018-07-28T18:59:27.523Z,57.82
2018-07-28T19:01:59.591Z,56.81
2018-07-28T19:04:31.634Z,57.22
2018-07-28T19:07:03.723Z,57.58
2018-07-28T19:09:41.419Z,57.23
2018-07-28T19:12:14.461Z,57.69
2018-07-28T19:14:46.520Z,58.08
2018-07-28T19:17:18.572Z,57.22
2018-07-28T19:19:50.671Z,57.16
2018-07-28T19:22:28.439Z,57.20
2018-07-28T19:25:00.498Z,56.74
2018-07-28T19:27:32.510Z,56.29
2018-07-28T19:30:04.543Z,57.26
2018-07-28T19:32:36.761Z,56.83
2018-07-28T19:35:08.873Z,57.34
2018-07-28T19:37:40.943Z,56.20
2018-07-28T19:40:14.980Z,57.28
2018-07-28T19:42:55.204Z,57.32
2018-07-28T19:45:27.360Z,57.04
2018-07-28T19:47:59.551Z,57.96
2018-07-28T19:50:31.634Z,57.79
2018-07-28T19:53:03.772Z,57.16
2018-07-28T19:55:35.844Z,57.17
2018-07-28T19:58:07.915Z,57.99
2018-07-28T20:00:39.975Z,58.56
2018-07-28T20:03:12.344Z,58.57
2018-07-28T20:05:44.847Z,58.63
2018-07-28T20:08:16.895Z,59.43
2018-07-28T20:10:48.955Z,58.53
2018-07-28T20:13:20.974Z,58.60
2018-07-28T20:15:53.044Z,59.81
2018-07-28T20:18:25.086Z,60.33
2018-07-28T20:20:57.194Z,60.56
2018-07-28T20:23:29.259Z,60.61
2018-07-28T20:26:01.357Z,60.14
2018-07-28T20:28:33.491Z,61.08
2018-07-28T20:31:05.559Z,61.68
2018-07-28T20:33:37.575Z,61.03
2018-07-28T20:36:09.605Z,61.03
2018-07-28T20:38:41.814Z,61.37
2018-07-28T20:41:14.042Z,61.80
2018-07-28T20:43:46.091Z,60.86
2018-07-28T20:46:18.150Z,62.58
2018-07-28T20:48:50.196Z,62.53
2018-07-28T20:51:22.460Z,62.94
2018-07-28T20:53:54.473Z,63.05
2018-07-28T20:56:26.491Z,62.22
2018-07-28T20:58:58.612Z,63.61
2018-07-28T21:01:30.699Z,62.27
2018-07-28T21:04:02.772Z,63.09
2018-07-28T21:06:34.991Z,63.18
2018-07-28T21:09:07.580Z,63.52
2018-07-28T21:11:39.614Z,63.14
2018-07-28T21:14:11.687Z,63.65
2018-07-28T21:16:43.750Z,63.78
2018-07-28T21:19:15.760Z,63.67
2018-07-28T21:21:47.838Z,63.01
2018-07-28T21:24:19.855Z,63.18
2018-07-28T21:26:52.604Z,64.06
2018-07-28T21:29:24.669Z,64.44
2018-07-28T21:31:56.676Z,63.00
2018-07-28T21:34:28.775Z,64.84
2018-07-28T21:37:00.819Z,64.02
2018-07-28T21:39:32.911Z,64.65
2018-07-28T21:42:04.968Z,64.67
2018-07-28T21:44:37.033Z,64.74
2018-07-28T21:47:09.093Z,63.72
2018-07-28T21:49:41.141Z,64.23
2018-07-28T21:52:13.166Z,65.04
2018-07-28T21:54:45.285Z,64.87
2018-07-28T21:57:17.300Z,63.84
2018-07-28T21:59:49.329Z,64.55
2018-07-28T22:02:21.352Z,63.88
2018-07-28T22:04:53.355Z,63.72
2018-07-28T22:07:25.441Z,63.82
2018-07-28T22:09:57.523Z,62.94
2018-07-28T22:12:29.599Z,63.56
2018-07-28T22:15:01.655Z,63.72
2018-07-28T22:17:33.715Z,64.31
2018-07-28T22:20:05.775Z,63.22
2018-07-28T22:22:37.851Z,63.60
2018-07-28T22:25:09.979Z,62.91
2018-07-28T22:27:41.979Z,63.66
2018-07-28T22:30:14.057Z,64.21
2018-07-28T22:32:46.096Z,63.13
2018-07-28T22:35:18.161Z,63.85
2018-07-28T22:37:50.281Z,63.57
2018-07-28T22:40:22.462Z,63.61
2018-07-28T22:42:54.522Z,64.44
2018-07-28T22:45:26.638Z,64.77
2018-07-28T22:47:58.831Z,64.87
2018-07-28T22:50:30.862Z,64.47
2018-07-28T22:53:02.946Z,64.92
2018-07-28T22:55:34.943Z,64.49
2018-07-28T22:58:07.015Z,64.50
2018-07-28T23:00:39.029Z,64.86
2018-07-28T23:03:11.051Z,65.38
2018-07-28T23:05:43.058Z,65.42
2018-07-28T23:08:15.071Z,65.60
2018-07-28T23:10:47.070Z,65.38
2018-07-28T23:13:19.089Z,66.41
2018-07-28T23:15:52.187Z,66.38
2018-07-28T23:18:24.211Z,65.77
2018-07-28T23:20:56.328Z,66.70
2018-07-28T23:23:28.344Z,66.83
2018-07-28T23:26:00.387Z,66.61
2018-07-28T23:28:32.438Z,67.73
2018-07-28T23:31:04.501Z,67.35
2018-07-28T23:33:36.506Z,66.82
2018-07-28T23:36:08.491Z,67.70
2018-07-28T23:38:40.638Z,67.73
2018-07-28T23:41:12.670Z,68.12
2018-07-28T23:43:44.731Z,67.61
2018-07-28T23:46:16.755Z,68.26
2018-07-28T23:48:48.777Z,67.72
2018-07-28T23:51:20.822Z,68.18
2018-07-28T23:53:52.871Z,68.45
2018-07-28T23:56:24.921Z,69.18
2018-07-28T23:58:56.938Z,68.36
