createdAt,value
2023-05-20T00:06:16.939Z,15.70
2023-05-20T00:47:35.558Z,15.40
2023-05-20T00:50:04.891Z,15.50
2023-05-20T00:52:35.741Z,15.40
2023-05-20T00:55:04.325Z,15.40
2023-05-20T00:57:34.926Z,15.30
2023-05-20T01:00:04.873Z,15.30
2023-05-20T01:02:52.584Z,15.20
2023-05-20T01:34:50.082Z,15.00
2023-05-20T01:49:47.961Z,14.80
2023-05-20T01:55:01.472Z,14.80
2023-05-20T02:05:39.105Z,14.70
2023-05-20T02:08:07.867Z,14.70
2023-05-20T02:10:36.676Z,14.70
2023-05-20T02:13:04.740Z,14.70
2023-05-20T02:15:32.782Z,14.60
2023-05-20T02:18:06.051Z,14.60
2023-05-20T02:20:43.085Z,14.60
2023-05-20T02:23:13.162Z,14.60
2023-05-20T02:34:45.922Z,14.50
2023-05-20T02:37:14.043Z,14.50
2023-05-20T02:39:43.750Z,14.50
2023-05-20T02:42:18.271Z,14.40
2023-05-20T02:44:46.878Z,14.40
2023-05-20T02:47:19.663Z,14.40
2023-05-20T02:57:58.302Z,14.30
2023-05-20T03:00:35.998Z,14.30
2023-05-20T03:03:05.362Z,14.30
2023-05-20T03:05:36.552Z,14.30
2023-05-20T03:21:52.975Z,14.20
2023-05-20T03:24:32.785Z,14.20
2023-05-20T03:29:44.822Z,14.10
2023-05-20T03:32:17.231Z,14.10
2023-05-20T03:34:48.615Z,14.10
2023-05-20T03:37:17.625Z,14.10
2023-05-20T03:39:45.146Z,14.10
2023-05-20T03:42:14.442Z,14.10
2023-05-20T03:44:46.803Z,14.00
2023-05-20T03:52:54.969Z,14.00
2023-05-20T03:55:27.294Z,13.90
2023-05-20T04:00:44.267Z,13.90
2023-05-20T04:05:55.127Z,13.90
2023-05-20T04:08:31.137Z,13.90
2023-05-20T04:11:00.333Z,13.80
2023-05-20T04:13:30.629Z,13.80
2023-05-20T04:16:00.343Z,13.80
2023-05-20T04:18:34.964Z,13.80
2023-05-20T04:21:14.474Z,13.80
2023-05-20T04:23:48.411Z,13.70
2023-05-20T04:26:31.436Z,13.70
2023-05-20T04:29:00.930Z,13.70
2023-05-20T04:31:31.759Z,13.60
2023-05-20T04:51:47.368Z,13.70
2023-05-20T05:08:02.011Z,13.80
2023-05-20T05:10:30.420Z,13.90
2023-05-20T05:13:08.321Z,13.80
2023-05-20T05:15:40.677Z,13.80
2023-05-20T05:18:08.804Z,13.80
2023-05-20T05:20:37.662Z,13.90
2023-05-20T05:23:08.260Z,13.90
2023-05-20T05:25:39.807Z,13.90
2023-05-20T05:28:12.237Z,13.90
2023-05-20T05:30:43.506Z,13.90
2023-05-20T05:33:17.500Z,13.90
2023-05-20T05:35:54.136Z,14.00
2023-05-20T05:38:22.951Z,14.00
2023-05-20T05:40:53.731Z,14.00
2023-05-20T06:01:04.618Z,14.40
2023-05-20T06:03:41.141Z,14.50
2023-05-20T06:14:53.227Z,14.90
2023-05-20T06:17:20.866Z,14.90
2023-05-20T06:19:48.085Z,15.00
2023-05-20T06:22:16.476Z,15.00
2023-05-20T06:24:52.376Z,15.10
2023-05-20T06:41:03.740Z,15.50
2023-05-20T06:43:31.431Z,15.60
2023-05-20T06:46:00.685Z,15.70
2023-05-20T06:48:32.979Z,15.80
2023-05-20T06:51:03.299Z,15.80
2023-05-20T06:53:33.945Z,15.90
2023-05-20T06:56:10.392Z,15.90
2023-05-20T06:58:43.795Z,16.00
2023-05-20T07:25:53.795Z,16.90
2023-05-20T07:33:53.796Z,17.10
2023-05-20T07:36:21.653Z,17.20
2023-05-20T07:38:57.034Z,17.20
2023-05-20T07:41:30.069Z,17.30
2023-05-20T07:44:04.220Z,17.30
2023-05-20T07:46:32.995Z,17.40
2023-05-20T08:05:32.911Z,18.40
2023-05-20T08:21:46.021Z,19.30
2023-05-20T08:24:14.637Z,19.40
2023-05-20T09:28:01.513Z,20.40
2023-05-20T09:30:34.086Z,20.30
2023-05-20T09:33:05.540Z,20.40
2023-05-20T09:41:22.449Z,20.70
2023-05-20T09:57:39.329Z,20.90
2023-05-20T10:22:10.201Z,20.90
2023-05-20T10:25:02.658Z,20.90
2023-05-20T10:27:35.610Z,20.90
2023-05-20T10:36:24.907Z,20.70
2023-05-20T10:41:48.652Z,20.70
2023-05-20T10:53:01.881Z,21.20
2023-05-20T10:59:06.092Z,21.10
2023-05-20T11:01:33.658Z,21.30
2023-05-20T11:04:11.504Z,21.30
2023-05-20T11:06:43.905Z,21.30
2023-05-20T11:17:57.655Z,21.30
2023-05-20T11:26:06.041Z,21.20
2023-05-20T11:44:22.891Z,21.30
2023-05-20T11:46:49.875Z,21.40
2023-05-20T11:49:24.847Z,21.50
2023-05-20T11:57:37.551Z,21.70
2023-05-20T12:09:34.510Z,21.70
2023-05-20T12:12:27.320Z,21.60
2023-05-20T12:42:30.016Z,21.20
2023-05-20T12:44:57.405Z,21.20
2023-05-20T13:00:19.806Z,21.20
2023-05-20T13:09:18.762Z,21.20
2023-05-20T14:10:46.414Z,21.20
2023-05-20T14:13:13.492Z,21.10
2023-05-20T14:15:41.171Z,21.20
2023-05-20T14:38:40.564Z,21.20
2023-05-20T14:58:04.862Z,21.20
2023-05-20T15:09:03.966Z,21.10
2023-05-20T15:11:42.920Z,21.10
2023-05-20T15:42:51.876Z,20.80
2023-05-20T15:45:18.841Z,20.80
2023-05-20T15:47:47.348Z,20.80
2023-05-20T16:21:08.472Z,20.70
2023-05-20T16:26:32.011Z,20.60
2023-05-20T16:28:59.102Z,20.60
2023-05-20T16:31:27.134Z,20.40
2023-05-20T16:33:56.527Z,20.40
2023-05-20T16:36:23.828Z,20.40
2023-05-20T16:38:58.973Z,20.40
2023-05-20T16:55:21.368Z,20.70
2023-05-20T16:57:51.212Z,20.70
2023-05-20T17:05:40.406Z,20.60
2023-05-20T17:08:08.098Z,20.60
2023-05-20T17:13:22.639Z,20.60
2023-05-20T17:21:24.722Z,20.60
2023-05-20T17:26:36.513Z,20.60
2023-05-20T17:29:12.939Z,20.50
2023-05-20T17:31:40.126Z,20.50
2023-05-20T17:34:12.350Z,20.50
2023-05-20T17:36:40.370Z,20.40
2023-05-20T17:39:11.506Z,20.40
2023-05-20T17:41:45.721Z,20.40
2023-05-20T17:55:52.305Z,20.30
2023-05-20T18:04:57.354Z,20.30
2023-05-20T18:07:38.728Z,20.30
2023-05-20T18:10:07.134Z,20.30
2023-05-20T18:12:50.488Z,20.20
2023-05-20T18:57:57.559Z,20.30
2023-05-20T19:16:58.434Z,20.20
2023-05-20T19:19:44.003Z,20.10
2023-05-20T19:22:22.696Z,20.10
2023-05-20T19:25:20.881Z,20.10
2023-05-20T19:28:07.061Z,20.10
2023-05-20T19:30:37.162Z,20.10
2023-05-20T19:33:35.909Z,20.10
2023-05-20T19:36:29.652Z,20.00
2023-05-20T19:42:29.377Z,20.00
2023-05-20T19:44:57.162Z,20.00
2023-05-20T19:47:37.518Z,19.90
2023-05-20T19:50:13.785Z,19.90
2023-05-20T19:52:40.922Z,19.90
2023-05-20T19:55:09.300Z,19.80
2023-05-20T19:57:36.616Z,19.80
2023-05-20T20:00:04.497Z,19.80
2023-05-20T20:02:32.904Z,19.80
2023-05-20T20:05:01.290Z,19.70
2023-05-20T20:07:28.262Z,19.70
2023-05-20T20:09:57.404Z,19.70
2023-05-20T20:12:26.186Z,19.70
2023-05-20T20:20:15.819Z,19.60
2023-05-20T20:22:42.800Z,19.60
2023-05-20T20:25:10.221Z,19.60
2023-05-20T20:30:17.877Z,19.50
2023-05-20T20:35:26.500Z,19.40
2023-05-20T20:37:56.678Z,19.40
2023-05-20T20:40:25.701Z,19.40
2023-05-20T20:45:47.195Z,19.40
2023-05-20T20:48:18.552Z,19.30
2023-05-20T20:50:48.240Z,19.30
2023-05-20T20:53:18.288Z,19.20
2023-05-20T20:55:46.410Z,19.20
2023-05-20T20:58:15.309Z,19.20
2023-05-20T21:00:46.791Z,19.20
2023-05-20T21:03:15.058Z,19.10
2023-05-20T21:13:55.219Z,19.00
2023-05-20T21:16:31.024Z,19.00
2023-05-20T21:18:58.556Z,18.90
2023-05-20T21:21:25.676Z,19.00
2023-05-20T21:23:56.783Z,18.90
2023-05-20T21:32:28.355Z,18.80
2023-05-20T21:52:37.193Z,18.60
2023-05-20T21:55:04.665Z,18.60
2023-05-20T21:57:39.534Z,18.60
2023-05-20T22:00:15.666Z,18.50
2023-05-20T22:10:47.306Z,18.50
2023-05-20T22:13:18.846Z,18.40
2023-05-20T22:15:46.269Z,18.40
2023-05-20T22:18:16.050Z,18.40
2023-05-20T22:20:45.281Z,18.40
2023-05-20T22:23:15.301Z,18.40
2023-05-20T22:25:44.600Z,18.40
2023-05-20T22:30:52.783Z,18.30
2023-05-20T22:33:20.894Z,18.30
2023-05-20T22:38:32.903Z,18.20
2023-05-20T22:41:00.149Z,18.20
2023-05-20T22:43:31.418Z,18.20
2023-05-20T22:45:59.112Z,18.20
2023-05-20T22:48:29.438Z,18.20
2023-05-20T22:51:06.783Z,18.10
2023-05-20T22:53:46.950Z,18.10
2023-05-20T22:58:59.693Z,18.00
2023-05-20T23:01:28.147Z,18.00
2023-05-20T23:03:56.157Z,18.00
2023-05-20T23:06:29.307Z,18.00
2023-05-20T23:08:59.118Z,17.90
2023-05-20T23:11:27.508Z,17.90
2023-05-20T23:13:55.765Z,17.90
2023-05-20T23:16:26.750Z,17.80
2023-05-20T23:18:57.505Z,17.80
2023-05-20T23:21:25.706Z,17.80
2023-05-20T23:26:38.545Z,17.80
2023-05-20T23:29:11.209Z,17.70
2023-05-20T23:31:50.894Z,17.70
2023-05-20T23:37:01.798Z,17.60
2023-05-20T23:42:10.637Z,17.60
2023-05-20T23:44:41.764Z,17.60
2023-05-20T23:47:10.172Z,17.50
2023-05-20T23:49:39.822Z,17.50
2023-05-20T23:52:08.832Z,17.60
