createdAt,value
2018-05-16T00:02:17.907Z,52.90
2018-05-16T00:04:44.874Z,53.00
2018-05-16T00:07:11.910Z,53.00
2018-05-16T00:09:38.846Z,53.10
2018-05-16T00:12:05.027Z,53.00
2018-05-16T00:14:31.221Z,53.10
2018-05-16T00:16:57.423Z,53.10
2018-05-16T00:19:23.607Z,53.20
2018-05-16T00:21:49.817Z,53.10
2018-05-16T00:24:16.750Z,53.10
2018-05-16T00:26:42.955Z,53.10
2018-05-16T00:29:09.149Z,53.10
2018-05-16T00:31:36.129Z,53.10
2018-05-16T00:34:02.349Z,53.10
2018-05-16T00:36:28.579Z,53.20
2018-05-16T00:38:54.789Z,53.10
2018-05-16T00:41:20.993Z,53.20
2018-05-16T00:43:47.209Z,53.20
2018-05-16T00:46:14.377Z,53.30
2018-05-16T00:48:40.573Z,53.30
2018-05-16T00:51:06.787Z,53.30
2018-05-16T00:53:33.730Z,53.40
2018-05-16T00:55:59.917Z,53.40
2018-05-16T00:58:26.152Z,53.40
2018-05-16T01:00:53.124Z,53.40
2018-05-16T01:03:19.331Z,53.40
2018-05-16T01:05:46.272Z,53.30
2018-05-16T01:08:13.191Z,53.90
2018-05-16T01:10:39.400Z,53.20
2018-05-16T01:13:05.624Z,53.20
2018-05-16T01:15:31.852Z,53.10
2018-05-16T01:17:58.081Z,53.10
2018-05-16T01:20:24.254Z,53.10
2018-05-16T01:22:50.457Z,53.10
2018-05-16T01:25:16.633Z,53.10
2018-05-16T01:27:42.838Z,53.70
2018-05-16T01:30:09.068Z,53.10
2018-05-16T01:32:35.268Z,53.10
2018-05-16T01:35:01.447Z,53.10
2018-05-16T01:37:28.418Z,53.10
2018-05-16T01:39:54.654Z,53.10
2018-05-16T01:42:20.796Z,53.10
2018-05-16T01:44:47.734Z,53.20
2018-05-16T01:47:14.662Z,53.20
2018-05-16T01:49:41.605Z,53.10
2018-05-16T01:52:08.585Z,53.20
2018-05-16T01:54:34.818Z,53.20
2018-05-16T01:57:01.002Z,53.10
2018-05-16T01:59:27.224Z,53.20
2018-05-16T02:01:53.410Z,53.20
2018-05-16T02:04:19.612Z,53.20
2018-05-16T02:06:45.832Z,53.20
2018-05-16T02:09:12.041Z,53.20
2018-05-16T02:11:38.248Z,53.20
2018-05-16T02:14:04.454Z,53.10
2018-05-16T02:16:31.274Z,53.20
2018-05-16T02:18:57.473Z,53.20
2018-05-16T02:21:23.667Z,53.10
2018-05-16T02:23:50.610Z,53.10
2018-05-16T02:26:17.278Z,53.10
2018-05-16T02:28:43.490Z,53.20
2018-05-16T02:31:09.684Z,53.20
2018-05-16T02:33:35.893Z,53.20
2018-05-16T02:36:02.759Z,53.10
2018-05-16T02:38:28.965Z,53.10
2018-05-16T02:40:55.903Z,53.10
2018-05-16T02:43:22.106Z,53.10
2018-05-16T02:45:48.310Z,53.10
2018-05-16T02:48:14.538Z,53.10
2018-05-16T02:50:40.748Z,53.20
2018-05-16T02:53:07.702Z,53.20
2018-05-16T02:55:34.659Z,53.20
2018-05-16T02:58:01.607Z,53.90
2018-05-16T03:00:28.870Z,53.30
2018-05-16T03:02:55.092Z,53.30
2018-05-16T03:05:22.042Z,53.40
2018-05-16T03:07:48.980Z,53.90
2018-05-16T03:10:15.162Z,53.30
2018-05-16T03:12:41.332Z,53.40
2018-05-16T03:15:08.273Z,53.40
2018-05-16T03:17:35.207Z,53.40
2018-05-16T03:20:02.178Z,53.40
2018-05-16T03:22:29.119Z,53.50
2018-05-16T03:24:56.064Z,53.60
2018-05-16T03:27:22.263Z,53.50
2018-05-16T03:29:48.464Z,53.50
2018-05-16T03:32:14.666Z,53.70
2018-05-16T03:34:41.609Z,53.70
2018-05-16T03:37:07.805Z,53.60
2018-05-16T03:39:34.767Z,53.60
2018-05-16T03:42:01.677Z,53.70
2018-05-16T03:44:27.869Z,53.70
2018-05-16T03:46:54.043Z,53.60
2018-05-16T03:49:20.263Z,53.70
2018-05-16T03:51:46.477Z,53.70
2018-05-16T03:54:12.678Z,53.70
2018-05-16T03:56:38.891Z,53.80
2018-05-16T03:59:05.075Z,53.80
2018-05-16T04:01:31.273Z,53.80
2018-05-16T04:03:57.468Z,53.80
2018-05-16T04:06:23.645Z,53.80
2018-05-16T04:08:49.838Z,53.80
2018-05-16T04:11:16.781Z,53.80
2018-05-16T04:13:42.939Z,53.80
2018-05-16T04:18:48.867Z,53.80
2018-05-16T04:21:15.083Z,53.70
2018-05-16T04:23:41.315Z,53.80
2018-05-16T04:26:08.247Z,53.70
2018-05-16T04:28:35.222Z,53.70
2018-05-16T04:31:01.438Z,53.70
2018-05-16T04:33:27.683Z,53.70
2018-05-16T04:35:53.853Z,53.60
2018-05-16T04:38:20.055Z,53.50
2018-05-16T04:40:46.326Z,53.60
2018-05-16T04:43:13.285Z,54.20
2018-05-16T04:45:39.484Z,54.20
2018-05-16T04:48:05.678Z,54.70
2018-05-16T04:50:31.909Z,53.90
2018-05-16T04:52:58.171Z,53.50
2018-05-16T04:55:24.382Z,53.50
2018-05-16T04:57:50.593Z,53.80
2018-05-16T05:00:16.836Z,53.60
2018-05-16T05:02:43.017Z,53.40
2018-05-16T05:05:09.240Z,53.30
2018-05-16T05:07:35.470Z,53.30
2018-05-16T05:10:01.709Z,53.00
2018-05-16T05:12:27.894Z,53.00
2018-05-16T05:14:54.120Z,52.70
2018-05-16T05:17:20.324Z,52.90
2018-05-16T05:19:46.542Z,52.90
2018-05-16T05:22:12.745Z,52.70
2018-05-16T05:24:38.937Z,52.80
2018-05-16T05:27:05.118Z,52.90
2018-05-16T05:29:31.262Z,52.90
2018-05-16T05:31:58.226Z,53.00
2018-05-16T05:34:24.435Z,52.90
2018-05-16T05:36:50.697Z,52.70
2018-05-16T05:39:16.859Z,52.60
2018-05-16T05:41:43.081Z,52.50
2018-05-16T05:44:09.264Z,52.70
2018-05-16T05:46:35.470Z,53.50
2018-05-16T05:49:01.674Z,53.00
2018-05-16T05:51:27.893Z,53.00
2018-05-16T05:53:54.112Z,53.00
2018-05-16T05:56:20.894Z,53.00
2018-05-16T05:58:47.114Z,53.00
2018-05-16T06:01:13.342Z,52.90
2018-05-16T06:03:39.527Z,53.40
2018-05-16T06:06:06.469Z,53.50
2018-05-16T06:08:32.673Z,53.40
2018-05-16T06:10:59.615Z,53.40
2018-05-16T06:13:25.872Z,53.40
2018-05-16T06:15:52.259Z,53.50
2018-05-16T06:18:19.186Z,53.70
2018-05-16T06:20:45.350Z,53.70
2018-05-16T06:23:12.254Z,53.80
2018-05-16T06:25:38.432Z,53.80
2018-05-16T06:28:04.618Z,53.80
2018-05-16T06:30:31.568Z,54.00
2018-05-16T06:32:58.515Z,54.10
2018-05-16T06:35:25.470Z,54.40
2018-05-16T06:37:51.655Z,54.30
2018-05-16T06:40:17.891Z,55.60
2018-05-16T06:42:44.090Z,54.70
2018-05-16T06:45:11.031Z,55.10
2018-05-16T06:47:37.249Z,55.10
2018-05-16T06:50:04.503Z,55.10
2018-05-16T06:52:30.726Z,55.00
2018-05-16T06:54:56.910Z,55.00
2018-05-16T06:57:23.117Z,55.00
2018-05-16T06:59:49.343Z,55.00
2018-05-16T07:02:15.579Z,55.00
2018-05-16T07:04:41.799Z,55.60
2018-05-16T07:07:08.031Z,55.10
2018-05-16T07:09:34.221Z,55.10
2018-05-16T07:12:00.528Z,55.20
2018-05-16T07:14:26.719Z,55.10
2018-05-16T07:16:52.943Z,55.20
2018-05-16T07:19:19.897Z,55.20
2018-05-16T07:21:46.131Z,55.10
2018-05-16T07:24:12.337Z,55.30
2018-05-16T07:26:38.543Z,55.30
2018-05-16T07:29:05.521Z,55.40
2018-05-16T07:31:31.745Z,55.40
2018-05-16T07:33:58.032Z,55.30
2018-05-16T07:36:24.231Z,55.30
2018-05-16T07:38:50.475Z,55.30
2018-05-16T07:41:16.736Z,55.20
2018-05-16T07:43:42.931Z,55.10
2018-05-16T07:46:09.129Z,55.10
2018-05-16T07:48:35.341Z,55.10
2018-05-16T07:51:01.591Z,55.30
2018-05-16T07:53:28.569Z,55.10
2018-05-16T07:55:54.865Z,55.00
2018-05-16T07:58:21.717Z,54.90
2018-05-16T08:00:47.895Z,54.90
2018-05-16T08:03:14.073Z,55.10
2018-05-16T08:05:40.255Z,55.00
2018-05-16T08:08:06.443Z,54.70
2018-05-16T08:10:33.432Z,54.70
2018-05-16T08:12:59.624Z,54.70
2018-05-16T08:15:28.341Z,54.80
2018-05-16T08:17:54.523Z,54.70
2018-05-16T08:20:20.732Z,54.70
2018-05-16T08:22:46.999Z,54.70
2018-05-16T08:25:13.155Z,54.70
2018-05-16T08:27:39.432Z,54.80
2018-05-16T08:30:05.659Z,54.70
2018-05-16T08:32:31.870Z,54.60
2018-05-16T08:34:58.073Z,54.40
2018-05-16T08:37:24.298Z,54.30
2018-05-16T08:39:50.517Z,54.50
2018-05-16T08:42:16.757Z,54.30
2018-05-16T08:44:42.951Z,54.40
2018-05-16T08:47:09.923Z,54.30
2018-05-16T08:49:36.149Z,54.10
2018-05-16T08:52:02.351Z,54.30
2018-05-16T08:54:29.289Z,54.20
2018-05-16T08:56:56.234Z,54.30
2018-05-16T08:59:23.211Z,54.20
2018-05-16T09:01:49.423Z,54.20
2018-05-16T09:04:16.405Z,54.10
2018-05-16T09:06:42.601Z,54.10
2018-05-16T09:09:08.799Z,54.10
2018-05-16T09:11:35.001Z,54.10
2018-05-16T09:14:01.941Z,54.30
2018-05-16T09:16:28.349Z,54.30
2018-05-16T09:18:54.557Z,54.30
2018-05-16T09:21:20.774Z,54.30
2018-05-16T09:23:46.962Z,54.30
2018-05-16T09:26:13.848Z,54.30
2018-05-16T09:28:40.066Z,54.30
2018-05-16T09:31:06.266Z,54.30
2018-05-16T09:33:32.458Z,54.00
2018-05-16T09:35:59.424Z,53.80
2018-05-16T09:38:25.646Z,53.10
2018-05-16T09:40:52.704Z,53.80
2018-05-16T09:43:18.929Z,53.80
2018-05-16T09:45:45.990Z,53.60
2018-05-16T09:48:12.112Z,53.60
2018-05-16T09:50:38.344Z,53.20
2018-05-16T09:53:04.558Z,53.40
2018-05-16T09:55:30.778Z,53.40
2018-05-16T09:57:56.992Z,53.20
2018-05-16T10:00:28.973Z,53.30
2018-05-16T10:02:55.209Z,53.30
2018-05-16T10:05:21.402Z,53.30
2018-05-16T10:07:47.629Z,53.20
2018-05-16T10:10:13.938Z,53.10
2018-05-16T10:12:40.118Z,52.30
2018-05-16T10:15:07.049Z,52.20
2018-05-16T10:17:33.284Z,52.20
2018-05-16T10:20:06.941Z,51.90
2018-05-16T10:22:33.033Z,52.00
2018-05-16T10:24:59.986Z,51.80
2018-05-16T10:27:26.164Z,51.80
2018-05-16T10:29:52.339Z,52.20
2018-05-16T10:32:18.517Z,51.70
2018-05-16T10:34:44.733Z,51.40
2018-05-16T10:37:10.920Z,51.30
2018-05-16T10:39:37.107Z,51.40
2018-05-16T10:42:03.302Z,51.20
2018-05-16T10:44:30.274Z,51.10
2018-05-16T10:46:56.490Z,51.10
2018-05-16T10:49:22.690Z,51.20
2018-05-16T10:51:49.623Z,51.10
2018-05-16T10:54:15.848Z,51.20
2018-05-16T10:56:42.095Z,50.90
2018-05-16T10:59:08.328Z,50.90
2018-05-16T11:01:34.587Z,51.60
2018-05-16T11:04:01.556Z,50.90
2018-05-16T11:06:27.750Z,50.90
2018-05-16T11:08:53.946Z,50.90
2018-05-16T11:11:20.888Z,51.00
2018-05-16T11:13:47.118Z,50.90
2018-05-16T11:16:13.511Z,50.90
2018-05-16T11:18:39.576Z,50.90
2018-05-16T11:21:05.792Z,50.90
2018-05-16T11:23:31.993Z,51.30
2018-05-16T11:25:58.203Z,51.30
2018-05-16T11:28:24.426Z,51.20
2018-05-16T11:30:50.645Z,51.10
2018-05-16T11:33:17.617Z,51.10
2018-05-16T11:35:43.828Z,51.10
2018-05-16T11:38:10.036Z,51.20
2018-05-16T11:40:36.264Z,51.10
2018-05-16T11:43:02.512Z,51.00
2018-05-16T11:45:29.496Z,51.10
2018-05-16T11:47:56.454Z,51.10
2018-05-16T11:50:22.675Z,51.10
2018-05-16T11:52:48.893Z,51.30
2018-05-16T11:55:15.841Z,51.50
2018-05-16T11:57:42.807Z,51.40
2018-05-16T12:00:09.014Z,51.40
2018-05-16T12:02:35.950Z,51.50
2018-05-16T12:05:02.915Z,51.40
2018-05-16T12:07:29.113Z,51.50
2018-05-16T12:09:56.080Z,51.50
2018-05-16T12:12:22.289Z,51.50
2018-05-16T12:14:49.242Z,51.40
2018-05-16T12:17:16.193Z,51.50
2018-05-16T12:19:43.167Z,51.50
2018-05-16T12:22:09.399Z,51.50
2018-05-16T12:24:35.603Z,51.60
2018-05-16T12:27:01.818Z,51.50
2018-05-16T12:29:28.033Z,51.60
2018-05-16T12:31:54.239Z,51.50
2018-05-16T12:34:21.193Z,51.60
2018-05-16T12:36:47.417Z,51.60
2018-05-16T12:39:13.603Z,51.60
2018-05-16T12:41:39.827Z,52.20
2018-05-16T12:44:06.039Z,51.60
2018-05-16T12:46:33.063Z,51.60
2018-05-16T12:48:59.183Z,51.70
2018-05-16T12:51:26.130Z,51.70
2018-05-16T12:53:53.081Z,51.80
2018-05-16T12:56:19.482Z,51.80
2018-05-16T12:58:45.695Z,51.80
2018-05-16T13:01:12.687Z,51.90
2018-05-16T13:03:38.939Z,51.90
2018-05-16T13:06:05.597Z,51.90
2018-05-16T13:08:31.854Z,51.90
2018-05-16T13:10:58.815Z,51.90
2018-05-16T13:13:25.091Z,51.80
2018-05-16T13:15:51.904Z,51.90
2018-05-16T13:18:18.146Z,51.80
2018-05-16T13:20:45.035Z,51.90
2018-05-16T13:23:12.011Z,51.90
2018-05-16T13:25:38.255Z,51.80
2018-05-16T13:28:04.448Z,51.90
2018-05-16T13:30:30.660Z,52.10
2018-05-16T13:32:56.891Z,52.00
2018-05-16T13:35:23.105Z,52.00
2018-05-16T13:37:49.314Z,52.00
2018-05-16T13:40:16.301Z,52.30
2018-05-16T13:42:42.564Z,52.30
2018-05-16T13:45:08.836Z,52.70
2018-05-16T13:47:35.840Z,52.40
2018-05-16T13:50:05.226Z,52.40
2018-05-16T13:52:31.438Z,52.50
2018-05-16T13:54:57.649Z,52.40
2018-05-16T13:57:23.846Z,52.70
2018-05-16T13:59:50.790Z,52.60
2018-05-16T14:02:17.739Z,52.50
2018-05-16T14:04:44.674Z,52.50
2018-05-16T14:07:11.622Z,52.50
2018-05-16T14:09:38.596Z,52.50
2018-05-16T14:12:04.824Z,52.50
2018-05-16T14:14:31.074Z,52.40
2018-05-16T14:16:57.291Z,52.40
2018-05-16T14:19:23.510Z,52.40
2018-05-16T14:21:50.456Z,52.30
2018-05-16T14:24:16.673Z,52.40
2018-05-16T14:26:42.872Z,52.30
2018-05-16T14:29:09.090Z,52.40
2018-05-16T14:31:35.305Z,52.30
2018-05-16T14:34:01.546Z,52.30
2018-05-16T14:36:27.758Z,52.30
2018-05-16T14:38:53.966Z,52.20
2018-05-16T14:41:20.178Z,52.30
2018-05-16T14:43:47.138Z,52.40
2018-05-16T14:46:14.116Z,52.30
2018-05-16T14:48:40.370Z,52.30
2018-05-16T14:51:07.345Z,52.70
2018-05-16T14:53:33.565Z,52.50
2018-05-16T14:58:45.467Z,52.70
2018-05-16T15:01:11.690Z,52.60
2018-05-16T15:03:37.920Z,52.60
2018-05-16T15:06:04.133Z,52.60
2018-05-16T15:08:30.363Z,52.60
2018-05-16T15:10:56.630Z,52.60
2018-05-16T15:13:22.812Z,52.60
2018-05-16T15:15:49.046Z,52.60
2018-05-16T15:18:15.280Z,52.50
2018-05-16T15:20:41.480Z,52.60
2018-05-16T15:23:07.770Z,52.70
2018-05-16T15:25:33.971Z,52.70
2018-05-16T15:28:00.185Z,52.80
2018-05-16T15:30:26.380Z,52.80
2018-05-16T15:32:53.319Z,52.70
2018-05-16T15:35:20.262Z,52.80
2018-05-16T15:37:47.209Z,52.90
2018-05-16T15:40:14.149Z,53.00
2018-05-16T15:42:41.138Z,53.00
2018-05-16T15:45:08.083Z,52.80
2018-05-16T15:47:35.013Z,53.20
2018-05-16T15:50:01.969Z,53.20
2018-05-16T15:52:28.913Z,53.30
2018-05-16T15:54:55.145Z,53.30
2018-05-16T15:57:21.370Z,53.60
2018-05-16T15:59:47.621Z,53.70
2018-05-16T16:02:13.859Z,53.60
2018-05-16T16:04:40.107Z,53.50
2018-05-16T16:07:06.459Z,54.10
2018-05-16T16:09:32.695Z,53.50
2018-05-16T16:11:58.918Z,53.60
2018-05-16T16:14:25.137Z,54.00
2018-05-16T16:16:51.369Z,54.40
2018-05-16T16:19:17.587Z,54.90
2018-05-16T16:21:43.818Z,55.40
2018-05-16T16:24:10.056Z,56.10
2018-05-16T16:26:36.279Z,56.50
2018-05-16T16:29:02.503Z,58.00
2018-05-16T16:31:28.738Z,56.10
2018-05-16T16:33:56.082Z,56.50
2018-05-16T16:36:22.289Z,56.40
2018-05-16T16:38:48.589Z,58.30
2018-05-16T16:41:15.491Z,55.20
2018-05-16T16:43:41.715Z,55.30
2018-05-16T16:46:07.987Z,55.00
2018-05-16T16:48:34.192Z,55.40
2018-05-16T16:51:00.433Z,55.60
2018-05-16T16:53:26.629Z,56.50
2018-05-16T16:55:52.816Z,56.00
2018-05-16T16:58:19.788Z,54.60
2018-05-16T17:00:46.001Z,54.60
2018-05-16T17:03:13.709Z,54.00
2018-05-16T17:05:40.843Z,54.00
2018-05-16T17:08:07.029Z,54.10
2018-05-16T17:10:33.989Z,54.00
2018-05-16T17:13:00.963Z,54.00
2018-05-16T17:15:27.177Z,53.90
2018-05-16T17:17:54.117Z,53.90
2018-05-16T17:20:21.201Z,54.00
2018-05-16T17:22:47.340Z,54.00
2018-05-16T17:25:13.560Z,54.10
2018-05-16T17:27:39.760Z,53.90
2018-05-16T17:30:05.963Z,54.60
2018-05-16T17:32:32.901Z,54.50
2018-05-16T17:34:59.155Z,54.50
2018-05-16T17:37:25.429Z,54.70
2018-05-16T17:39:52.375Z,54.90
2018-05-16T17:42:18.600Z,54.90
2018-05-16T17:44:45.546Z,55.10
2018-05-16T17:47:12.512Z,55.30
2018-05-16T17:49:39.490Z,55.00
2018-05-16T17:52:05.725Z,55.00
2018-05-16T17:54:31.956Z,54.80
2018-05-16T17:56:58.153Z,55.00
2018-05-16T17:59:24.386Z,54.90
2018-05-16T18:01:50.576Z,54.70
2018-05-16T18:04:17.502Z,54.90
2018-05-16T18:06:43.745Z,54.90
2018-05-16T18:09:09.998Z,54.90
2018-05-16T18:11:36.200Z,54.90
2018-05-16T18:14:02.380Z,54.90
2018-05-16T18:16:28.606Z,54.80
2018-05-16T18:18:54.857Z,54.80
2018-05-16T18:21:21.105Z,54.90
2018-05-16T18:23:47.303Z,55.60
2018-05-16T18:26:13.820Z,54.80
2018-05-16T18:28:40.759Z,54.80
2018-05-16T18:31:07.729Z,54.80
2018-05-16T18:33:34.530Z,54.70
2018-05-16T18:36:00.837Z,54.70
2018-05-16T18:38:27.011Z,54.70
2018-05-16T18:40:53.229Z,54.60
2018-05-16T18:43:19.674Z,54.70
2018-05-16T18:45:46.618Z,55.00
2018-05-16T18:48:12.815Z,54.70
2018-05-16T18:50:39.056Z,54.70
2018-05-16T18:53:06.004Z,54.80
2018-05-16T18:55:32.216Z,54.70
2018-05-16T18:57:58.486Z,54.70
2018-05-16T19:00:25.455Z,54.70
2018-05-16T19:02:51.699Z,54.70
2018-05-16T19:05:18.666Z,54.70
2018-05-16T19:07:44.871Z,54.70
2018-05-16T19:10:11.845Z,54.70
2018-05-16T19:12:38.057Z,54.70
2018-05-16T19:15:04.250Z,54.70
2018-05-16T19:17:30.445Z,54.70
2018-05-16T19:19:56.909Z,54.70
2018-05-16T19:22:23.139Z,54.70
2018-05-16T19:24:49.716Z,54.70
2018-05-16T19:27:15.923Z,54.80
2018-05-16T19:29:42.891Z,54.70
2018-05-16T19:32:09.135Z,54.70
2018-05-16T19:34:35.393Z,54.60
2018-05-16T19:37:01.624Z,54.60
2018-05-16T19:39:27.845Z,54.60
2018-05-16T19:41:54.069Z,54.60
2018-05-16T19:44:20.253Z,54.60
2018-05-16T19:46:47.207Z,54.60
2018-05-16T19:49:14.149Z,54.60
2018-05-16T19:51:41.131Z,54.90
2018-05-16T19:54:07.381Z,54.50
2018-05-16T19:56:33.656Z,54.40
2018-05-16T19:58:59.854Z,54.30
2018-05-16T20:01:26.070Z,54.30
2018-05-16T20:03:52.288Z,54.40
2018-05-16T20:06:19.035Z,54.30
2018-05-16T20:08:45.267Z,54.50
2018-05-16T20:11:12.199Z,54.30
2018-05-16T20:13:39.137Z,54.20
2018-05-16T20:16:05.403Z,54.20
2018-05-16T20:18:31.605Z,54.70
2018-05-16T20:20:57.839Z,54.20
2018-05-16T20:23:24.067Z,54.40
2018-05-16T20:25:50.293Z,54.30
2018-05-16T20:28:16.491Z,54.40
2018-05-16T20:30:42.700Z,54.30
2018-05-16T20:33:08.920Z,54.20
2018-05-16T20:35:35.155Z,54.00
2018-05-16T20:38:01.371Z,54.00
2018-05-16T20:40:27.577Z,54.10
2018-05-16T20:42:53.815Z,53.90
2018-05-16T20:45:20.055Z,54.20
2018-05-16T20:47:46.263Z,53.90
2018-05-16T20:50:12.512Z,54.00
2018-05-16T20:52:38.720Z,54.00
2018-05-16T20:55:04.938Z,54.10
2018-05-16T20:57:31.119Z,54.20
2018-05-16T20:59:57.311Z,54.00
2018-05-16T21:02:23.540Z,53.90
2018-05-16T21:04:49.727Z,53.90
2018-05-16T21:07:15.933Z,54.00
2018-05-16T21:09:42.112Z,54.10
2018-05-16T21:12:08.366Z,53.80
2018-05-16T21:14:34.591Z,53.90
2018-05-16T21:17:00.809Z,53.90
2018-05-16T21:19:27.762Z,53.90
2018-05-16T21:21:53.958Z,53.80
2018-05-16T21:24:20.136Z,53.90
2018-05-16T21:26:46.334Z,54.00
2018-05-16T21:29:12.554Z,54.00
2018-05-16T21:31:38.774Z,54.00
2018-05-16T21:34:05.008Z,53.90
2018-05-16T21:36:31.192Z,54.00
2018-05-16T21:38:58.155Z,54.00
2018-05-16T21:41:25.091Z,54.00
2018-05-16T21:43:52.070Z,54.00
2018-05-16T21:46:18.291Z,54.00
2018-05-16T21:48:44.513Z,54.00
2018-05-16T21:51:10.709Z,54.60
2018-05-16T21:53:37.649Z,54.10
2018-05-16T21:56:03.861Z,54.10
2018-05-16T21:58:30.055Z,54.10
2018-05-16T22:00:56.272Z,54.10
2018-05-16T22:03:23.228Z,54.10
2018-05-16T22:05:49.467Z,54.10
2018-05-16T22:08:15.667Z,54.80
2018-05-16T22:10:41.901Z,54.10
2018-05-16T22:13:08.081Z,54.00
2018-05-16T22:15:34.268Z,54.00
2018-05-16T22:18:00.451Z,54.10
2018-05-16T22:20:26.648Z,54.10
2018-05-16T22:22:52.875Z,54.10
2018-05-16T22:25:19.094Z,54.10
2018-05-16T22:27:45.328Z,54.10
2018-05-16T22:30:11.487Z,54.10
2018-05-16T22:32:43.995Z,54.10
2018-05-16T22:35:16.271Z,54.10
2018-05-16T22:37:48.522Z,54.10
2018-05-16T22:40:20.785Z,54.10
2018-05-16T22:42:46.918Z,54.10
2018-05-16T22:45:18.125Z,54.20
2018-05-16T22:47:44.367Z,54.20
2018-05-16T22:50:11.291Z,54.10
2018-05-16T22:52:37.488Z,54.20
2018-05-16T22:55:03.700Z,54.10
2018-05-16T22:57:30.633Z,54.10
2018-05-16T22:59:57.571Z,54.10
2018-05-16T23:02:24.513Z,54.00
2018-05-16T23:04:50.726Z,54.00
2018-05-16T23:07:17.016Z,54.10
2018-05-16T23:09:44.372Z,53.90
2018-05-16T23:12:11.327Z,54.00
2018-05-16T23:14:38.326Z,53.90
2018-05-16T23:17:04.524Z,54.00
2018-05-16T23:19:31.448Z,53.90
2018-05-16T23:21:57.658Z,53.90
2018-05-16T23:24:23.900Z,53.90
2018-05-16T23:26:50.118Z,53.90
2018-05-16T23:29:17.088Z,53.90
2018-05-16T23:31:43.295Z,53.90
2018-05-16T23:34:09.539Z,54.00
2018-05-16T23:36:35.756Z,53.90
2018-05-16T23:39:01.944Z,54.00
2018-05-16T23:41:28.174Z,54.00
2018-05-16T23:43:54.358Z,53.90
2018-05-16T23:46:20.614Z,54.00
2018-05-16T23:48:46.817Z,54.00
2018-05-16T23:51:13.022Z,53.90
2018-05-16T23:53:39.234Z,53.90
2018-05-16T23:56:05.426Z,53.90
2018-05-16T23:58:32.363Z,53.90
