createdAt,value
2019-03-13T00:00:56.902Z,2.54
2019-03-13T00:15:50.981Z,2.67
2019-03-13T00:30:52.909Z,2.67
2019-03-13T00:45:50.815Z,2.57
2019-03-13T01:15:51.186Z,1.94
2019-03-13T01:45:51.040Z,1.62
2019-03-13T02:00:50.987Z,1.49
2019-03-13T02:15:51.432Z,1.40
2019-03-13T02:30:51.312Z,1.35
2019-03-13T02:45:51.235Z,1.44
2019-03-13T03:00:56.175Z,1.46
2019-03-13T03:15:51.518Z,1.47
2019-03-13T03:30:52.404Z,1.48
2019-03-13T03:45:52.144Z,1.73
2019-03-13T04:00:51.346Z,1.84
2019-03-13T04:15:50.845Z,1.78
2019-03-13T04:30:52.635Z,1.85
2019-03-13T04:45:50.469Z,1.88
2019-03-13T05:00:51.444Z,2.11
2019-03-13T05:15:50.908Z,2.04
2019-03-13T05:30:53.123Z,2.34
2019-03-13T05:45:50.701Z,2.68
2019-03-13T06:00:50.696Z,3.05
2019-03-13T06:15:51.040Z,3.84
2019-03-13T06:30:51.063Z,3.41
2019-03-13T06:45:50.919Z,5.33
2019-03-13T07:00:57.621Z,6.00
2019-03-13T07:15:55.410Z,8.01
2019-03-13T07:30:56.392Z,8.17
2019-03-13T07:46:00.261Z,9.02
2019-03-13T08:00:58.304Z,8.76
2019-03-13T08:45:58.390Z,6.46
2019-03-13T09:15:56.196Z,8.60
2019-03-13T10:30:59.003Z,10.55
2019-03-13T10:45:54.911Z,11.07
2019-03-13T11:45:58.475Z,11.20
2019-03-13T12:16:00.183Z,9.81
2019-03-13T12:45:58.350Z,8.30
2019-03-13T13:16:00.267Z,8.85
2019-03-13T13:30:53.544Z,8.73
2019-03-13T13:45:56.223Z,8.67
2019-03-13T14:00:51.256Z,8.67
2019-03-13T14:15:52.606Z,8.44
2019-03-13T14:30:54.134Z,7.97
2019-03-13T14:45:51.598Z,7.98
2019-03-13T15:00:51.553Z,7.81
2019-03-13T15:15:50.997Z,7.78
2019-03-13T15:30:51.790Z,7.62
2019-03-13T15:45:51.923Z,7.32
2019-03-13T16:00:51.708Z,6.94
2019-03-13T16:15:51.137Z,6.47
2019-03-13T16:30:53.241Z,6.13
2019-03-13T16:45:51.152Z,5.78
2019-03-13T17:00:50.812Z,5.50
2019-03-13T17:15:51.491Z,5.28
2019-03-13T17:30:52.445Z,5.13
2019-03-13T17:45:53.202Z,4.88
2019-03-13T18:00:54.785Z,4.73
2019-03-13T18:15:51.595Z,4.66
2019-03-13T18:30:51.584Z,4.67
2019-03-13T18:45:50.964Z,4.63
2019-03-13T19:00:59.004Z,4.60
2019-03-13T19:30:54.354Z,4.88
2019-03-13T19:45:54.903Z,5.00
2019-03-13T20:00:50.942Z,5.00
2019-03-13T20:15:52.134Z,4.83
2019-03-13T21:00:58.077Z,4.33
2019-03-13T21:45:53.913Z,4.39
2019-03-13T22:00:55.830Z,4.49
2019-03-13T22:15:53.529Z,4.40
2019-03-13T22:45:52.990Z,4.25
2019-03-13T23:15:59.542Z,4.46
2019-03-13T23:30:54.243Z,4.39
