createdAt,value
2023-02-12T00:01:12.561Z,102965.97
2023-02-12T00:03:39.593Z,102964.47
2023-02-12T00:06:07.736Z,102969.81
2023-02-12T00:08:34.992Z,102973.50
2023-02-12T00:11:08.428Z,102975.84
2023-02-12T00:13:34.864Z,102978.81
2023-02-12T00:16:05.178Z,102979.91
2023-02-12T00:18:31.577Z,102971.75
2023-02-12T00:20:59.797Z,102975.41
2023-02-12T00:23:26.417Z,102988.88
2023-02-12T00:25:53.029Z,102983.09
2023-02-12T00:28:19.707Z,102989.97
2023-02-12T00:30:46.463Z,102987.22
2023-02-12T00:33:13.005Z,102990.44
2023-02-12T00:35:39.400Z,102983.34
2023-02-12T00:38:05.813Z,102985.06
2023-02-12T00:40:32.222Z,102986.53
2023-02-12T00:42:58.672Z,102992.75
2023-02-12T00:45:25.095Z,102995.75
2023-02-12T00:47:51.507Z,103000.03
2023-02-12T00:50:17.946Z,103000.47
2023-02-12T00:52:44.336Z,103001.72
2023-02-12T00:55:10.730Z,103002.81
2023-02-12T00:57:37.163Z,103012.06
2023-02-12T01:00:04.946Z,103006.88
2023-02-12T01:02:31.341Z,103018.72
2023-02-12T01:04:58.488Z,103006.69
2023-02-12T01:07:25.164Z,103010.56
2023-02-12T01:09:51.581Z,103003.06
2023-02-12T01:12:17.997Z,103005.38
2023-02-12T01:14:44.385Z,103015.22
2023-02-12T01:17:10.796Z,103019.53
2023-02-12T01:19:37.187Z,103011.41
2023-02-12T01:22:03.756Z,103018.03
2023-02-12T01:24:30.508Z,103024.69
2023-02-12T01:26:58.267Z,103018.88
2023-02-12T01:29:24.652Z,103022.09
2023-02-12T01:31:51.197Z,103023.59
2023-02-12T01:34:17.818Z,103020.63
2023-02-12T01:36:44.497Z,103021.03
2023-02-12T01:39:12.044Z,103030.25
2023-02-12T01:41:44.163Z,103021.69
2023-02-12T01:44:15.390Z,103026.81
2023-02-12T01:46:43.490Z,103027.03
2023-02-12T01:49:16.082Z,103033.47
2023-02-12T01:51:45.705Z,103040.78
2023-02-12T01:54:14.861Z,103043.75
2023-02-12T01:56:42.230Z,103052.34
2023-02-12T01:59:08.994Z,103040.53
2023-02-12T02:01:35.750Z,103052.72
2023-02-12T02:04:13.798Z,103049.94
2023-02-12T02:06:50.376Z,103057.22
2023-02-12T02:09:19.218Z,103050.59
2023-02-12T02:12:04.939Z,103063.25
2023-02-12T02:14:34.416Z,103051.63
2023-02-12T02:17:30.715Z,103054.59
2023-02-12T02:20:25.743Z,103055.44
2023-02-12T02:23:29.163Z,103049.63
2023-02-12T02:26:27.936Z,103043.00
2023-02-12T02:29:17.884Z,103041.50
2023-02-12T02:31:54.988Z,103041.94
2023-02-12T02:34:34.287Z,103051.59
2023-02-12T02:37:12.535Z,103055.00
2023-02-12T02:40:16.969Z,103050.97
2023-02-12T02:43:04.694Z,103053.31
2023-02-12T02:45:43.267Z,103055.00
2023-02-12T02:48:18.552Z,103056.69
2023-02-12T02:50:51.206Z,103057.59
2023-02-12T02:53:23.479Z,103055.91
2023-02-12T02:55:54.330Z,103062.97
2023-02-12T02:58:26.704Z,103051.19
2023-02-12T03:01:06.028Z,103063.34
2023-02-12T03:03:37.613Z,103055.41
2023-02-12T03:06:22.734Z,103065.06
2023-02-12T03:09:00.086Z,103061.84
2023-02-12T03:11:33.461Z,103070.47
2023-02-12T03:14:09.985Z,103071.28
2023-02-12T03:16:52.996Z,103078.72
2023-02-12T03:19:23.419Z,103077.28
2023-02-12T03:22:00.481Z,103083.34
2023-02-12T03:24:36.169Z,103083.94
2023-02-12T03:27:09.043Z,103088.25
2023-02-12T03:29:35.837Z,103088.00
2023-02-12T03:32:06.650Z,103088.44
2023-02-12T03:34:47.948Z,103085.72
2023-02-12T03:37:35.183Z,103083.09
2023-02-12T03:40:21.218Z,103090.19
2023-02-12T03:43:04.726Z,103089.50
2023-02-12T03:45:52.204Z,103092.31
2023-02-12T03:48:27.924Z,103099.56
2023-02-12T03:51:01.622Z,103098.28
2023-02-12T03:53:29.368Z,103105.13
2023-02-12T03:56:08.704Z,103109.00
2023-02-12T03:58:37.104Z,103111.56
2023-02-12T04:01:04.002Z,103119.78
2023-02-12T04:03:31.497Z,103114.03
2023-02-12T04:05:58.060Z,103119.56
2023-02-12T04:08:27.004Z,103114.59
2023-02-12T04:11:10.682Z,103118.72
2023-02-12T04:13:42.464Z,103121.06
2023-02-12T04:16:33.190Z,103123.84
2023-02-12T04:19:00.135Z,103131.03
2023-02-12T04:21:40.405Z,103139.22
2023-02-12T04:24:29.908Z,103130.84
2023-02-12T04:27:12.070Z,103135.94
2023-02-12T04:30:04.165Z,103135.50
2023-02-12T04:32:42.971Z,103136.84
2023-02-12T04:35:21.870Z,103142.00
2023-02-12T04:37:54.764Z,103132.06
2023-02-12T04:40:22.210Z,103130.16
2023-02-12T04:42:51.029Z,103132.13
2023-02-12T04:45:33.101Z,103132.94
2023-02-12T04:47:59.950Z,103127.38
2023-02-12T04:50:26.815Z,103126.97
2023-02-12T04:52:53.231Z,103120.88
2023-02-12T04:55:19.650Z,103126.47
2023-02-12T04:57:46.068Z,103123.47
2023-02-12T05:00:15.016Z,103125.34
2023-02-12T05:02:41.404Z,103134.81
2023-02-12T05:05:08.114Z,103134.28
2023-02-12T05:07:34.553Z,103134.53
2023-02-12T05:10:01.032Z,103135.56
2023-02-12T05:12:27.444Z,103134.97
2023-02-12T05:14:53.824Z,103132.78
2023-02-12T05:17:22.856Z,103134.69
2023-02-12T05:19:49.277Z,103137.22
2023-02-12T05:22:15.688Z,103140.41
2023-02-12T05:24:42.202Z,103142.16
2023-02-12T05:27:09.159Z,103147.31
2023-02-12T05:29:36.237Z,103153.28
2023-02-12T05:32:02.852Z,103146.44
2023-02-12T05:34:29.725Z,103146.00
2023-02-12T05:36:56.279Z,103153.66
2023-02-12T05:39:22.734Z,103155.41
2023-02-12T05:41:49.146Z,103153.28
2023-02-12T05:44:15.720Z,103153.94
2023-02-12T05:46:42.563Z,103153.28
2023-02-12T05:49:10.059Z,103152.41
2023-02-12T05:51:37.630Z,103158.88
2023-02-12T05:54:05.563Z,103162.50
2023-02-12T05:56:38.029Z,103165.13
2023-02-12T05:59:07.609Z,103169.09
2023-02-12T06:01:40.044Z,103157.53
2023-02-12T06:04:16.383Z,103170.78
2023-02-12T06:06:42.896Z,103172.03
2023-02-12T06:09:11.135Z,103172.03
2023-02-12T06:11:37.760Z,103167.34
2023-02-12T06:14:05.833Z,103174.28
2023-02-12T06:16:33.861Z,103172.91
2023-02-12T06:19:02.728Z,103179.97
2023-02-12T06:21:29.522Z,103179.75
2023-02-12T06:23:56.029Z,103179.88
2023-02-12T06:26:23.157Z,103186.31
2023-02-12T06:28:50.129Z,103193.91
2023-02-12T06:31:26.475Z,103195.78
2023-02-12T06:33:55.087Z,103208.84
2023-02-12T06:36:21.738Z,103209.03
2023-02-12T06:38:48.695Z,103217.19
2023-02-12T06:41:15.563Z,103208.22
2023-02-12T06:43:42.320Z,103219.28
2023-02-12T06:46:10.866Z,103216.50
2023-02-12T06:48:37.822Z,103219.28
2023-02-12T06:51:06.396Z,103218.91
2023-02-12T06:53:33.732Z,103220.38
2023-02-12T06:56:04.453Z,103225.84
2023-02-12T06:58:30.883Z,103237.69
2023-02-12T07:00:57.333Z,103240.47
2023-02-12T07:03:23.798Z,103240.31
2023-02-12T07:05:50.216Z,103241.03
2023-02-12T07:08:16.595Z,103240.84
2023-02-12T07:10:42.976Z,103249.31
2023-02-12T07:13:09.390Z,103237.78
2023-02-12T07:15:38.986Z,103243.63
2023-02-12T07:18:05.411Z,103238.06
2023-02-12T07:20:31.855Z,103244.53
2023-02-12T07:22:58.246Z,103245.47
2023-02-12T07:25:24.675Z,103247.44
2023-02-12T07:27:51.078Z,103244.84
2023-02-12T07:30:17.661Z,103245.72
2023-02-12T07:32:44.047Z,103241.28
2023-02-12T07:35:10.485Z,103246.84
2023-02-12T07:37:36.927Z,103249.56
2023-02-12T07:40:03.559Z,103251.16
2023-02-12T07:42:30.256Z,103253.00
2023-02-12T07:44:59.206Z,103253.53
2023-02-12T07:47:25.686Z,103259.50
2023-02-12T07:49:52.473Z,103259.50
2023-02-12T07:52:18.878Z,103260.41
2023-02-12T07:54:45.258Z,103261.13
2023-02-12T07:57:11.640Z,103263.13
2023-02-12T07:59:38.085Z,103270.41
2023-02-12T08:02:04.505Z,103267.03
2023-02-12T08:04:31.020Z,103268.47
2023-02-12T08:06:57.587Z,103277.28
2023-02-12T08:09:27.688Z,103280.13
2023-02-12T08:11:54.298Z,103284.63
2023-02-12T08:14:21.997Z,103293.47
2023-02-12T08:16:50.373Z,103285.97
2023-02-12T08:19:21.201Z,103290.47
2023-02-12T08:21:51.286Z,103290.69
2023-02-12T08:24:17.863Z,103294.31
2023-02-12T08:26:45.038Z,103298.22
2023-02-12T08:29:14.346Z,103304.66
2023-02-12T08:31:44.117Z,103302.69
2023-02-12T08:34:18.646Z,103307.25
2023-02-12T08:36:45.433Z,103304.84
2023-02-12T08:39:12.649Z,103308.56
2023-02-12T08:41:39.068Z,103310.66
2023-02-12T08:44:05.690Z,103316.47
2023-02-12T08:46:34.775Z,103319.88
2023-02-12T08:49:04.605Z,103319.03
2023-02-12T08:51:34.440Z,103322.31
2023-02-12T08:54:03.142Z,103321.41
2023-02-12T08:56:31.720Z,103334.44
2023-02-12T08:58:59.467Z,103329.72
2023-02-12T09:01:27.796Z,103332.34
2023-02-12T09:03:54.860Z,103326.50
2023-02-12T09:06:23.724Z,103324.88
2023-02-12T09:08:50.741Z,103329.19
2023-02-12T09:11:20.008Z,103340.38
2023-02-12T09:13:47.364Z,103338.63
2023-02-12T09:16:14.201Z,103342.72
2023-02-12T09:18:40.658Z,103341.84
2023-02-12T09:21:11.095Z,103348.53
2023-02-12T09:23:38.212Z,103348.53
2023-02-12T09:26:10.147Z,103350.88
2023-02-12T09:28:37.831Z,103352.03
2023-02-12T09:31:09.311Z,103356.78
2023-02-12T09:33:36.195Z,103351.22
2023-02-12T09:36:11.651Z,103353.41
2023-02-12T09:38:38.671Z,103361.34
2023-02-12T09:41:43.921Z,103362.00
2023-02-12T09:44:40.496Z,103365.41
2023-02-12T09:47:14.151Z,103368.25
2023-02-12T09:50:23.436Z,103372.78
2023-02-12T09:52:50.571Z,103373.00
2023-02-12T09:55:19.468Z,103375.53
2023-02-12T09:57:46.549Z,103379.91
2023-02-12T10:00:23.847Z,103373.84
2023-02-12T10:02:52.824Z,103375.09
2023-02-12T10:05:32.169Z,103369.28
2023-02-12T10:08:15.223Z,103382.66
2023-02-12T10:11:06.022Z,103378.03
2023-02-12T10:13:51.909Z,103378.38
2023-02-12T10:16:47.626Z,103374.56
2023-02-12T10:19:49.378Z,103377.13
2023-02-12T10:22:32.864Z,103380.16
2023-02-12T10:25:20.590Z,103377.22
2023-02-12T10:27:50.884Z,103374.56
2023-02-12T10:30:22.846Z,103378.16
2023-02-12T10:32:54.627Z,103380.41
2023-02-12T10:35:23.145Z,103381.38
2023-02-12T10:38:01.934Z,103380.22
2023-02-12T10:40:32.693Z,103378.56
2023-02-12T10:43:00.762Z,103375.38
2023-02-12T10:45:32.094Z,103374.94
2023-02-12T10:48:13.700Z,103380.28
2023-02-12T10:51:05.776Z,103384.66
2023-02-12T10:53:38.668Z,103377.75
2023-02-12T10:56:12.150Z,103385.47
2023-02-12T10:58:50.581Z,103380.66
2023-02-12T11:01:16.963Z,103382.44
2023-02-12T11:03:43.359Z,103386.81
2023-02-12T11:06:18.066Z,103383.22
2023-02-12T11:08:45.278Z,103386.09
2023-02-12T11:11:18.606Z,103387.50
2023-02-12T11:13:53.888Z,103380.59
2023-02-12T11:16:32.832Z,103383.78
2023-02-12T11:19:02.066Z,103373.56
2023-02-12T11:21:28.640Z,103373.22
2023-02-12T11:23:55.061Z,103373.44
2023-02-12T11:26:21.395Z,103370.63
2023-02-12T11:28:53.628Z,103366.50
2023-02-12T11:31:31.923Z,103370.63
2023-02-12T11:34:16.588Z,103360.13
2023-02-12T11:36:46.883Z,103367.31
2023-02-12T11:39:21.439Z,103373.16
2023-02-12T11:41:52.597Z,103370.88
2023-02-12T11:44:24.369Z,103372.13
2023-02-12T11:46:56.313Z,103368.09
2023-02-12T11:49:27.414Z,103368.09
2023-02-12T11:51:54.507Z,103364.63
2023-02-12T11:54:28.452Z,103363.16
2023-02-12T11:56:57.775Z,103363.63
2023-02-12T11:59:36.807Z,103351.41
2023-02-12T12:02:12.051Z,103353.03
2023-02-12T12:04:40.801Z,103354.41
2023-02-12T12:07:26.114Z,103354.88
2023-02-12T12:10:05.820Z,103347.84
2023-02-12T12:12:53.768Z,103355.03
2023-02-12T12:15:47.655Z,103352.31
2023-02-12T12:18:45.148Z,103352.94
2023-02-12T12:21:37.949Z,103350.19
2023-02-12T12:24:08.704Z,103349.13
2023-02-12T12:26:35.215Z,103344.38
2023-02-12T12:29:12.714Z,103337.50
2023-02-12T12:31:42.875Z,103332.84
2023-02-12T12:34:19.319Z,103333.25
2023-02-12T12:37:12.529Z,103327.69
2023-02-12T12:39:57.854Z,103326.16
2023-02-12T12:42:48.464Z,103310.94
2023-02-12T12:45:54.263Z,103310.13
2023-02-12T12:48:33.104Z,103305.38
2023-02-12T12:51:08.658Z,103308.63
2023-02-12T12:54:12.736Z,103309.25
2023-02-12T12:56:58.461Z,103303.44
2023-02-12T12:59:48.443Z,103311.19
2023-02-12T13:02:39.219Z,103306.47
2023-02-12T13:05:21.131Z,103308.41
2023-02-12T13:08:24.941Z,103316.16
2023-02-12T13:10:57.806Z,103305.78
2023-02-12T13:13:35.582Z,103308.59
2023-02-12T13:16:18.115Z,103308.41
2023-02-12T13:19:06.337Z,103303.25
2023-02-12T13:22:10.068Z,103305.19
2023-02-12T13:24:45.133Z,103297.66
2023-02-12T13:27:22.658Z,103305.19
2023-02-12T13:30:04.861Z,103304.94
2023-02-12T13:32:37.596Z,103308.81
2023-02-12T13:35:07.172Z,103299.78
2023-02-12T13:37:38.664Z,103301.31
2023-02-12T13:40:08.543Z,103292.28
2023-02-12T13:42:50.146Z,103301.50
2023-02-12T13:45:50.434Z,103294.38
2023-02-12T13:48:25.683Z,103299.13
2023-02-12T13:51:04.749Z,103294.78
2023-02-12T13:53:47.529Z,103291.59
2023-02-12T13:56:40.261Z,103290.91
2023-02-12T13:59:35.695Z,103286.19
2023-02-12T14:02:34.610Z,103298.44
2023-02-12T14:05:05.224Z,103294.38
2023-02-12T14:07:46.785Z,103288.09
2023-02-12T14:10:26.498Z,103291.16
2023-02-12T14:12:56.272Z,103292.16
2023-02-12T14:15:29.570Z,103287.06
2023-02-12T14:18:14.979Z,103293.22
2023-02-12T14:20:41.818Z,103281.63
2023-02-12T14:23:27.520Z,103289.78
2023-02-12T14:26:00.659Z,103287.19
2023-02-12T14:28:34.340Z,103293.47
2023-02-12T14:31:27.074Z,103298.41
2023-02-12T14:34:16.599Z,103296.72
2023-02-12T14:36:49.046Z,103293.22
2023-02-12T14:39:27.833Z,103298.66
2023-02-12T14:42:10.272Z,103296.75
2023-02-12T14:44:37.790Z,103299.53
2023-02-12T14:47:14.225Z,103306.66
2023-02-12T14:49:55.604Z,103292.00
2023-02-12T14:52:27.390Z,103288.78
2023-02-12T14:54:59.048Z,103291.19
2023-02-12T14:57:34.628Z,103293.75
2023-02-12T15:00:16.378Z,103288.13
2023-02-12T15:02:48.364Z,103293.31
2023-02-12T15:05:29.476Z,103287.25
2023-02-12T15:07:58.390Z,103284.47
2023-02-12T15:10:29.995Z,103288.38
2023-02-12T15:13:16.701Z,103289.88
2023-02-12T15:15:49.951Z,103285.78
2023-02-12T15:18:19.025Z,103286.88
2023-02-12T15:20:56.113Z,103285.16
2023-02-12T15:23:42.854Z,103289.03
2023-02-12T15:26:15.983Z,103292.47
2023-02-12T15:28:45.995Z,103294.63
2023-02-12T15:31:16.787Z,103295.25
2023-02-12T15:33:49.852Z,103303.66
2023-02-12T15:36:20.282Z,103299.56
2023-02-12T15:38:53.041Z,103298.50
2023-02-12T15:41:36.130Z,103301.72
2023-02-12T15:44:19.260Z,103307.06
2023-02-12T15:46:59.094Z,103309.03
2023-02-12T15:49:32.097Z,103307.06
2023-02-12T15:52:00.911Z,103307.06
2023-02-12T15:54:43.567Z,103316.53
2023-02-12T15:57:19.607Z,103313.75
2023-02-12T15:59:51.463Z,103313.97
2023-02-12T16:02:27.369Z,103310.53
2023-02-12T16:04:55.020Z,103316.34
2023-02-12T16:07:23.074Z,103319.78
2023-02-12T16:09:57.116Z,103320.00
2023-02-12T16:12:28.788Z,103332.28
2023-02-12T16:14:59.088Z,103321.53
2023-02-12T16:17:25.450Z,103320.44
2023-02-12T16:19:59.179Z,103322.16
2023-02-12T16:22:43.132Z,103330.31
2023-02-12T16:25:24.287Z,103332.28
2023-02-12T16:27:54.488Z,103333.34
2023-02-12T16:30:38.721Z,103336.34
2023-02-12T16:33:25.725Z,103331.84
2023-02-12T16:36:24.155Z,103333.34
2023-02-12T16:38:55.538Z,103341.09
2023-02-12T16:41:53.015Z,103338.28
2023-02-12T16:44:26.763Z,103342.81
2023-02-12T16:46:56.850Z,103338.06
2023-02-12T16:49:25.516Z,103347.75
2023-02-12T16:51:53.008Z,103347.09
2023-02-12T16:54:28.539Z,103343.47
2023-02-12T16:56:55.222Z,103337.63
2023-02-12T16:59:21.657Z,103344.75
2023-02-12T17:02:03.947Z,103345.16
2023-02-12T17:04:31.058Z,103338.28
2023-02-12T17:06:58.071Z,103345.16
2023-02-12T17:09:24.576Z,103341.72
2023-02-12T17:11:50.987Z,103351.81
2023-02-12T17:14:19.332Z,103352.03
2023-02-12T17:16:45.920Z,103356.13
2023-02-12T17:19:12.461Z,103357.84
2023-02-12T17:21:42.100Z,103358.66
2023-02-12T17:24:19.438Z,103360.19
2023-02-12T17:26:45.869Z,103355.88
2023-02-12T17:29:12.430Z,103368.34
2023-02-12T17:31:39.060Z,103366.19
2023-02-12T17:34:05.811Z,103362.50
2023-02-12T17:36:32.583Z,103359.94
2023-02-12T17:38:59.249Z,103362.31
2023-02-12T17:41:25.649Z,103367.25
2023-02-12T17:43:52.109Z,103361.47
2023-02-12T17:46:21.455Z,103366.16
2023-02-12T17:48:47.845Z,103367.47
2023-02-12T17:51:14.493Z,103370.69
2023-02-12T17:53:41.369Z,103360.38
2023-02-12T17:56:19.916Z,103363.59
2023-02-12T17:58:47.478Z,103362.50
2023-02-12T18:01:16.758Z,103364.91
2023-02-12T18:03:43.293Z,103370.50
2023-02-12T18:06:13.898Z,103366.41
2023-02-12T18:08:41.528Z,103365.78
2023-02-12T18:11:10.190Z,103370.50
2023-02-12T18:13:37.874Z,103372.41
2023-02-12T18:16:08.693Z,103370.03
2023-02-12T18:18:35.798Z,103369.38
2023-02-12T18:21:07.116Z,103364.22
2023-02-12T18:23:33.931Z,103374.53
2023-02-12T18:26:00.367Z,103359.66
2023-02-12T18:28:26.934Z,103356.91
2023-02-12T18:30:57.930Z,103363.38
2023-02-12T18:33:24.969Z,103368.75
2023-02-12T18:35:59.448Z,103364.44
2023-02-12T18:38:26.335Z,103373.91
2023-02-12T18:40:52.813Z,103370.22
2023-02-12T18:43:19.244Z,103373.88
2023-02-12T18:45:47.027Z,103371.25
2023-02-12T18:48:13.479Z,103362.88
2023-02-12T18:50:39.950Z,103366.09
2023-02-12T18:53:06.386Z,103368.50
2023-02-12T18:55:32.829Z,103369.56
2023-02-12T18:57:59.263Z,103368.47
2023-02-12T19:00:25.701Z,103371.88
2023-02-12T19:02:52.145Z,103373.81
2023-02-12T19:05:18.678Z,103372.31
2023-02-12T19:07:45.127Z,103379.16
2023-02-12T19:10:11.632Z,103372.50
2023-02-12T19:12:38.115Z,103371.16
2023-02-12T19:15:05.168Z,103371.78
2023-02-12T19:17:31.611Z,103364.25
2023-02-12T19:19:58.040Z,103360.19
2023-02-12T19:22:24.517Z,103364.25
2023-02-12T19:24:51.662Z,103362.75
2023-02-12T19:27:18.106Z,103364.03
2023-02-12T19:29:44.642Z,103369.19
2023-02-12T19:32:11.132Z,103366.81
2023-02-12T19:34:37.918Z,103367.84
2023-02-12T19:37:04.346Z,103369.19
2023-02-12T19:39:30.759Z,103372.84
2023-02-12T19:41:57.196Z,103369.84
2023-02-12T19:44:25.240Z,103368.75
2023-02-12T19:46:52.371Z,103373.69
2023-02-12T19:49:22.497Z,103370.94
2023-02-12T19:51:49.565Z,103367.69
2023-02-12T19:54:17.665Z,103367.25
2023-02-12T19:56:44.723Z,103362.06
2023-02-12T19:59:19.618Z,103358.88
2023-02-12T20:01:48.256Z,103356.50
2023-02-12T20:04:17.942Z,103363.59
2023-02-12T20:06:48.987Z,103361.41
2023-02-12T20:09:15.295Z,103364.19
2023-02-12T20:11:41.721Z,103364.00
2023-02-12T20:14:11.352Z,103368.16
2023-02-12T20:16:39.096Z,103366.00
2023-02-12T20:19:08.917Z,103370.47
2023-02-12T20:21:35.365Z,103364.47
2023-02-12T20:24:01.845Z,103369.19
2023-02-12T20:26:30.820Z,103359.31
2023-02-12T20:28:58.613Z,103366.66
2023-02-12T20:31:28.519Z,103372.81
2023-02-12T20:33:57.375Z,103373.00
2023-02-12T20:36:25.250Z,103364.88
2023-02-12T20:38:55.836Z,103370.47
2023-02-12T20:41:23.270Z,103374.16
2023-02-12T20:43:50.249Z,103372.81
2023-02-12T20:46:19.321Z,103369.63
2023-02-12T20:48:46.525Z,103362.44
2023-02-12T20:51:19.159Z,103359.28
2023-02-12T20:53:46.697Z,103361.00
2023-02-12T20:56:16.124Z,103360.13
2023-02-12T20:58:46.550Z,103357.16
2023-02-12T21:01:18.967Z,103353.28
2023-02-12T21:03:45.448Z,103352.00
2023-02-12T21:06:12.128Z,103358.00
2023-02-12T21:08:39.748Z,103353.09
2023-02-12T21:11:14.507Z,103348.28
2023-02-12T21:13:50.377Z,103351.16
2023-02-12T21:16:34.914Z,103357.59
2023-02-12T21:19:01.586Z,103351.09
2023-02-12T21:21:33.210Z,103353.03
2023-02-12T21:24:00.891Z,103349.41
2023-02-12T21:26:29.254Z,103352.59
2023-02-12T21:28:57.635Z,103350.25
2023-02-12T21:31:27.135Z,103344.00
2023-02-12T21:33:54.973Z,103353.69
2023-02-12T21:36:36.758Z,103354.78
2023-02-12T21:39:05.407Z,103349.75
2023-02-12T21:41:35.540Z,103349.41
2023-02-12T21:44:13.976Z,103344.47
2023-02-12T21:46:41.181Z,103351.78
2023-02-12T21:49:08.181Z,103357.56
2023-02-12T21:51:42.903Z,103354.56
2023-02-12T21:54:11.877Z,103347.63
2023-02-12T21:56:43.485Z,103343.56
2023-02-12T21:59:10.430Z,103345.25
2023-02-12T22:01:41.106Z,103344.41
2023-02-12T22:04:07.859Z,103351.56
2023-02-12T22:06:44.193Z,103358.00
2023-02-12T22:09:11.941Z,103356.47
2023-02-12T22:11:40.205Z,103348.97
2023-02-12T22:14:08.190Z,103344.19
2023-02-12T22:16:36.303Z,103352.53
2023-02-12T22:19:03.901Z,103339.72
2023-02-12T22:21:33.543Z,103349.81
2023-02-12T22:24:02.212Z,103348.09
2023-02-12T22:26:30.061Z,103345.69
2023-02-12T22:28:58.951Z,103346.38
2023-02-12T22:31:31.288Z,103349.56
2023-02-12T22:34:04.234Z,103345.50
2023-02-12T22:36:31.565Z,103347.22
2023-02-12T22:39:00.052Z,103338.91
2023-02-12T22:41:27.921Z,103350.66
2023-02-12T22:43:54.837Z,103340.38
2023-02-12T22:46:21.428Z,103342.28
2023-02-12T22:48:47.865Z,103341.19
2023-02-12T22:51:19.600Z,103350.94
2023-02-12T22:53:46.486Z,103350.50
2023-02-12T22:56:13.126Z,103354.13
2023-02-12T22:58:39.728Z,103354.13
2023-02-12T23:01:08.414Z,103355.63
2023-02-12T23:03:37.341Z,103351.78
2023-02-12T23:06:05.939Z,103356.06
2023-02-12T23:08:32.589Z,103361.00
2023-02-12T23:10:59.574Z,103355.66
2023-02-12T23:13:29.978Z,103352.44
2023-02-12T23:15:57.872Z,103353.72
2023-02-12T23:18:25.491Z,103358.03
2023-02-12T23:20:52.710Z,103345.84
2023-02-12T23:23:20.514Z,103341.28
2023-02-12T23:25:47.659Z,103341.94
2023-02-12T23:28:14.526Z,103356.75
2023-02-12T23:30:41.040Z,103348.38
2023-02-12T23:33:07.534Z,103349.22
2023-02-12T23:35:33.948Z,103344.06
2023-02-12T23:38:00.358Z,103350.06
2023-02-12T23:40:27.010Z,103346.84
2023-02-12T23:42:53.421Z,103348.81
2023-02-12T23:45:19.815Z,103344.91
2023-02-12T23:47:46.218Z,103351.56
2023-02-12T23:50:12.611Z,103358.88
2023-02-12T23:52:39.108Z,103357.50
2023-02-12T23:55:05.884Z,103357.94
2023-02-12T23:57:32.277Z,103361.06
2023-02-12T23:59:58.665Z,103354.72
