createdAt,value
2018-12-04T04:04:07.341Z,7.89
2018-12-04T04:09:06.757Z,7.69
2018-12-04T04:14:07.078Z,7.69
2018-12-04T04:19:07.533Z,7.79
2018-12-04T04:24:06.503Z,7.79
2018-12-04T04:29:06.815Z,7.79
2018-12-04T04:34:07.268Z,7.69
2018-12-04T04:39:06.482Z,7.69
2018-12-04T04:44:06.726Z,7.49
2018-12-04T04:49:07.238Z,7.29
2018-12-04T04:54:06.847Z,7.19
2018-12-04T04:59:07.100Z,7.29
2018-12-04T05:04:06.638Z,7.29
2018-12-04T05:09:06.844Z,6.99
2018-12-04T05:14:07.148Z,7.09
2018-12-04T05:19:06.571Z,6.99
2018-12-04T05:24:07.141Z,6.89
2018-12-04T05:29:06.467Z,6.89
2018-12-04T05:34:06.885Z,6.89
2018-12-04T05:39:07.115Z,6.79
2018-12-04T05:44:07.388Z,6.99
2018-12-04T05:49:06.881Z,6.99
2018-12-04T05:54:07.407Z,6.99
2018-12-04T05:59:06.728Z,7.09
2018-12-04T06:04:07.255Z,6.99
2018-12-04T06:09:07.421Z,6.99
2018-12-04T06:14:06.721Z,7.29
2018-12-04T06:19:07.156Z,7.19
2018-12-04T06:24:06.769Z,7.19
2018-12-04T06:29:07.005Z,7.19
2018-12-04T06:34:07.479Z,6.99
2018-12-04T06:39:06.698Z,6.89
2018-12-04T06:44:07.012Z,6.89
2018-12-04T06:49:07.507Z,6.69
2018-12-04T06:54:07.094Z,6.49
2018-12-04T06:59:07.371Z,6.29
2018-12-04T07:04:06.897Z,6.49
2018-12-04T07:09:07.071Z,6.39
2018-12-04T07:14:07.373Z,6.29
2018-12-04T07:19:06.909Z,6.29
2018-12-04T07:24:06.456Z,6.39
2018-12-04T07:29:06.741Z,5.99
2018-12-04T07:34:07.186Z,5.89
2018-12-04T07:39:06.475Z,5.99
2018-12-04T07:44:08.683Z,6.19
2018-12-04T07:49:07.143Z,5.79
2018-12-04T07:54:06.777Z,5.99
2018-12-04T07:59:07.087Z,5.89
2018-12-04T15:16:03.839Z,6.99
2018-12-04T15:21:03.845Z,6.99
2018-12-04T15:26:03.195Z,6.89
2018-12-04T15:31:04.461Z,6.59
2018-12-04T15:36:03.928Z,6.29
2018-12-04T15:41:03.838Z,6.29
2018-12-04T15:46:03.093Z,6.29
2018-12-04T15:51:03.553Z,5.99
2018-12-04T15:56:03.815Z,6.29
2018-12-04T16:01:03.037Z,6.49
2018-12-04T16:06:03.476Z,6.59
2018-12-04T16:11:03.064Z,6.69
2018-12-04T16:16:03.320Z,6.19
2018-12-04T16:21:03.830Z,5.59
2018-12-04T16:26:03.005Z,5.19
2018-12-04T16:31:03.326Z,5.39
2018-12-04T16:36:03.794Z,5.19
2018-12-04T16:41:03.369Z,5.89
2018-12-04T16:46:03.721Z,5.49
2018-12-04T16:51:03.113Z,5.09
2018-12-04T16:56:03.350Z,5.29
2018-12-04T17:01:03.626Z,5.29
2018-12-04T17:06:03.129Z,5.09
2018-12-04T17:11:03.815Z,4.69
2018-12-04T17:16:02.986Z,4.39
2018-12-04T17:21:03.487Z,4.09
2018-12-04T17:26:03.698Z,4.79
2018-12-04T17:31:03.012Z,5.19
2018-12-04T17:36:03.441Z,4.59
2018-12-04T17:41:03.068Z,4.39
2018-12-04T17:46:04.776Z,4.09
2018-12-04T17:51:03.787Z,4.09
2018-12-04T17:56:02.997Z,4.69
2018-12-04T18:01:03.302Z,4.69
2018-12-04T18:06:03.797Z,4.69
2018-12-04T18:11:03.411Z,4.69
2018-12-04T18:16:03.622Z,3.89
2018-12-04T18:21:03.126Z,4.29
2018-12-04T18:26:03.319Z,4.29
2018-12-04T18:31:03.650Z,4.09
2018-12-04T18:36:03.082Z,4.19
2018-12-04T18:41:03.659Z,3.49
2018-12-04T18:46:03.953Z,3.49
2018-12-04T18:51:03.387Z,3.69
2018-12-04T18:56:04.222Z,3.59
2018-12-04T19:01:03.901Z,3.59
2018-12-04T19:06:03.429Z,4.29
2018-12-04T19:11:02.951Z,4.09
2018-12-04T19:16:03.216Z,3.09
2018-12-04T19:21:03.741Z,2.69
2018-12-04T19:26:03.036Z,2.59
2018-12-04T19:31:03.802Z,2.59
2018-12-04T19:36:03.710Z,2.59
2018-12-04T19:41:03.286Z,2.59
2018-12-04T19:46:03.557Z,2.69
2018-12-04T19:51:03.993Z,2.59
2018-12-04T19:56:03.176Z,2.39
2018-12-04T20:01:03.497Z,2.29
2018-12-04T20:06:03.937Z,2.19
2018-12-04T20:11:03.510Z,2.09
2018-12-04T20:16:03.766Z,2.09
2018-12-04T20:21:03.327Z,2.99
2018-12-04T20:26:03.498Z,2.99
2018-12-04T20:31:03.810Z,2.29
2018-12-04T20:36:03.270Z,1.99
2018-12-04T20:41:03.853Z,1.59
2018-12-04T20:46:06.843Z,1.59
2018-12-04T20:51:03.610Z,1.99
2018-12-04T20:56:03.836Z,2.59
2018-12-04T21:01:03.086Z,2.29
2018-12-04T21:06:03.591Z,2.39
2018-12-04T21:11:03.179Z,1.99
2018-12-04T21:16:03.446Z,1.49
2018-12-04T21:21:04.007Z,1.59
2018-12-04T21:26:03.158Z,1.89
2018-12-04T21:31:03.443Z,1.69
2018-12-04T21:36:03.927Z,2.19
2018-12-04T21:41:03.900Z,1.59
2018-12-04T21:46:03.809Z,1.49
2018-12-04T21:51:03.233Z,1.19
2018-12-04T21:56:03.494Z,1.09
2018-12-04T22:01:03.732Z,1.19
2018-12-04T22:06:03.210Z,1.09
2018-12-04T22:11:03.766Z,1.79
2018-12-04T22:16:03.054Z,2.39
2018-12-04T22:21:03.948Z,1.39
2018-12-04T22:26:03.761Z,1.39
2018-12-04T22:31:03.103Z,1.19
2018-12-04T22:36:03.538Z,0.99
2018-12-04T22:41:03.106Z,0.99
