createdAt,value
2022-12-13T00:01:57.886Z,25.80
2022-12-13T00:04:26.480Z,26.07
2022-12-13T00:06:55.444Z,25.37
2022-12-13T00:09:24.731Z,26.00
2022-12-13T00:11:55.727Z,26.77
2022-12-13T00:14:23.473Z,26.03
2022-12-13T00:16:51.647Z,24.97
2022-12-13T00:19:19.988Z,25.87
2022-12-13T00:21:47.685Z,25.00
2022-12-13T00:24:16.228Z,24.83
2022-12-13T00:26:45.620Z,25.17
2022-12-13T00:29:13.943Z,26.63
2022-12-13T00:34:30.860Z,24.73
2022-12-13T00:37:00.288Z,24.93
2022-12-13T00:39:28.459Z,25.30
2022-12-13T00:41:57.820Z,24.33
2022-12-13T00:44:25.435Z,23.57
2022-12-13T00:46:53.454Z,24.07
2022-12-13T00:49:21.395Z,24.70
2022-12-13T00:51:49.673Z,23.83
2022-12-13T00:54:17.734Z,22.87
2022-12-13T00:56:45.837Z,23.20
2022-12-13T00:59:16.382Z,22.93
2022-12-13T01:01:45.571Z,23.33
2022-12-13T01:04:14.556Z,23.43
2022-12-13T01:06:43.940Z,24.70
2022-12-13T01:09:18.492Z,23.80
2022-12-13T01:11:47.840Z,24.30
2022-12-13T01:14:18.984Z,23.27
2022-12-13T01:16:46.986Z,23.57
2022-12-13T01:19:15.024Z,23.30
2022-12-13T01:21:43.286Z,22.57
2022-12-13T01:24:11.356Z,23.67
2022-12-13T01:26:39.282Z,25.40
2022-12-13T01:29:11.805Z,23.00
2022-12-13T01:31:43.102Z,24.33
2022-12-13T01:34:12.904Z,23.80
2022-12-13T01:36:41.903Z,22.93
2022-12-13T01:39:15.044Z,22.40
2022-12-13T01:41:44.665Z,22.13
2022-12-13T01:44:45.848Z,23.47
2022-12-13T01:47:17.164Z,24.97
2022-12-13T01:49:45.025Z,24.40
2022-12-13T01:52:15.336Z,22.87
2022-12-13T01:54:50.741Z,24.30
2022-12-13T01:57:21.752Z,25.83
2022-12-13T01:59:50.641Z,24.03
2022-12-13T02:02:24.412Z,23.93
2022-12-13T02:04:56.708Z,23.97
2022-12-13T02:07:29.314Z,24.27
2022-12-13T02:09:59.443Z,24.50
2022-12-13T02:12:29.782Z,23.50
2022-12-13T02:15:00.837Z,22.13
2022-12-13T02:17:52.393Z,23.50
2022-12-13T02:20:34.907Z,22.40
2022-12-13T02:23:18.173Z,21.67
2022-12-13T02:25:59.216Z,21.53
2022-12-13T02:28:36.359Z,22.83
2022-12-13T02:31:09.008Z,22.27
2022-12-13T02:33:42.779Z,21.90
2022-12-13T02:36:14.706Z,23.13
2022-12-13T02:38:50.738Z,22.10
2022-12-13T02:41:21.741Z,22.80
2022-12-13T02:43:52.286Z,22.97
2022-12-13T02:46:32.368Z,23.30
2022-12-13T02:49:01.398Z,23.03
2022-12-13T02:51:29.976Z,22.70
2022-12-13T02:53:57.636Z,23.90
2022-12-13T02:56:25.258Z,23.73
2022-12-13T02:58:55.136Z,23.07
2022-12-13T03:01:40.630Z,23.40
2022-12-13T03:04:13.853Z,24.70
2022-12-13T03:06:48.789Z,23.17
2022-12-13T03:09:26.466Z,23.33
2022-12-13T03:12:24.786Z,23.83
2022-12-13T03:15:00.140Z,22.20
2022-12-13T03:17:33.741Z,23.43
2022-12-13T03:20:02.794Z,23.90
2022-12-13T03:22:40.425Z,23.20
2022-12-13T03:25:08.600Z,23.57
2022-12-13T03:27:36.484Z,23.13
2022-12-13T03:30:04.464Z,22.67
2022-12-13T03:32:33.533Z,23.17
2022-12-13T03:35:01.228Z,24.23
2022-12-13T03:37:29.187Z,21.57
2022-12-13T03:39:57.462Z,22.43
2022-12-13T03:42:25.116Z,23.00
2022-12-13T03:44:52.823Z,21.13
2022-12-13T03:47:20.868Z,22.80
2022-12-13T03:49:54.068Z,21.20
2022-12-13T03:52:22.090Z,21.57
2022-12-13T03:54:49.786Z,22.80
2022-12-13T03:57:17.439Z,23.37
2022-12-13T03:59:45.258Z,24.03
2022-12-13T04:02:13.065Z,24.07
2022-12-13T04:04:40.699Z,23.90
2022-12-13T04:07:22.044Z,21.80
2022-12-13T04:09:50.406Z,22.13
2022-12-13T04:12:35.676Z,23.93
2022-12-13T04:15:03.445Z,22.80
2022-12-13T04:17:31.071Z,23.13
2022-12-13T04:19:58.671Z,22.10
2022-12-13T04:22:27.689Z,23.67
2022-12-13T04:24:55.380Z,22.20
2022-12-13T04:27:23.036Z,23.30
2022-12-13T04:29:50.776Z,23.63
2022-12-13T04:32:26.731Z,23.30
2022-12-13T04:35:01.338Z,22.37
2022-12-13T04:37:31.241Z,22.37
2022-12-13T04:40:00.429Z,23.30
2022-12-13T04:42:28.824Z,22.37
2022-12-13T04:44:56.403Z,22.53
2022-12-13T04:47:23.968Z,22.57
2022-12-13T04:49:51.575Z,22.53
2022-12-13T04:52:22.624Z,20.67
2022-12-13T04:54:55.551Z,21.13
2022-12-13T04:57:24.212Z,23.03
2022-12-13T04:59:51.783Z,22.47
2022-12-13T05:02:23.607Z,23.37
2022-12-13T05:04:53.631Z,23.37
2022-12-13T05:07:22.076Z,22.47
2022-12-13T05:09:49.818Z,22.80
2022-12-13T05:12:22.307Z,21.90
2022-12-13T05:14:50.610Z,23.13
2022-12-13T05:17:18.201Z,23.17
2022-12-13T05:19:45.966Z,20.93
2022-12-13T05:22:19.763Z,23.43
2022-12-13T05:24:48.901Z,20.90
2022-12-13T05:27:24.526Z,25.00
2022-12-13T05:30:03.863Z,21.87
2022-12-13T05:32:43.574Z,22.10
2022-12-13T05:35:13.125Z,21.90
2022-12-13T05:37:41.035Z,22.87
2022-12-13T05:40:10.813Z,22.63
2022-12-13T05:42:39.894Z,20.93
2022-12-13T05:45:08.844Z,22.13
2022-12-13T05:47:36.408Z,21.90
2022-12-13T05:50:04.831Z,19.50
2022-12-13T05:52:32.491Z,21.23
2022-12-13T05:55:00.976Z,20.27
2022-12-13T05:57:29.485Z,21.17
2022-12-13T05:59:58.820Z,21.43
2022-12-13T06:02:26.544Z,20.40
2022-12-13T06:04:54.283Z,19.03
2022-12-13T06:07:21.857Z,21.90
2022-12-13T06:09:49.677Z,23.53
2022-12-13T06:12:31.975Z,21.77
2022-12-13T06:15:01.926Z,21.53
2022-12-13T06:17:32.371Z,19.23
2022-12-13T06:20:00.612Z,21.30
2022-12-13T06:22:28.311Z,19.97
2022-12-13T06:24:56.206Z,20.60
2022-12-13T06:27:24.139Z,21.17
2022-12-13T06:29:51.766Z,22.33
2022-12-13T06:32:21.045Z,21.93
2022-12-13T06:34:48.706Z,21.33
2022-12-13T06:37:16.638Z,20.00
2022-12-13T06:39:44.722Z,21.20
2022-12-13T06:42:22.197Z,21.67
2022-12-13T06:44:55.802Z,21.50
2022-12-13T06:47:31.888Z,20.63
2022-12-13T06:50:05.352Z,21.93
2022-12-13T06:52:33.632Z,20.60
2022-12-13T06:55:01.254Z,20.97
2022-12-13T06:57:28.886Z,20.63
2022-12-13T06:59:56.550Z,19.73
2022-12-13T07:02:26.191Z,20.60
2022-12-13T07:04:55.571Z,20.23
2022-12-13T07:07:24.510Z,21.20
2022-12-13T07:09:52.103Z,21.47
2022-12-13T07:12:21.013Z,21.97
2022-12-13T07:14:48.742Z,19.90
2022-12-13T07:17:32.839Z,20.60
2022-12-13T07:20:07.555Z,20.33
2022-12-13T07:22:37.732Z,21.00
2022-12-13T07:25:08.457Z,20.77
2022-12-13T07:28:01.226Z,20.60
2022-12-13T07:30:30.336Z,19.63
2022-12-13T07:32:58.182Z,21.73
2022-12-13T07:35:27.189Z,21.03
2022-12-13T07:37:54.784Z,21.83
2022-12-13T07:40:22.403Z,21.97
2022-12-13T07:42:50.907Z,20.80
2022-12-13T07:45:18.604Z,21.00
2022-12-13T07:47:46.310Z,20.33
2022-12-13T07:50:25.158Z,20.37
2022-12-13T07:52:54.648Z,21.33
2022-12-13T07:55:32.882Z,19.70
2022-12-13T07:58:04.979Z,20.50
2022-12-13T08:00:32.960Z,20.40
2022-12-13T08:03:04.060Z,19.63
2022-12-13T08:05:38.165Z,19.43
2022-12-13T08:08:10.087Z,20.47
2022-12-13T08:10:37.866Z,20.30
2022-12-13T08:13:05.743Z,19.50
2022-12-13T08:15:33.753Z,19.60
2022-12-13T08:18:01.852Z,20.00
2022-12-13T08:20:29.492Z,20.30
2022-12-13T08:23:02.660Z,19.73
2022-12-13T08:25:32.343Z,18.93
2022-12-13T08:28:01.957Z,20.03
2022-12-13T08:30:31.526Z,20.80
2022-12-13T08:32:59.131Z,18.10
2022-12-13T08:35:34.504Z,20.87
2022-12-13T08:38:02.673Z,19.73
2022-12-13T08:40:30.329Z,18.43
2022-12-13T08:42:59.334Z,18.53
2022-12-13T08:45:27.077Z,18.33
2022-12-13T08:47:54.759Z,19.43
2022-12-13T08:50:22.381Z,19.87
2022-12-13T08:52:50.072Z,18.23
2022-12-13T08:55:21.092Z,19.63
2022-12-13T08:58:01.048Z,17.57
2022-12-13T09:00:29.151Z,18.87
2022-12-13T09:03:04.376Z,20.20
2022-12-13T09:05:35.117Z,18.20
2022-12-13T09:08:04.225Z,19.03
2022-12-13T09:10:40.818Z,18.40
2022-12-13T09:13:11.444Z,16.87
2022-12-13T09:15:46.149Z,18.20
2022-12-13T09:18:15.376Z,18.00
2022-12-13T09:20:51.504Z,16.40
2022-12-13T09:23:23.506Z,17.80
2022-12-13T09:26:05.872Z,18.77
2022-12-13T09:28:36.851Z,16.77
2022-12-13T09:31:08.529Z,18.87
2022-12-13T09:33:36.573Z,16.20
2022-12-13T09:36:12.248Z,15.40
2022-12-13T09:38:39.911Z,16.70
2022-12-13T09:41:19.671Z,16.67
2022-12-13T09:43:51.511Z,17.47
2022-12-13T09:46:26.828Z,16.43
2022-12-13T09:49:03.852Z,17.17
2022-12-13T09:51:43.057Z,17.97
2022-12-13T09:54:17.738Z,15.00
2022-12-13T09:56:51.214Z,17.33
2022-12-13T09:59:22.719Z,16.50
2022-12-13T10:01:50.470Z,14.93
2022-12-13T10:04:18.240Z,13.83
2022-12-13T10:06:45.801Z,15.60
2022-12-13T10:09:14.636Z,16.07
2022-12-13T10:11:50.758Z,15.70
2022-12-13T10:14:23.848Z,16.00
2022-12-13T10:16:53.258Z,13.87
2022-12-13T10:19:28.223Z,16.03
2022-12-13T10:22:02.309Z,17.03
2022-12-13T10:24:36.792Z,14.50
2022-12-13T10:27:12.577Z,16.87
2022-12-13T10:29:59.907Z,16.17
2022-12-13T10:32:27.528Z,15.90
2022-12-13T10:34:56.290Z,16.13
2022-12-13T10:37:31.487Z,15.30
2022-12-13T10:40:00.261Z,16.37
2022-12-13T10:42:33.716Z,17.83
2022-12-13T10:45:15.224Z,17.13
2022-12-13T10:47:43.774Z,17.07
2022-12-13T10:50:24.513Z,15.67
2022-12-13T10:52:52.416Z,15.30
2022-12-13T10:55:27.087Z,14.77
2022-12-13T10:57:56.009Z,15.83
2022-12-13T11:00:37.616Z,14.80
2022-12-13T11:03:05.910Z,14.97
2022-12-13T11:05:34.739Z,13.87
2022-12-13T11:08:17.059Z,16.53
2022-12-13T11:10:44.933Z,14.97
2022-12-13T11:13:24.832Z,15.67
2022-12-13T11:15:57.140Z,15.67
2022-12-13T11:18:26.963Z,15.97
2022-12-13T11:20:57.991Z,16.33
2022-12-13T11:23:29.143Z,15.40
2022-12-13T11:25:58.142Z,16.37
2022-12-13T11:28:42.599Z,15.07
2022-12-13T11:31:17.388Z,15.60
2022-12-13T11:33:53.589Z,16.13
2022-12-13T11:36:28.694Z,15.57
2022-12-13T11:39:07.105Z,14.17
2022-12-13T11:41:37.431Z,16.30
2022-12-13T11:44:11.428Z,14.77
2022-12-13T11:46:43.531Z,14.13
2022-12-13T11:49:14.727Z,15.03
2022-12-13T11:51:44.555Z,14.83
2022-12-13T11:54:23.539Z,14.03
2022-12-13T11:57:00.075Z,14.07
2022-12-13T11:59:39.875Z,14.50
2022-12-13T12:02:17.593Z,15.73
2022-12-13T12:04:47.323Z,15.40
2022-12-13T12:07:33.545Z,13.97
2022-12-13T12:10:10.945Z,12.73
2022-12-13T12:12:39.298Z,14.07
2022-12-13T12:15:16.248Z,13.60
2022-12-13T12:17:45.698Z,12.60
2022-12-13T12:20:14.607Z,13.40
2022-12-13T12:22:58.132Z,12.50
2022-12-13T12:25:29.702Z,11.63
2022-12-13T12:28:04.441Z,11.33
2022-12-13T12:30:38.718Z,12.27
2022-12-13T12:33:13.125Z,12.10
2022-12-13T12:35:53.372Z,10.97
2022-12-13T12:38:38.242Z,11.33
2022-12-13T12:41:17.084Z,11.00
2022-12-13T12:43:46.081Z,10.77
2022-12-13T12:46:28.511Z,11.20
2022-12-13T12:49:12.158Z,12.43
2022-12-13T12:51:45.652Z,11.03
2022-12-13T12:54:32.247Z,11.53
2022-12-13T12:57:07.558Z,12.40
2022-12-13T12:59:43.993Z,10.93
2022-12-13T13:02:18.268Z,10.90
2022-12-13T13:04:49.564Z,11.47
2022-12-13T13:07:23.497Z,11.77
2022-12-13T13:09:55.025Z,12.17
2022-12-13T13:12:28.957Z,10.67
2022-12-13T13:14:57.396Z,11.60
2022-12-13T13:17:47.489Z,10.60
2022-12-13T13:20:26.202Z,11.40
2022-12-13T13:23:17.612Z,11.83
2022-12-13T13:26:07.663Z,11.67
2022-12-13T13:28:30.316Z,10.77
2022-12-13T13:31:05.541Z,11.03
2022-12-13T13:33:45.254Z,11.57
2022-12-13T13:39:16.355Z,11.87
2022-12-13T13:42:16.817Z,11.40
2022-12-13T13:45:16.914Z,10.27
2022-12-13T13:47:45.434Z,11.63
2022-12-13T13:50:46.706Z,11.30
2022-12-13T13:53:49.930Z,10.17
2022-12-13T13:56:50.024Z,12.17
2022-12-13T13:59:55.478Z,11.27
2022-12-13T14:03:22.173Z,11.27
2022-12-13T14:06:21.893Z,11.73
2022-12-13T14:09:07.674Z,10.43
2022-12-13T14:12:04.933Z,11.57
2022-12-13T14:15:16.542Z,12.17
2022-12-13T14:18:27.232Z,12.47
2022-12-13T14:21:00.815Z,12.07
2022-12-13T14:23:39.512Z,11.60
2022-12-13T14:26:29.163Z,11.53
2022-12-13T14:28:59.805Z,11.63
2022-12-13T14:31:31.270Z,12.03
2022-12-13T14:34:00.626Z,11.53
2022-12-13T14:36:32.207Z,12.73
2022-12-13T14:39:01.202Z,11.83
2022-12-13T14:41:29.006Z,12.80
2022-12-13T14:44:14.695Z,11.60
2022-12-13T14:46:50.370Z,12.37
2022-12-13T14:49:18.589Z,12.57
2022-12-13T14:51:48.133Z,12.10
2022-12-13T14:54:25.712Z,12.07
2022-12-13T14:56:59.188Z,13.00
2022-12-13T14:59:28.819Z,12.03
2022-12-13T15:01:58.895Z,11.97
2022-12-13T15:04:29.330Z,12.17
2022-12-13T15:07:00.962Z,11.90
2022-12-13T15:09:29.552Z,11.33
2022-12-13T15:12:04.308Z,11.40
2022-12-13T15:14:49.737Z,12.47
2022-12-13T15:17:27.316Z,11.17
2022-12-13T15:19:55.201Z,11.93
2022-12-13T15:22:23.056Z,12.77
2022-12-13T15:24:57.994Z,12.67
2022-12-13T15:27:26.183Z,11.60
2022-12-13T15:29:56.078Z,12.00
2022-12-13T15:32:24.219Z,11.40
2022-12-13T15:34:52.130Z,12.57
2022-12-13T15:37:32.872Z,12.00
2022-12-13T15:40:02.097Z,12.23
2022-12-13T15:42:32.692Z,12.63
2022-12-13T15:45:03.299Z,11.93
2022-12-13T15:47:30.955Z,11.37
2022-12-13T15:50:01.363Z,11.23
2022-12-13T15:52:35.811Z,12.03
2022-12-13T15:55:28.257Z,11.63
2022-12-13T15:57:58.092Z,12.60
2022-12-13T16:00:30.977Z,11.47
2022-12-13T16:03:09.567Z,12.47
2022-12-13T16:05:39.006Z,12.50
2022-12-13T16:08:13.933Z,12.23
2022-12-13T16:10:47.435Z,12.93
2022-12-13T16:13:26.101Z,12.73
2022-12-13T16:16:00.534Z,13.77
2022-12-13T16:18:44.366Z,13.63
2022-12-13T16:21:12.405Z,13.53
2022-12-13T16:23:40.228Z,13.07
2022-12-13T16:26:22.338Z,14.80
2022-12-13T16:28:50.462Z,13.83
2022-12-13T16:31:20.957Z,12.97
2022-12-13T16:33:48.648Z,14.17
2022-12-13T16:36:16.765Z,14.00
2022-12-13T16:38:44.564Z,15.80
2022-12-13T16:41:12.684Z,13.23
2022-12-13T16:43:45.973Z,13.47
2022-12-13T16:47:14.425Z,13.60
2022-12-13T16:49:06.778Z,13.67
2022-12-13T16:51:34.647Z,13.17
2022-12-13T16:54:03.486Z,14.50
2022-12-13T16:56:31.236Z,14.30
2022-12-13T16:58:59.715Z,13.23
2022-12-13T17:01:27.469Z,14.43
2022-12-13T17:03:55.460Z,13.50
2022-12-13T17:06:25.099Z,14.00
2022-12-13T17:08:52.839Z,12.00
2022-12-13T17:11:20.536Z,14.80
2022-12-13T17:13:49.648Z,14.73
2022-12-13T17:16:17.873Z,13.47
2022-12-13T17:18:45.668Z,12.97
2022-12-13T17:21:15.257Z,15.10
2022-12-13T17:23:44.563Z,13.97
2022-12-13T17:26:12.924Z,14.23
2022-12-13T17:28:41.066Z,13.73
2022-12-13T17:31:10.047Z,15.43
2022-12-13T17:33:37.845Z,12.20
2022-12-13T17:36:07.889Z,13.30
2022-12-13T17:38:35.856Z,14.70
2022-12-13T17:41:05.079Z,13.70
2022-12-13T17:43:35.486Z,14.50
2022-12-13T17:46:04.766Z,13.40
2022-12-13T17:48:40.009Z,13.93
2022-12-13T17:51:08.819Z,14.63
2022-12-13T17:53:36.804Z,16.13
2022-12-13T17:56:07.836Z,17.13
2022-12-13T17:58:36.093Z,15.33
2022-12-13T18:01:11.948Z,19.87
2022-12-13T18:03:39.891Z,15.47
2022-12-13T18:06:08.353Z,14.47
2022-12-13T18:08:36.990Z,13.63
2022-12-13T18:13:55.543Z,13.87
2022-12-13T18:16:26.695Z,12.87
2022-12-13T18:18:57.119Z,13.13
2022-12-13T18:21:25.916Z,13.63
2022-12-13T18:23:55.787Z,14.07
2022-12-13T18:26:25.499Z,12.50
2022-12-13T18:28:53.079Z,15.97
2022-12-13T18:31:23.026Z,15.77
2022-12-13T18:33:52.090Z,13.70
2022-12-13T18:36:20.791Z,12.80
2022-12-13T18:38:48.586Z,12.53
2022-12-13T18:41:18.378Z,13.23
2022-12-13T18:43:47.585Z,11.37
2022-12-13T18:46:16.518Z,11.60
2022-12-13T18:48:44.334Z,12.90
2022-12-13T18:51:12.022Z,12.80
2022-12-13T18:53:40.309Z,11.83
2022-12-13T18:56:16.079Z,12.70
2022-12-13T18:58:49.365Z,12.17
2022-12-13T19:01:17.767Z,11.07
2022-12-13T19:03:46.854Z,11.40
2022-12-13T19:06:16.760Z,12.20
2022-12-13T19:08:44.452Z,11.10
2022-12-13T19:11:12.135Z,11.37
2022-12-13T19:13:39.721Z,10.73
2022-12-13T19:16:12.089Z,10.70
2022-12-13T19:18:39.739Z,14.83
2022-12-13T19:21:08.666Z,13.20
2022-12-13T19:23:36.348Z,11.67
2022-12-13T19:26:07.647Z,11.07
2022-12-13T19:28:35.704Z,11.50
2022-12-13T19:31:09.585Z,10.73
2022-12-13T19:33:50.497Z,10.73
2022-12-13T19:36:18.896Z,11.00
2022-12-13T19:38:46.506Z,10.70
2022-12-13T19:41:16.482Z,10.70
2022-12-13T19:43:50.689Z,10.40
2022-12-13T19:46:20.571Z,10.70
2022-12-13T19:48:49.635Z,10.67
2022-12-13T19:51:17.882Z,9.53
2022-12-13T19:53:45.575Z,10.57
2022-12-13T19:56:17.498Z,11.40
2022-12-13T19:58:46.332Z,9.67
2022-12-13T20:01:14.428Z,10.07
2022-12-13T20:03:43.377Z,11.07
2022-12-13T20:06:14.413Z,10.43
2022-12-13T20:08:42.137Z,10.20
2022-12-13T20:11:11.625Z,10.43
2022-12-13T20:13:39.356Z,10.13
2022-12-13T20:16:07.622Z,10.43
2022-12-13T20:18:35.435Z,10.23
2022-12-13T20:21:12.846Z,9.97
2022-12-13T20:23:48.789Z,9.83
2022-12-13T20:26:19.159Z,9.53
2022-12-13T20:28:46.815Z,10.33
2022-12-13T20:31:16.184Z,9.40
2022-12-13T20:33:43.971Z,10.27
2022-12-13T20:36:28.592Z,9.67
2022-12-13T20:38:59.461Z,9.83
2022-12-13T20:41:29.199Z,10.20
2022-12-13T20:43:57.877Z,11.20
2022-12-13T20:46:26.528Z,9.83
2022-12-13T20:48:55.137Z,10.37
2022-12-13T20:51:24.190Z,10.17
2022-12-13T20:53:53.074Z,9.87
2022-12-13T20:56:23.095Z,9.53
2022-12-13T20:58:51.294Z,9.47
2022-12-13T21:01:20.558Z,11.03
2022-12-13T21:03:49.018Z,11.43
2022-12-13T21:06:16.722Z,9.43
2022-12-13T21:08:54.385Z,10.23
2022-12-13T21:11:27.724Z,8.40
2022-12-13T21:14:07.195Z,9.60
2022-12-13T21:16:40.096Z,9.63
2022-12-13T21:19:08.866Z,10.10
2022-12-13T21:21:36.640Z,9.33
2022-12-13T21:24:04.276Z,9.23
2022-12-13T21:26:35.769Z,8.70
2022-12-13T21:29:05.537Z,9.83
2022-12-13T21:31:33.365Z,8.13
2022-12-13T21:34:02.038Z,8.50
2022-12-13T21:36:31.549Z,8.63
2022-12-13T21:39:00.506Z,8.77
2022-12-13T21:41:28.495Z,8.97
2022-12-13T21:43:57.502Z,8.50
2022-12-13T21:46:41.427Z,9.70
2022-12-13T21:49:14.014Z,9.30
2022-12-13T21:51:47.423Z,8.60
2022-12-13T21:54:15.717Z,8.23
2022-12-13T21:57:01.008Z,9.43
2022-12-13T21:59:30.737Z,9.50
2022-12-13T22:02:12.591Z,9.60
2022-12-13T22:04:41.958Z,9.00
2022-12-13T22:07:10.290Z,9.27
2022-12-13T22:09:38.488Z,8.47
2022-12-13T22:12:08.607Z,9.07
2022-12-13T22:14:37.659Z,8.17
2022-12-13T22:17:05.261Z,9.03
2022-12-13T22:19:32.924Z,9.00
2022-12-13T22:22:00.736Z,9.60
2022-12-13T22:24:28.346Z,8.93
2022-12-13T22:26:55.937Z,8.67
2022-12-13T22:29:23.610Z,9.10
2022-12-13T22:31:52.569Z,8.10
2022-12-13T22:34:20.214Z,9.10
2022-12-13T22:36:48.362Z,8.60
2022-12-13T22:39:17.545Z,9.87
2022-12-13T22:41:45.459Z,8.67
2022-12-13T22:44:13.643Z,9.03
2022-12-13T22:46:41.390Z,9.40
2022-12-13T22:49:10.728Z,9.20
2022-12-13T22:51:38.511Z,8.97
2022-12-13T22:54:06.678Z,8.07
2022-12-13T22:56:34.700Z,8.80
2022-12-13T22:59:03.185Z,9.00
2022-12-13T23:01:32.281Z,9.83
2022-12-13T23:04:00.730Z,8.70
2022-12-13T23:06:31.162Z,9.13
2022-12-13T23:09:00.260Z,9.17
2022-12-13T23:11:46.036Z,9.40
2022-12-13T23:14:16.094Z,9.33
2022-12-13T23:16:44.503Z,7.83
2022-12-13T23:22:05.179Z,9.20
2022-12-13T23:24:32.742Z,8.70
2022-12-13T23:27:00.324Z,9.17
2022-12-13T23:29:27.878Z,8.70
2022-12-13T23:31:55.530Z,9.07
2022-12-13T23:34:23.122Z,9.10
2022-12-13T23:36:50.685Z,8.60
2022-12-13T23:39:19.643Z,8.17
2022-12-13T23:41:47.219Z,9.73
2022-12-13T23:44:14.900Z,8.77
2022-12-13T23:46:48.579Z,8.17
2022-12-13T23:49:17.074Z,8.80
2022-12-13T23:51:44.649Z,8.77
2022-12-13T23:54:16.196Z,9.10
2022-12-13T23:56:45.141Z,9.00
2022-12-13T23:59:12.925Z,9.87
