createdAt,value
2023-05-04T00:00:14.024Z,13.94
2023-05-04T00:02:41.576Z,13.92
2023-05-04T00:05:08.967Z,13.88
2023-05-04T00:07:36.481Z,13.82
2023-05-04T00:10:03.955Z,13.81
2023-05-04T00:12:31.446Z,13.91
2023-05-04T00:14:58.579Z,13.84
2023-05-04T00:17:25.878Z,13.89
2023-05-04T00:19:53.013Z,14.05
2023-05-04T00:22:20.173Z,14.07
2023-05-04T00:24:47.403Z,13.94
2023-05-04T00:27:14.643Z,13.87
2023-05-04T00:29:41.796Z,13.85
2023-05-04T00:32:09.665Z,13.92
2023-05-04T00:34:37.437Z,13.98
2023-05-04T00:37:06.364Z,13.92
2023-05-04T00:39:35.281Z,13.88
2023-05-04T00:42:03.159Z,13.98
2023-05-04T00:44:30.381Z,14.00
2023-05-04T00:46:58.106Z,13.78
2023-05-04T00:49:26.410Z,13.81
2023-05-04T00:51:56.375Z,13.87
2023-05-04T00:54:24.334Z,13.92
2023-05-04T00:56:52.076Z,13.82
2023-05-04T00:59:19.287Z,13.78
2023-05-04T01:01:46.555Z,13.70
2023-05-04T01:04:14.495Z,13.82
2023-05-04T01:06:48.544Z,13.77
2023-05-04T01:09:37.274Z,13.74
2023-05-04T01:12:08.438Z,13.77
2023-05-04T01:14:36.702Z,13.73
2023-05-04T01:17:05.926Z,13.67
2023-05-04T01:19:34.345Z,13.67
2023-05-04T01:22:04.113Z,13.80
2023-05-04T01:24:31.996Z,13.73
2023-05-04T01:27:22.326Z,13.81
2023-05-04T01:30:08.969Z,13.77
2023-05-04T01:32:37.757Z,13.67
2023-05-04T01:35:05.320Z,13.70
2023-05-04T01:37:32.565Z,13.78
2023-05-04T01:39:59.712Z,13.82
2023-05-04T01:42:26.906Z,13.80
2023-05-04T01:44:54.024Z,13.82
2023-05-04T01:47:21.307Z,13.89
2023-05-04T01:49:49.807Z,13.92
2023-05-04T01:52:16.992Z,13.74
2023-05-04T01:54:44.721Z,13.74
2023-05-04T01:57:12.197Z,13.74
2023-05-04T01:59:39.323Z,13.70
2023-05-04T02:02:06.598Z,13.81
2023-05-04T02:04:34.099Z,13.81
2023-05-04T02:07:01.439Z,13.74
2023-05-04T02:09:29.431Z,13.71
2023-05-04T02:11:56.609Z,13.81
2023-05-04T02:14:24.710Z,13.81
2023-05-04T02:16:51.961Z,13.73
2023-05-04T02:19:19.086Z,13.73
2023-05-04T02:21:47.370Z,13.73
2023-05-04T02:24:14.589Z,13.74
2023-05-04T02:26:41.851Z,13.80
2023-05-04T02:29:09.174Z,13.88
2023-05-04T02:31:36.415Z,13.80
2023-05-04T02:34:03.571Z,13.87
2023-05-04T02:36:31.536Z,13.70
2023-05-04T02:39:00.542Z,13.75
2023-05-04T02:41:27.928Z,13.73
2023-05-04T02:43:55.126Z,13.81
2023-05-04T02:46:23.349Z,13.73
2023-05-04T02:48:50.982Z,13.70
2023-05-04T02:51:18.867Z,13.74
2023-05-04T02:53:46.097Z,13.54
2023-05-04T02:56:13.262Z,13.61
2023-05-04T02:58:40.533Z,13.60
2023-05-04T03:01:07.804Z,13.56
2023-05-04T03:03:35.106Z,13.60
2023-05-04T03:06:02.364Z,13.51
2023-05-04T03:08:30.219Z,13.67
2023-05-04T03:10:57.441Z,13.57
2023-05-04T03:13:24.612Z,13.57
2023-05-04T03:15:51.839Z,13.63
2023-05-04T03:18:19.160Z,13.54
2023-05-04T03:20:48.363Z,13.57
2023-05-04T03:23:19.151Z,13.49
2023-05-04T03:25:46.412Z,13.42
2023-05-04T03:28:14.714Z,13.50
2023-05-04T03:30:42.618Z,13.54
2023-05-04T03:33:10.738Z,13.42
2023-05-04T03:35:37.961Z,13.29
2023-05-04T03:38:07.596Z,13.35
2023-05-04T03:40:34.753Z,13.32
2023-05-04T03:43:02.003Z,13.38
2023-05-04T03:45:29.406Z,13.33
2023-05-04T03:47:58.508Z,13.26
2023-05-04T03:50:26.813Z,13.39
2023-05-04T03:52:53.984Z,13.57
2023-05-04T03:55:24.585Z,13.44
2023-05-04T03:57:51.853Z,13.60
2023-05-04T04:00:19.498Z,13.49
2023-05-04T04:02:54.867Z,13.56
2023-05-04T04:05:22.354Z,13.60
2023-05-04T04:07:51.332Z,13.67
2023-05-04T04:10:18.600Z,13.64
2023-05-04T04:12:45.845Z,13.60
2023-05-04T04:15:13.074Z,13.54
2023-05-04T04:17:40.396Z,13.70
2023-05-04T04:20:08.992Z,13.60
2023-05-04T04:22:36.349Z,13.67
2023-05-04T04:25:03.868Z,13.60
2023-05-04T04:27:31.048Z,13.78
2023-05-04T04:29:58.198Z,13.85
2023-05-04T04:32:25.483Z,13.68
2023-05-04T04:34:52.767Z,13.68
2023-05-04T04:37:19.953Z,13.74
2023-05-04T04:39:47.270Z,13.74
2023-05-04T04:42:14.509Z,13.85
2023-05-04T04:44:41.782Z,13.78
2023-05-04T04:47:09.346Z,13.81
2023-05-04T04:49:36.588Z,13.71
2023-05-04T04:52:04.174Z,13.94
2023-05-04T04:54:31.740Z,14.05
2023-05-04T04:56:59.610Z,14.32
2023-05-04T04:59:26.860Z,14.24
2023-05-04T05:01:54.234Z,13.87
2023-05-04T05:04:22.759Z,14.11
2023-05-04T05:06:51.541Z,14.26
2023-05-04T05:09:18.807Z,14.04
2023-05-04T05:11:45.944Z,14.25
2023-05-04T05:14:13.176Z,14.35
2023-05-04T05:16:40.738Z,14.52
2023-05-04T05:19:08.067Z,14.52
2023-05-04T05:21:35.213Z,14.56
2023-05-04T05:24:02.956Z,14.57
2023-05-04T05:26:30.565Z,14.47
2023-05-04T05:28:57.748Z,14.57
2023-05-04T05:31:24.997Z,14.81
2023-05-04T05:33:52.771Z,14.72
2023-05-04T05:36:19.928Z,14.83
2023-05-04T05:38:48.909Z,14.97
2023-05-04T05:41:17.370Z,15.05
2023-05-04T05:43:44.877Z,14.93
2023-05-04T05:46:12.204Z,14.98
2023-05-04T05:48:39.538Z,15.00
2023-05-04T05:51:06.826Z,14.91
2023-05-04T05:53:33.955Z,15.02
2023-05-04T05:56:01.142Z,15.15
2023-05-04T05:58:28.413Z,14.98
2023-05-04T06:00:55.568Z,15.05
2023-05-04T06:03:22.862Z,15.11
2023-05-04T06:05:50.182Z,15.42
2023-05-04T06:08:17.386Z,15.36
2023-05-04T06:10:44.642Z,15.24
2023-05-04T06:13:12.076Z,14.88
2023-05-04T06:15:39.402Z,15.20
2023-05-04T06:18:06.779Z,15.29
2023-05-04T06:20:33.902Z,15.41
2023-05-04T06:23:01.157Z,15.45
2023-05-04T06:25:28.387Z,15.35
2023-05-04T06:27:55.610Z,15.53
2023-05-04T06:30:24.394Z,15.50
2023-05-04T06:32:51.658Z,15.62
2023-05-04T06:35:19.314Z,15.15
2023-05-04T06:37:46.566Z,15.42
2023-05-04T06:40:14.343Z,15.20
2023-05-04T06:42:41.645Z,14.95
2023-05-04T06:45:09.241Z,15.05
2023-05-04T06:47:37.551Z,15.43
2023-05-04T06:50:11.911Z,15.08
2023-05-04T06:52:40.991Z,15.35
2023-05-04T06:55:08.733Z,15.12
2023-05-04T06:57:36.259Z,15.31
2023-05-04T07:00:04.704Z,15.42
2023-05-04T07:02:32.286Z,15.77
2023-05-04T07:04:59.604Z,15.79
2023-05-04T07:07:27.275Z,15.89
2023-05-04T07:09:54.516Z,15.96
2023-05-04T07:12:21.772Z,15.73
2023-05-04T07:14:48.986Z,16.20
2023-05-04T07:17:16.204Z,17.06
2023-05-04T07:19:43.385Z,17.64
2023-05-04T07:22:10.631Z,17.27
2023-05-04T07:24:37.784Z,17.74
2023-05-04T07:27:05.015Z,17.82
2023-05-04T07:29:32.317Z,17.62
2023-05-04T07:31:59.558Z,18.32
2023-05-04T07:34:37.830Z,18.95
2023-05-04T07:37:09.887Z,19.40
2023-05-04T07:39:38.767Z,20.12
2023-05-04T07:42:07.379Z,21.46
2023-05-04T07:44:34.579Z,21.80
2023-05-04T07:47:01.990Z,21.58
2023-05-04T07:49:29.295Z,21.24
2023-05-04T07:51:56.490Z,20.67
2023-05-04T07:54:23.893Z,20.79
2023-05-04T07:56:51.263Z,21.82
2023-05-04T07:59:18.802Z,21.20
2023-05-04T08:01:46.604Z,21.01
2023-05-04T08:04:13.800Z,19.94
2023-05-04T08:06:41.770Z,21.28
2023-05-04T08:09:09.432Z,21.93
2023-05-04T08:11:37.841Z,21.89
2023-05-04T08:14:05.516Z,21.24
2023-05-04T08:16:32.795Z,20.42
2023-05-04T08:19:01.448Z,20.76
2023-05-04T08:21:28.906Z,20.04
2023-05-04T08:23:56.222Z,19.88
2023-05-04T08:26:23.994Z,19.77
2023-05-04T08:28:51.211Z,19.18
2023-05-04T08:31:18.794Z,19.01
2023-05-04T08:33:48.890Z,19.22
2023-05-04T08:36:16.094Z,18.84
2023-05-04T08:38:43.276Z,18.67
2023-05-04T08:41:11.063Z,18.94
2023-05-04T08:43:38.593Z,18.61
2023-05-04T08:46:06.874Z,18.76
2023-05-04T08:48:37.532Z,19.01
2023-05-04T08:51:06.671Z,19.11
2023-05-04T08:53:37.183Z,19.16
2023-05-04T08:56:09.494Z,19.54
2023-05-04T08:58:38.255Z,19.64
2023-05-04T09:01:08.229Z,20.42
2023-05-04T09:03:36.186Z,21.25
2023-05-04T09:06:03.937Z,22.55
2023-05-04T09:08:31.327Z,22.13
2023-05-04T09:10:58.573Z,21.27
2023-05-04T09:13:26.151Z,20.77
2023-05-04T09:15:57.553Z,20.52
2023-05-04T09:18:35.642Z,19.85
2023-05-04T09:21:02.895Z,19.95
2023-05-04T09:23:30.092Z,20.30
2023-05-04T09:25:57.479Z,20.35
2023-05-04T09:28:39.410Z,20.77
2023-05-04T09:31:07.765Z,20.59
2023-05-04T09:33:35.327Z,20.73
2023-05-04T09:36:19.403Z,20.60
2023-05-04T09:38:46.739Z,20.52
2023-05-04T09:41:14.302Z,20.22
2023-05-04T09:43:43.721Z,20.14
2023-05-04T09:46:18.425Z,20.81
2023-05-04T09:48:53.429Z,20.81
2023-05-04T09:51:23.319Z,20.43
2023-05-04T09:53:51.872Z,20.21
2023-05-04T09:56:22.188Z,19.85
2023-05-04T09:58:50.903Z,19.47
2023-05-04T10:01:18.567Z,19.92
2023-05-04T10:03:46.252Z,20.14
2023-05-04T10:06:13.928Z,20.14
2023-05-04T10:08:41.350Z,20.05
2023-05-04T10:11:08.791Z,20.04
2023-05-04T10:13:36.168Z,20.40
2023-05-04T10:16:18.345Z,20.64
2023-05-04T10:18:51.601Z,21.08
2023-05-04T10:21:43.058Z,21.15
2023-05-04T10:24:55.757Z,21.86
2023-05-04T10:27:45.719Z,21.72
2023-05-04T10:30:14.274Z,20.94
2023-05-04T10:32:41.710Z,21.10
2023-05-04T10:35:10.178Z,21.14
2023-05-04T10:37:37.773Z,20.97
2023-05-04T10:40:07.851Z,21.28
2023-05-04T10:42:42.982Z,21.10
2023-05-04T10:45:10.964Z,20.90
2023-05-04T10:47:40.869Z,21.24
2023-05-04T10:50:11.061Z,21.41
2023-05-04T10:52:48.828Z,21.60
2023-05-04T10:55:17.006Z,21.45
2023-05-04T10:57:55.640Z,21.56
2023-05-04T11:00:24.612Z,21.31
2023-05-04T11:03:02.225Z,21.05
2023-05-04T11:05:41.112Z,21.14
2023-05-04T11:08:34.657Z,21.29
2023-05-04T11:11:03.666Z,21.04
2023-05-04T11:13:33.845Z,20.90
2023-05-04T11:16:01.348Z,20.88
2023-05-04T11:18:34.111Z,21.18
2023-05-04T11:21:02.554Z,21.41
2023-05-04T11:23:30.473Z,21.62
2023-05-04T11:25:57.847Z,21.35
2023-05-04T11:28:37.921Z,21.56
2023-05-04T11:31:15.312Z,21.58
2023-05-04T11:33:49.815Z,21.65
2023-05-04T11:36:17.488Z,21.07
2023-05-04T11:38:45.021Z,20.93
2023-05-04T11:41:12.707Z,20.81
2023-05-04T11:43:44.280Z,21.12
2023-05-04T11:46:12.903Z,21.18
2023-05-04T11:48:40.934Z,21.50
2023-05-04T11:51:08.507Z,21.70
2023-05-04T11:53:39.666Z,21.12
2023-05-04T11:56:09.053Z,20.90
2023-05-04T11:58:36.879Z,21.00
2023-05-04T12:01:04.642Z,21.43
2023-05-04T12:03:48.506Z,21.66
2023-05-04T12:06:30.983Z,20.97
2023-05-04T12:09:07.385Z,21.25
2023-05-04T12:11:35.679Z,21.12
2023-05-04T12:14:11.718Z,21.42
2023-05-04T12:16:39.873Z,21.62
2023-05-04T12:19:12.772Z,21.42
2023-05-04T12:21:58.363Z,21.38
2023-05-04T12:24:28.042Z,21.49
2023-05-04T12:26:55.339Z,21.37
2023-05-04T12:29:22.694Z,21.56
2023-05-04T12:31:50.125Z,21.48
2023-05-04T12:34:17.446Z,21.63
2023-05-04T12:36:45.019Z,22.01
2023-05-04T12:39:12.208Z,21.37
2023-05-04T12:41:40.159Z,21.22
2023-05-04T12:44:08.736Z,21.24
2023-05-04T12:46:36.129Z,21.17
2023-05-04T12:49:03.345Z,21.35
2023-05-04T12:51:30.536Z,21.62
2023-05-04T12:53:58.304Z,21.80
2023-05-04T12:56:25.824Z,21.63
2023-05-04T12:58:53.002Z,21.92
2023-05-04T13:01:20.331Z,21.94
2023-05-04T13:03:47.644Z,22.04
2023-05-04T13:06:14.935Z,21.86
2023-05-04T13:08:42.897Z,21.98
2023-05-04T13:11:10.168Z,22.22
2023-05-04T13:13:37.324Z,22.22
2023-05-04T13:16:05.994Z,22.13
2023-05-04T13:18:33.527Z,21.97
2023-05-04T13:21:00.856Z,21.90
2023-05-04T13:23:28.231Z,21.82
2023-05-04T13:25:55.533Z,21.75
2023-05-04T13:28:22.967Z,21.53
2023-05-04T13:30:50.130Z,21.75
2023-05-04T13:33:28.952Z,21.97
2023-05-04T13:35:58.462Z,22.07
2023-05-04T13:38:25.958Z,22.01
2023-05-04T13:40:53.553Z,21.79
2023-05-04T13:43:21.994Z,21.79
2023-05-04T13:45:49.275Z,21.96
2023-05-04T13:48:16.542Z,21.90
2023-05-04T13:50:44.029Z,21.86
2023-05-04T13:53:11.318Z,21.67
2023-05-04T13:55:38.593Z,21.67
2023-05-04T13:58:05.842Z,21.80
2023-05-04T14:00:33.543Z,21.65
2023-05-04T14:03:00.855Z,21.41
2023-05-04T14:05:28.286Z,21.63
2023-05-04T14:07:55.378Z,21.96
2023-05-04T14:10:22.727Z,22.16
2023-05-04T14:12:49.945Z,21.53
2023-05-04T14:15:17.373Z,21.43
2023-05-04T14:17:44.521Z,21.29
2023-05-04T14:20:12.314Z,21.66
2023-05-04T14:22:41.316Z,21.53
2023-05-04T14:25:09.273Z,21.46
2023-05-04T14:27:36.573Z,21.73
2023-05-04T14:30:04.911Z,21.60
2023-05-04T14:32:32.117Z,21.79
2023-05-04T14:35:08.272Z,21.69
2023-05-04T14:37:37.673Z,21.50
2023-05-04T14:40:06.814Z,21.62
2023-05-04T14:42:34.455Z,21.22
2023-05-04T14:45:01.817Z,21.35
2023-05-04T14:47:29.633Z,20.98
2023-05-04T14:49:57.551Z,21.05
2023-05-04T14:52:26.063Z,21.05
2023-05-04T14:54:53.275Z,21.07
2023-05-04T14:57:20.452Z,20.69
2023-05-04T14:59:47.663Z,20.76
2023-05-04T15:02:15.406Z,20.80
2023-05-04T15:04:42.841Z,20.53
2023-05-04T15:07:10.095Z,20.56
2023-05-04T15:09:38.218Z,20.60
2023-05-04T15:12:05.857Z,20.59
2023-05-04T15:14:33.208Z,20.62
2023-05-04T15:17:00.432Z,20.69
2023-05-04T15:19:27.718Z,20.63
2023-05-04T15:21:54.903Z,20.64
2023-05-04T15:24:22.085Z,20.57
2023-05-04T15:26:49.388Z,20.60
2023-05-04T15:29:19.452Z,20.63
2023-05-04T15:31:47.065Z,20.63
2023-05-04T15:34:16.899Z,20.59
2023-05-04T15:36:45.842Z,20.59
2023-05-04T15:39:13.354Z,20.73
2023-05-04T15:41:42.261Z,20.87
2023-05-04T15:44:09.506Z,20.83
2023-05-04T15:46:37.396Z,20.84
2023-05-04T15:49:04.612Z,20.50
2023-05-04T15:51:32.039Z,20.32
2023-05-04T15:53:59.464Z,20.37
2023-05-04T15:56:26.880Z,20.35
2023-05-04T15:58:54.085Z,20.42
2023-05-04T16:01:21.347Z,20.40
2023-05-04T16:03:48.655Z,20.35
2023-05-04T16:06:17.501Z,20.33
2023-05-04T16:08:44.700Z,20.55
2023-05-04T16:11:11.999Z,20.53
2023-05-04T16:13:39.185Z,20.59
2023-05-04T16:16:06.837Z,20.60
2023-05-04T16:18:34.030Z,20.69
2023-05-04T16:21:01.254Z,20.53
2023-05-04T16:23:28.519Z,20.35
2023-05-04T16:25:55.770Z,20.46
2023-05-04T16:28:23.060Z,20.32
2023-05-04T16:30:50.353Z,20.33
2023-05-04T16:33:17.603Z,20.49
2023-05-04T16:35:44.777Z,20.39
2023-05-04T16:38:13.314Z,20.28
2023-05-04T16:40:42.108Z,20.37
2023-05-04T16:43:10.462Z,20.45
2023-05-04T16:45:38.218Z,20.45
2023-05-04T16:48:06.316Z,20.29
2023-05-04T16:50:33.840Z,20.40
2023-05-04T16:53:01.047Z,20.36
2023-05-04T16:55:28.481Z,20.26
2023-05-04T16:57:57.027Z,20.29
2023-05-04T17:00:24.869Z,20.07
2023-05-04T17:02:52.897Z,19.94
2023-05-04T17:05:21.043Z,19.97
2023-05-04T17:07:48.576Z,19.91
2023-05-04T17:10:17.837Z,19.92
2023-05-04T17:12:45.126Z,19.85
2023-05-04T17:15:12.691Z,19.89
2023-05-04T17:17:41.362Z,19.88
2023-05-04T17:20:14.394Z,19.77
2023-05-04T17:22:43.082Z,19.54
2023-05-04T17:25:11.463Z,19.66
2023-05-04T17:27:39.022Z,19.57
2023-05-04T17:30:07.034Z,19.50
2023-05-04T17:32:36.035Z,19.49
2023-05-04T17:35:12.257Z,19.40
2023-05-04T17:37:50.962Z,19.34
2023-05-04T17:40:18.085Z,19.33
2023-05-04T17:42:45.325Z,19.24
2023-05-04T17:45:12.626Z,19.16
2023-05-04T17:47:39.843Z,19.06
2023-05-04T17:50:07.725Z,19.05
2023-05-04T17:52:35.302Z,18.98
2023-05-04T17:55:02.586Z,18.88
2023-05-04T17:57:30.104Z,18.84
2023-05-04T17:59:57.572Z,18.89
2023-05-04T18:02:24.774Z,18.75
2023-05-04T18:04:51.974Z,18.68
2023-05-04T18:07:19.205Z,18.69
2023-05-04T18:09:47.337Z,18.51
2023-05-04T18:12:14.559Z,18.48
2023-05-04T18:14:41.729Z,18.32
2023-05-04T18:17:08.974Z,18.20
2023-05-04T18:19:37.055Z,18.07
2023-05-04T18:22:04.222Z,18.14
2023-05-04T18:24:33.864Z,18.10
2023-05-04T18:27:02.119Z,17.95
2023-05-04T18:29:29.368Z,17.74
2023-05-04T18:31:56.583Z,17.79
2023-05-04T18:34:23.768Z,17.65
2023-05-04T18:36:50.977Z,17.64
2023-05-04T18:39:18.861Z,17.58
2023-05-04T18:41:46.269Z,17.67
2023-05-04T18:44:17.108Z,17.47
2023-05-04T18:46:44.398Z,17.34
2023-05-04T18:49:11.553Z,17.40
2023-05-04T18:51:41.677Z,17.44
2023-05-04T18:54:09.139Z,17.42
2023-05-04T18:56:36.468Z,17.19
2023-05-04T18:59:05.932Z,17.27
2023-05-04T19:01:33.200Z,17.27
2023-05-04T19:04:00.536Z,17.26
2023-05-04T19:06:27.948Z,17.21
2023-05-04T19:08:55.143Z,17.17
2023-05-04T19:11:22.317Z,17.26
2023-05-04T19:13:50.010Z,17.20
2023-05-04T19:16:17.594Z,17.19
2023-05-04T19:18:45.728Z,17.09
2023-05-04T19:21:13.001Z,16.82
2023-05-04T19:23:40.274Z,16.83
2023-05-04T19:26:10.152Z,16.77
2023-05-04T19:28:39.850Z,16.68
2023-05-04T19:31:07.160Z,16.77
2023-05-04T19:33:47.398Z,16.61
2023-05-04T19:36:17.005Z,16.59
2023-05-04T19:38:44.358Z,16.61
2023-05-04T19:41:11.572Z,16.71
2023-05-04T19:43:38.973Z,16.72
2023-05-04T19:46:06.313Z,16.68
2023-05-04T19:48:33.612Z,16.56
2023-05-04T19:51:00.805Z,16.61
2023-05-04T19:53:27.939Z,16.58
2023-05-04T19:55:55.153Z,16.51
2023-05-04T19:58:25.967Z,16.47
2023-05-04T20:00:53.416Z,16.35
2023-05-04T20:03:20.823Z,16.32
2023-05-04T20:05:48.116Z,16.45
2023-05-04T20:08:15.597Z,16.25
2023-05-04T20:10:42.801Z,16.16
2023-05-04T20:13:10.123Z,16.07
2023-05-04T20:15:37.400Z,15.86
2023-05-04T20:18:04.614Z,15.82
2023-05-04T20:20:31.916Z,15.97
2023-05-04T20:22:59.575Z,15.93
2023-05-04T20:25:27.662Z,15.79
2023-05-04T20:27:54.934Z,15.73
2023-05-04T20:30:22.091Z,15.91
2023-05-04T20:32:49.361Z,15.98
2023-05-04T20:35:17.254Z,15.82
2023-05-04T20:37:44.401Z,15.69
2023-05-04T20:40:12.209Z,15.77
2023-05-04T20:42:39.450Z,15.89
2023-05-04T20:45:07.620Z,15.79
2023-05-04T20:47:34.936Z,15.67
2023-05-04T20:50:02.251Z,15.63
2023-05-04T20:52:29.405Z,15.70
2023-05-04T20:54:56.730Z,15.67
2023-05-04T20:57:24.030Z,15.65
2023-05-04T20:59:51.233Z,15.34
2023-05-04T21:02:18.372Z,15.10
2023-05-04T21:04:48.544Z,15.29
2023-05-04T21:07:15.957Z,15.35
2023-05-04T21:09:43.205Z,15.42
2023-05-04T21:12:10.370Z,15.43
2023-05-04T21:14:37.607Z,15.34
2023-05-04T21:17:04.802Z,15.12
2023-05-04T21:19:32.070Z,14.94
2023-05-04T21:21:59.189Z,15.17
2023-05-04T21:24:26.677Z,15.18
2023-05-04T21:26:53.838Z,15.22
2023-05-04T21:29:21.016Z,15.17
2023-05-04T21:31:48.278Z,14.72
2023-05-04T21:34:15.495Z,14.53
2023-05-04T21:36:44.502Z,14.72
2023-05-04T21:39:11.665Z,14.94
2023-05-04T21:41:39.506Z,15.07
2023-05-04T21:44:06.739Z,15.00
2023-05-04T21:46:33.937Z,14.91
2023-05-04T21:49:01.389Z,14.97
2023-05-04T21:51:28.701Z,14.80
2023-05-04T21:53:55.935Z,14.66
2023-05-04T21:56:23.137Z,14.47
2023-05-04T21:58:50.506Z,14.32
2023-05-04T22:01:17.761Z,14.43
2023-05-04T22:03:45.539Z,14.47
2023-05-04T22:06:12.894Z,14.62
2023-05-04T22:08:40.101Z,14.59
2023-05-04T22:11:07.537Z,14.53
2023-05-04T22:13:35.058Z,14.59
2023-05-04T22:16:02.234Z,14.74
2023-05-04T22:18:29.466Z,14.69
2023-05-04T22:20:56.622Z,14.63
2023-05-04T22:23:23.908Z,14.55
2023-05-04T22:25:51.164Z,14.50
2023-05-04T22:28:18.379Z,14.47
2023-05-04T22:30:45.523Z,14.50
2023-05-04T22:33:12.901Z,14.45
2023-05-04T22:35:40.089Z,14.30
2023-05-04T22:38:07.519Z,14.32
2023-05-04T22:40:34.732Z,14.39
2023-05-04T22:43:01.964Z,14.43
2023-05-04T22:45:29.110Z,14.50
2023-05-04T22:47:56.513Z,14.36
2023-05-04T22:50:23.793Z,14.25
2023-05-04T22:52:51.040Z,13.95
2023-05-04T22:55:18.510Z,13.75
2023-05-04T22:57:45.729Z,14.00
2023-05-04T23:00:13.643Z,14.02
2023-05-04T23:02:40.946Z,14.14
2023-05-04T23:05:09.234Z,14.09
2023-05-04T23:07:36.413Z,14.01
2023-05-04T23:10:03.899Z,13.64
2023-05-04T23:12:31.616Z,13.73
2023-05-04T23:14:59.170Z,13.82
2023-05-04T23:17:26.407Z,14.00
2023-05-04T23:19:53.582Z,13.91
2023-05-04T23:22:20.810Z,13.77
2023-05-04T23:24:47.997Z,13.56
2023-05-04T23:27:15.205Z,13.59
2023-05-04T23:29:42.357Z,13.63
2023-05-04T23:32:09.909Z,13.66
2023-05-04T23:34:37.200Z,13.67
2023-05-04T23:37:04.374Z,13.67
2023-05-04T23:39:31.696Z,13.67
2023-05-04T23:41:58.980Z,13.80
2023-05-04T23:44:26.148Z,13.73
2023-05-04T23:46:53.426Z,13.54
2023-05-04T23:49:20.625Z,13.38
2023-05-04T23:51:47.860Z,13.05
2023-05-04T23:54:15.322Z,13.19
2023-05-04T23:56:42.520Z,12.84
2023-05-04T23:59:10.599Z,12.95
