createdAt,value
2022-08-03T00:03:20.471Z,97839.34
2022-08-03T00:08:21.873Z,97842.34
2022-08-03T00:13:23.787Z,97838.66
2022-08-03T00:18:25.040Z,97838.72
2022-08-03T00:23:28.410Z,97832.19
2022-08-03T00:28:33.129Z,97834.34
2022-08-03T00:33:59.734Z,97837.03
2022-08-03T00:38:55.780Z,97835.56
2022-08-03T00:43:57.095Z,97827.22
2022-08-03T00:48:58.385Z,97839.88
2022-08-03T00:53:59.759Z,97835.81
2022-08-03T00:59:01.070Z,97838.53
2022-08-03T01:04:02.314Z,97840.13
2022-08-03T01:09:03.857Z,97843.47
2022-08-03T01:14:18.857Z,97849.38
2022-08-03T01:19:20.712Z,97848.69
2022-08-03T01:24:21.959Z,97842.38
2022-08-03T01:29:23.225Z,97840.38
2022-08-03T01:34:24.582Z,97836.91
2022-08-03T01:39:25.842Z,97834.47
2022-08-03T01:44:30.763Z,97838.69
2022-08-03T01:49:32.387Z,97840.78
2022-08-03T01:54:33.736Z,97845.19
2022-08-03T01:59:35.132Z,97838.75
2022-08-03T02:04:36.370Z,97832.19
2022-08-03T02:09:37.649Z,97830.59
2022-08-03T02:14:38.906Z,97825.69
2022-08-03T02:19:40.169Z,97825.56
2022-08-03T02:24:41.436Z,97831.94
2022-08-03T02:29:45.686Z,97830.00
2022-08-03T02:34:47.001Z,97819.81
2022-08-03T02:39:48.258Z,97824.97
2022-08-03T02:44:49.631Z,97824.84
2022-08-03T02:49:52.366Z,97826.66
2022-08-03T02:54:54.016Z,97825.50
2022-08-03T02:59:55.443Z,97825.22
2022-08-03T03:05:54.836Z,97827.88
2022-08-03T03:10:17.974Z,97823.34
2022-08-03T03:15:19.254Z,97825.72
2022-08-03T03:20:29.992Z,97831.47
2022-08-03T03:25:31.868Z,97836.16
2022-08-03T03:30:33.192Z,97827.56
2022-08-03T03:35:38.844Z,97833.75
2022-08-03T03:40:40.649Z,97836.28
2022-08-03T03:45:42.939Z,97833.00
2022-08-03T03:50:44.283Z,97836.63
2022-08-03T03:56:01.626Z,97837.66
2022-08-03T04:01:04.293Z,97847.28
2022-08-03T04:06:24.539Z,97851.59
2022-08-03T04:11:30.417Z,97856.63
2022-08-03T04:16:33.227Z,97854.34
2022-08-03T04:21:34.482Z,97854.09
2022-08-03T04:26:36.198Z,97861.75
2022-08-03T04:31:37.474Z,97862.75
2022-08-03T04:36:38.723Z,97866.44
2022-08-03T04:42:07.103Z,97866.75
2022-08-03T04:47:01.281Z,97871.31
2022-08-03T04:52:02.588Z,97878.97
2022-08-03T04:57:03.915Z,97881.69
2022-08-03T05:02:05.518Z,97885.44
2022-08-03T05:07:12.455Z,97876.72
2022-08-03T05:12:14.128Z,97877.44
2022-08-03T05:17:15.473Z,97890.25
2022-08-03T05:22:17.045Z,97893.69
2022-08-03T05:27:21.616Z,97892.16
2022-08-03T05:32:22.921Z,97891.75
2022-08-03T05:37:24.195Z,97890.03
2022-08-03T05:42:25.491Z,97894.25
2022-08-03T05:47:26.783Z,97889.19
2022-08-03T05:52:28.143Z,97889.00
2022-08-03T05:57:29.590Z,97886.34
2022-08-03T06:02:31.071Z,97892.13
2022-08-03T06:07:32.326Z,97892.03
2022-08-03T06:12:36.154Z,97895.78
2022-08-03T06:17:37.957Z,97889.09
2022-08-03T06:22:47.683Z,97893.53
2022-08-03T06:27:52.345Z,97885.56
2022-08-03T06:32:53.602Z,97876.25
2022-08-03T06:37:54.850Z,97871.53
2022-08-03T06:42:56.111Z,97871.81
2022-08-03T06:47:57.847Z,97873.81
2022-08-03T06:52:59.094Z,97874.31
2022-08-03T06:58:03.514Z,97858.97
2022-08-03T07:03:04.977Z,97861.41
2022-08-03T07:08:06.304Z,97852.91
2022-08-03T07:13:07.606Z,97849.50
2022-08-03T07:18:08.967Z,97837.53
2022-08-03T07:23:10.212Z,97845.63
2022-08-03T07:28:18.904Z,97838.22
2022-08-03T07:33:20.175Z,97834.38
2022-08-03T07:38:21.447Z,97817.59
2022-08-03T07:43:24.571Z,97814.19
2022-08-03T07:48:25.891Z,97800.72
2022-08-03T07:53:27.151Z,97805.09
2022-08-03T07:58:28.461Z,97792.34
2022-08-03T08:03:29.717Z,97783.53
2022-08-03T08:08:50.941Z,97791.69
2022-08-03T08:13:52.198Z,97781.44
2022-08-03T08:18:53.474Z,97769.91
2022-08-03T08:23:57.169Z,97766.41
2022-08-03T08:28:59.293Z,97762.84
2022-08-03T08:34:05.485Z,97753.88
2022-08-03T08:39:06.744Z,97753.44
2022-08-03T08:44:08.235Z,97754.31
2022-08-03T08:49:09.697Z,97745.38
2022-08-03T08:54:11.048Z,97739.41
2022-08-03T08:59:12.314Z,97740.28
2022-08-03T09:04:13.598Z,97738.25
2022-08-03T09:10:01.214Z,97725.81
2022-08-03T09:14:45.425Z,97729.03
2022-08-03T09:20:03.706Z,97718.44
2022-08-03T09:30:34.292Z,97699.44
2022-08-03T09:41:00.225Z,97688.25
2022-08-03T09:46:01.839Z,97690.72
2022-08-03T09:51:14.486Z,97688.47
2022-08-03T09:56:36.197Z,97686.41
2022-08-03T10:01:41.554Z,97674.41
2022-08-03T10:06:43.008Z,97682.69
2022-08-03T10:11:44.320Z,97683.19
2022-08-03T10:16:46.991Z,97666.44
2022-08-03T10:21:48.275Z,97658.06
2022-08-03T10:26:50.296Z,97661.25
2022-08-03T10:31:57.234Z,97637.50
2022-08-03T10:36:59.608Z,97635.22
2022-08-03T10:42:02.465Z,97643.31
2022-08-03T10:47:04.287Z,97624.19
2022-08-03T10:52:09.669Z,97614.72
2022-08-03T10:57:33.722Z,97631.47
2022-08-03T11:02:36.289Z,97634.38
2022-08-03T11:07:37.531Z,97612.44
2022-08-03T11:12:38.839Z,97631.88
2022-08-03T11:17:46.717Z,97612.00
2022-08-03T11:22:59.565Z,97609.50
2022-08-03T11:28:00.822Z,97594.81
2022-08-03T11:33:02.488Z,97596.78
2022-08-03T11:38:04.921Z,97589.53
2022-08-03T11:43:07.194Z,97576.59
2022-08-03T11:48:08.451Z,97579.84
2022-08-03T11:53:09.710Z,97569.69
2022-08-03T11:59:16.851Z,97586.34
2022-08-03T12:03:32.212Z,97576.44
2022-08-03T12:08:33.609Z,97565.66
2022-08-03T12:14:08.838Z,97538.56
2022-08-03T12:18:56.330Z,97546.06
2022-08-03T12:23:59.077Z,97546.13
2022-08-03T12:29:00.350Z,97526.13
2022-08-03T12:34:05.105Z,97519.94
2022-08-03T12:39:06.437Z,97525.22
2022-08-03T12:44:07.726Z,97517.50
2022-08-03T12:49:09.151Z,97505.50
2022-08-03T12:54:10.494Z,97509.28
2022-08-03T12:59:11.788Z,97496.53
2022-08-03T13:04:18.395Z,97486.91
2022-08-03T13:09:19.810Z,97504.63
2022-08-03T13:14:23.740Z,97510.66
2022-08-03T13:19:25.372Z,97517.09
2022-08-03T13:24:26.623Z,97484.81
2022-08-03T13:29:27.907Z,97482.06
2022-08-03T13:34:29.174Z,97495.53
2022-08-03T13:39:32.616Z,97482.19
2022-08-03T13:44:34.267Z,97478.34
2022-08-03T13:49:35.582Z,97478.63
2022-08-03T13:54:36.856Z,97482.53
2022-08-03T13:59:38.323Z,97466.66
2022-08-03T14:04:39.695Z,97462.66
2022-08-03T14:09:41.239Z,97475.22
2022-08-03T14:14:42.561Z,97460.56
2022-08-03T14:19:53.446Z,97447.59
2022-08-03T14:24:55.462Z,97450.16
2022-08-03T14:29:59.813Z,97446.53
2022-08-03T14:35:01.057Z,97441.44
2022-08-03T14:40:02.426Z,97447.78
2022-08-03T14:45:09.149Z,97455.53
2022-08-03T14:50:38.783Z,97449.56
2022-08-03T14:55:50.690Z,97452.16
2022-08-03T15:00:52.995Z,97439.72
2022-08-03T15:05:54.380Z,97434.88
2022-08-03T15:10:55.721Z,97435.94
2022-08-03T15:15:57.901Z,97420.59
2022-08-03T15:20:59.184Z,97425.16
2022-08-03T15:26:28.010Z,97424.16
2022-08-03T15:31:21.864Z,97413.84
2022-08-03T15:36:23.185Z,97427.44
2022-08-03T15:41:24.528Z,97422.16
2022-08-03T15:46:29.954Z,97406.88
2022-08-03T15:51:31.526Z,97415.44
2022-08-03T15:56:32.781Z,97408.31
2022-08-03T16:01:34.126Z,97412.44
2022-08-03T16:06:36.588Z,97401.88
2022-08-03T16:11:38.006Z,97406.88
2022-08-03T16:16:40.875Z,97405.19
2022-08-03T16:21:48.665Z,97404.72
2022-08-03T16:26:50.259Z,97394.88
2022-08-03T16:31:52.147Z,97412.97
2022-08-03T16:36:54.712Z,97409.97
2022-08-03T16:42:01.173Z,97416.44
2022-08-03T16:47:03.039Z,97408.81
2022-08-03T16:52:04.394Z,97419.56
2022-08-03T16:57:05.796Z,97421.13
2022-08-03T17:02:19.404Z,97415.56
2022-08-03T17:07:23.363Z,97413.88
2022-08-03T17:12:26.883Z,97397.25
2022-08-03T17:17:28.508Z,97406.28
2022-08-03T17:22:30.645Z,97418.59
2022-08-03T17:28:48.700Z,97420.34
2022-08-03T17:32:57.572Z,97433.75
2022-08-03T17:38:03.427Z,97421.72
2022-08-03T17:44:13.477Z,97416.13
2022-08-03T17:48:27.031Z,97421.31
2022-08-03T17:53:28.524Z,97426.50
2022-08-03T17:58:29.894Z,97434.53
2022-08-03T18:03:31.471Z,97424.13
2022-08-03T18:14:16.149Z,97446.59
2022-08-03T18:19:18.146Z,97486.78
2022-08-03T18:24:20.182Z,97511.25
2022-08-03T18:29:26.216Z,97508.72
2022-08-03T18:39:49.445Z,97511.50
2022-08-03T18:44:54.172Z,97502.22
2022-08-03T18:49:57.552Z,97498.50
2022-08-03T18:55:02.815Z,97511.72
2022-08-03T19:00:16.570Z,97517.16
2022-08-03T19:05:18.291Z,97528.88
2022-08-03T19:10:19.593Z,97536.41
2022-08-03T19:15:36.848Z,97554.19
2022-08-03T19:20:43.423Z,97561.69
2022-08-03T19:25:48.093Z,97575.03
2022-08-03T19:30:53.756Z,97578.34
2022-08-03T19:35:57.091Z,97581.75
2022-08-03T19:40:59.837Z,97594.59
2022-08-03T19:46:06.366Z,97587.13
2022-08-03T19:51:12.179Z,97576.69
2022-08-03T19:56:14.445Z,97582.75
2022-08-03T20:01:21.545Z,97579.06
2022-08-03T20:06:23.007Z,97574.31
2022-08-03T20:11:28.489Z,97573.00
2022-08-03T20:16:30.249Z,97576.78
2022-08-03T20:21:32.047Z,97587.13
2022-08-03T20:26:33.564Z,97583.56
2022-08-03T20:31:36.450Z,97579.75
2022-08-03T20:36:38.118Z,97573.00
2022-08-03T20:41:39.567Z,97575.84
2022-08-03T20:46:53.422Z,97591.31
2022-08-03T20:52:01.360Z,97605.75
2022-08-03T20:57:04.394Z,97601.06
2022-08-03T21:02:08.225Z,97606.34
2022-08-03T21:07:16.609Z,97606.72
2022-08-03T21:12:18.085Z,97603.94
2022-08-03T21:12:58.522Z,97529.06
2022-08-03T21:17:39.179Z,97609.53
2022-08-03T21:22:41.533Z,97606.78
2022-08-03T21:27:42.796Z,97608.47
2022-08-03T21:32:45.384Z,97601.03
2022-08-03T21:37:47.803Z,97602.59
2022-08-03T21:42:49.105Z,97610.63
2022-08-03T21:47:50.418Z,97603.13
2022-08-03T21:52:51.692Z,97611.22
2022-08-03T21:57:53.131Z,97608.94
2022-08-03T22:02:55.406Z,97609.91
2022-08-03T22:07:56.965Z,97616.28
2022-08-03T22:12:58.243Z,97611.59
2022-08-03T22:18:03.589Z,97613.09
2022-08-03T22:23:05.098Z,97616.00
2022-08-03T22:28:06.682Z,97613.41
2022-08-03T22:33:10.931Z,97625.72
2022-08-03T22:38:12.995Z,97625.78
2022-08-03T22:43:14.248Z,97620.03
2022-08-03T22:48:17.965Z,97626.06
2022-08-03T22:53:19.439Z,97636.91
2022-08-03T22:58:23.961Z,97625.09
2022-08-03T23:03:25.381Z,97632.47
2022-08-03T23:08:46.735Z,97639.81
2022-08-03T23:13:48.013Z,97639.53
2022-08-03T23:18:49.255Z,97641.00
2022-08-03T23:23:50.871Z,97654.97
2022-08-03T23:28:52.206Z,97653.91
2022-08-03T23:34:16.463Z,97654.31
2022-08-03T23:39:18.214Z,97663.25
2022-08-03T23:44:19.531Z,97660.59
2022-08-03T23:49:20.842Z,97669.69
2022-08-03T23:54:22.137Z,97656.34
2022-08-03T23:59:23.440Z,97663.47
