createdAt,value
2018-12-19T00:00:56.333Z,24.17
2018-12-19T00:03:34.678Z,22.27
2018-12-19T00:06:18.442Z,17.97
2018-12-19T00:09:03.371Z,20.80
2018-12-19T00:11:49.232Z,21.27
2018-12-19T00:14:29.128Z,26.07
2018-12-19T00:17:09.427Z,24.83
2018-12-19T00:19:49.274Z,20.57
2018-12-19T00:22:27.202Z,20.60
2018-12-19T00:25:03.972Z,23.23
2018-12-19T00:27:43.540Z,22.33
2018-12-19T00:30:18.821Z,18.83
2018-12-19T00:33:02.373Z,18.93
2018-12-19T00:35:37.836Z,18.93
2018-12-19T00:38:18.306Z,24.20
2018-12-19T00:40:59.047Z,22.33
2018-12-19T00:43:44.936Z,22.30
2018-12-19T00:46:22.349Z,22.43
2018-12-19T00:49:03.299Z,20.80
2018-12-19T00:51:36.550Z,23.20
2018-12-19T00:54:15.277Z,19.90
2018-12-19T00:56:52.210Z,18.03
2018-12-19T00:59:32.586Z,24.47
2018-12-19T01:02:14.921Z,18.20
2018-12-19T01:04:57.560Z,22.43
2018-12-19T01:07:34.755Z,18.53
2018-12-19T01:10:15.692Z,20.33
2018-12-19T01:12:58.710Z,21.97
2018-12-19T01:15:29.366Z,22.10
2018-12-19T01:18:08.893Z,22.87
2018-12-19T01:20:48.109Z,20.93
2018-12-19T01:23:26.549Z,22.83
2018-12-19T01:26:01.962Z,19.93
2018-12-19T01:28:44.029Z,25.40
2018-12-19T01:31:14.990Z,22.07
2018-12-19T01:33:59.111Z,25.47
2018-12-19T01:36:38.196Z,25.43
2018-12-19T01:39:22.515Z,28.20
2018-12-19T01:42:00.857Z,25.17
2018-12-19T01:44:45.225Z,32.57
2018-12-19T01:47:25.812Z,31.20
2018-12-19T01:50:09.681Z,30.87
2018-12-19T01:52:47.615Z,31.17
2018-12-19T01:55:26.804Z,29.50
2018-12-19T01:58:06.999Z,34.33
2018-12-19T02:00:38.263Z,30.47
2018-12-19T02:03:14.545Z,34.73
2018-12-19T02:05:55.376Z,31.97
2018-12-19T02:08:34.140Z,35.27
2018-12-19T02:11:18.830Z,34.77
2018-12-19T02:13:58.121Z,35.73
2018-12-19T02:16:40.838Z,35.30
2018-12-19T02:19:22.879Z,34.13
2018-12-19T02:22:02.365Z,36.60
2018-12-19T02:24:32.040Z,37.03
2018-12-19T02:27:01.646Z,35.07
2018-12-19T02:29:30.558Z,35.70
2018-12-19T02:32:11.733Z,36.00
2018-12-19T02:34:50.649Z,34.87
2018-12-19T02:37:29.512Z,41.87
2018-12-19T02:40:08.228Z,37.03
2018-12-19T02:42:48.002Z,35.47
2018-12-19T02:45:27.382Z,28.03
2018-12-19T02:48:07.149Z,24.57
2018-12-19T02:50:48.741Z,21.43
2018-12-19T02:53:30.881Z,22.77
2018-12-19T02:56:10.800Z,26.63
2018-12-19T02:58:46.409Z,25.20
2018-12-19T03:01:29.107Z,27.67
2018-12-19T03:04:06.168Z,33.90
2018-12-19T03:06:46.388Z,25.83
2018-12-19T03:09:26.455Z,32.57
2018-12-19T03:12:06.542Z,31.43
2018-12-19T03:14:47.386Z,30.67
2018-12-19T03:17:28.896Z,34.67
2018-12-19T03:20:10.713Z,32.77
2018-12-19T03:22:47.030Z,37.70
2018-12-19T03:25:31.068Z,40.63
2018-12-19T03:28:10.263Z,35.57
2018-12-19T03:30:41.001Z,38.07
2018-12-19T03:33:18.996Z,38.47
2018-12-19T03:35:57.552Z,41.90
2018-12-19T03:38:37.422Z,37.83
2018-12-19T03:41:15.043Z,40.13
2018-12-19T03:43:54.591Z,39.50
2018-12-19T03:46:34.799Z,36.93
2018-12-19T03:49:16.088Z,43.57
2018-12-19T03:51:57.147Z,39.50
2018-12-19T03:54:38.644Z,41.27
2018-12-19T03:57:19.757Z,47.27
2018-12-19T03:59:58.913Z,43.10
2018-12-19T04:02:39.368Z,42.97
2018-12-19T04:05:21.978Z,40.33
2018-12-19T04:08:00.621Z,39.97
2018-12-19T04:10:40.171Z,41.80
2018-12-19T04:13:19.777Z,43.47
2018-12-19T04:16:03.470Z,45.37
2018-12-19T04:18:41.213Z,44.13
2018-12-19T04:21:23.178Z,41.03
2018-12-19T04:23:58.843Z,37.43
2018-12-19T04:26:39.382Z,41.97
2018-12-19T04:29:08.880Z,43.40
2018-12-19T04:31:48.491Z,43.27
2018-12-19T04:34:26.705Z,44.87
2018-12-19T04:37:06.697Z,42.17
2018-12-19T04:39:48.564Z,40.77
2018-12-19T04:42:27.327Z,43.00
2018-12-19T04:45:00.475Z,46.70
2018-12-19T04:47:37.860Z,44.40
2018-12-19T04:50:19.102Z,44.33
2018-12-19T04:52:58.995Z,44.07
2018-12-19T04:55:37.255Z,45.83
2018-12-19T04:58:17.752Z,46.63
2018-12-19T05:00:51.082Z,39.53
2018-12-19T05:03:28.345Z,45.50
2018-12-19T05:06:10.171Z,48.83
2018-12-19T05:08:47.528Z,46.20
2018-12-19T05:11:35.404Z,40.17
2018-12-19T05:14:10.047Z,42.93
2018-12-19T05:16:50.615Z,39.30
2018-12-19T05:19:32.349Z,36.40
2018-12-19T05:22:10.088Z,42.40
2018-12-19T05:24:50.055Z,40.73
2018-12-19T05:27:28.595Z,41.07
2018-12-19T05:30:10.313Z,35.00
2018-12-19T05:32:43.485Z,36.60
2018-12-19T05:35:18.580Z,32.00
2018-12-19T05:37:54.462Z,37.53
2018-12-19T05:40:34.038Z,39.40
2018-12-19T05:43:16.470Z,43.63
2018-12-19T05:45:46.607Z,42.13
2018-12-19T05:48:28.399Z,38.87
2018-12-19T05:51:08.218Z,40.37
2018-12-19T05:53:49.584Z,36.47
2018-12-19T05:56:31.421Z,38.20
2018-12-19T05:59:12.690Z,46.83
2018-12-19T06:01:44.330Z,38.27
2018-12-19T06:04:22.218Z,38.07
2018-12-19T06:07:01.809Z,35.40
2018-12-19T06:09:44.824Z,39.30
2018-12-19T06:12:28.665Z,45.67
2018-12-19T06:15:01.178Z,42.77
2018-12-19T06:17:40.126Z,46.00
2018-12-19T06:20:14.457Z,36.70
2018-12-19T06:22:50.744Z,32.87
2018-12-19T06:25:21.597Z,34.03
2018-12-19T06:28:01.382Z,44.23
2018-12-19T06:30:33.114Z,38.63
2018-12-19T06:33:13.698Z,31.37
2018-12-19T06:35:53.317Z,40.83
2018-12-19T06:38:29.895Z,42.77
2018-12-19T06:41:09.151Z,49.97
2018-12-19T06:43:51.405Z,49.37
2018-12-19T06:46:23.035Z,41.93
2018-12-19T06:49:04.313Z,41.50
2018-12-19T06:51:49.737Z,42.57
2018-12-19T06:54:28.344Z,42.83
2018-12-19T06:57:09.606Z,37.60
2018-12-19T06:59:49.823Z,39.03
2018-12-19T07:02:29.416Z,45.60
2018-12-19T07:05:10.606Z,38.20
2018-12-19T07:07:48.623Z,47.87
2018-12-19T07:10:27.407Z,44.20
2018-12-19T07:13:11.149Z,39.43
2018-12-19T07:15:42.629Z,43.50
2018-12-19T07:18:14.594Z,47.50
2018-12-19T07:20:54.045Z,43.37
2018-12-19T07:23:38.653Z,43.10
2018-12-19T07:26:21.882Z,48.53
2018-12-19T07:29:05.528Z,44.47
2018-12-19T07:31:50.639Z,45.57
2018-12-19T07:34:30.256Z,50.50
2018-12-19T07:37:02.560Z,46.77
2018-12-19T07:39:36.413Z,48.20
2018-12-19T07:42:14.046Z,52.43
2018-12-19T07:44:46.396Z,48.03
2018-12-19T07:47:21.186Z,49.80
2018-12-19T07:50:01.468Z,44.27
2018-12-19T07:52:42.938Z,44.43
2018-12-19T07:55:19.464Z,47.80
2018-12-19T07:57:59.870Z,43.87
2018-12-19T08:00:41.258Z,45.57
2018-12-19T08:03:21.334Z,41.13
2018-12-19T08:06:00.991Z,58.40
2018-12-19T08:08:39.378Z,47.43
2018-12-19T08:11:19.823Z,46.30
2018-12-19T08:13:59.651Z,46.50
2018-12-19T08:16:37.332Z,40.93
2018-12-19T08:19:08.061Z,48.97
2018-12-19T08:21:45.960Z,45.00
2018-12-19T08:24:24.201Z,46.70
2018-12-19T08:27:05.147Z,48.43
2018-12-19T08:29:44.676Z,47.40
2018-12-19T08:32:23.772Z,44.40
2018-12-19T08:35:10.615Z,48.83
2018-12-19T08:37:54.159Z,45.77
2018-12-19T08:40:34.022Z,43.07
2018-12-19T08:43:15.011Z,49.40
2018-12-19T08:45:54.631Z,45.30
2018-12-19T08:48:37.596Z,45.07
2018-12-19T08:51:18.539Z,41.60
2018-12-19T08:54:01.227Z,44.57
2018-12-19T08:56:42.340Z,50.40
2018-12-19T08:59:24.168Z,43.33
2018-12-19T09:02:05.024Z,46.33
2018-12-19T09:04:43.981Z,46.00
2018-12-19T09:07:23.652Z,45.27
2018-12-19T09:10:03.342Z,42.23
2018-12-19T09:12:45.688Z,41.77
2018-12-19T09:15:28.404Z,46.47
2018-12-19T09:18:03.390Z,39.93
2018-12-19T09:23:30.273Z,39.50
2018-12-19T09:26:11.935Z,44.13
2018-12-19T09:28:54.704Z,44.50
2018-12-19T09:31:34.818Z,44.90
2018-12-19T09:34:13.718Z,44.83
2018-12-19T09:36:56.773Z,43.23
2018-12-19T09:39:33.842Z,46.07
2018-12-19T09:42:20.257Z,41.43
2018-12-19T09:45:00.527Z,44.23
2018-12-19T09:47:42.689Z,44.57
2018-12-19T09:50:19.677Z,45.90
2018-12-19T09:53:01.292Z,45.03
2018-12-19T09:55:43.387Z,48.60
2018-12-19T09:58:25.730Z,47.57
2018-12-19T10:01:05.956Z,44.07
2018-12-19T10:03:43.777Z,44.83
2018-12-19T10:06:20.723Z,48.43
2018-12-19T10:09:05.687Z,46.77
2018-12-19T10:11:45.976Z,43.03
2018-12-19T10:14:27.445Z,47.97
2018-12-19T10:17:07.883Z,41.43
2018-12-19T10:19:55.026Z,49.80
2018-12-19T10:22:42.739Z,48.47
2018-12-19T10:25:21.983Z,46.23
2018-12-19T10:28:06.565Z,43.30
2018-12-19T10:30:56.887Z,49.97
2018-12-19T10:33:42.779Z,47.07
2018-12-19T10:36:28.176Z,44.20
2018-12-19T10:39:19.514Z,50.33
2018-12-19T10:42:02.186Z,39.57
2018-12-19T10:44:45.775Z,45.93
2018-12-19T10:47:29.298Z,45.20
2018-12-19T10:50:09.427Z,47.50
2018-12-19T10:52:53.327Z,44.30
2018-12-19T10:55:37.550Z,46.80
2018-12-19T10:58:19.518Z,46.30
2018-12-19T11:01:07.061Z,40.37
2018-12-19T11:03:52.506Z,46.43
2018-12-19T11:06:37.674Z,50.73
2018-12-19T11:09:22.316Z,44.00
2018-12-19T11:12:09.409Z,47.23
2018-12-19T11:14:54.432Z,47.27
2018-12-19T11:17:39.423Z,45.97
2018-12-19T11:20:24.531Z,47.70
2018-12-19T11:23:10.306Z,40.87
2018-12-19T11:25:51.189Z,44.93
2018-12-19T11:28:35.064Z,42.73
2018-12-19T11:31:18.089Z,47.67
2018-12-19T11:34:03.779Z,41.50
2018-12-19T11:36:46.022Z,44.80
2018-12-19T11:39:37.438Z,45.63
2018-12-19T11:42:17.584Z,46.30
2018-12-19T11:45:00.947Z,47.10
2018-12-19T11:47:40.568Z,42.20
2018-12-19T11:50:18.830Z,51.90
2018-12-19T11:52:57.442Z,47.83
2018-12-19T11:55:34.549Z,57.57
2018-12-19T11:58:17.054Z,48.20
2018-12-19T12:00:56.960Z,44.03
2018-12-19T12:03:35.460Z,42.30
2018-12-19T12:06:15.475Z,44.57
2018-12-19T12:08:55.667Z,46.67
2018-12-19T12:11:33.012Z,44.20
2018-12-19T12:14:09.123Z,47.90
2018-12-19T12:16:49.070Z,48.80
2018-12-19T12:19:28.962Z,50.53
2018-12-19T12:22:06.606Z,44.53
2018-12-19T12:24:46.871Z,47.03
2018-12-19T12:27:24.944Z,45.13
2018-12-19T12:30:06.443Z,37.70
2018-12-19T12:32:43.306Z,46.37
2018-12-19T12:35:21.578Z,47.87
2018-12-19T12:37:57.746Z,52.13
2018-12-19T12:40:39.914Z,46.47
2018-12-19T12:43:20.499Z,45.30
2018-12-19T12:46:00.802Z,47.70
2018-12-19T12:48:42.721Z,43.27
2018-12-19T12:51:18.713Z,46.43
2018-12-19T12:53:57.355Z,47.57
2018-12-19T12:56:34.373Z,50.27
2018-12-19T12:59:16.493Z,45.17
2018-12-19T13:01:56.258Z,47.97
2018-12-19T13:04:36.601Z,47.23
2018-12-19T13:07:16.547Z,44.53
2018-12-19T13:09:56.769Z,49.00
2018-12-19T13:12:36.955Z,50.27
2018-12-19T13:15:19.276Z,52.57
2018-12-19T13:17:58.527Z,47.57
2018-12-19T13:20:30.296Z,53.30
2018-12-19T13:23:13.579Z,51.37
2018-12-19T13:25:50.145Z,45.20
2018-12-19T13:28:32.044Z,49.67
2018-12-19T13:31:08.760Z,50.27
2018-12-19T13:33:49.504Z,46.50
2018-12-19T13:36:25.723Z,40.47
2018-12-19T13:39:03.820Z,55.37
2018-12-19T13:41:38.808Z,40.73
2018-12-19T13:44:19.199Z,43.10
2018-12-19T13:46:58.047Z,48.70
2018-12-19T13:49:37.591Z,47.67
2018-12-19T13:52:15.483Z,47.10
2018-12-19T13:54:53.290Z,38.37
2018-12-19T13:57:32.243Z,42.73
2018-12-19T14:00:13.443Z,46.80
2018-12-19T14:02:48.417Z,44.37
2018-12-19T14:05:33.852Z,45.10
2018-12-19T14:08:15.444Z,43.80
2018-12-19T14:10:54.565Z,43.67
2018-12-19T14:13:42.002Z,45.80
2018-12-19T14:16:17.857Z,47.13
2018-12-19T14:18:59.061Z,41.17
2018-12-19T14:21:42.980Z,52.77
2018-12-19T14:24:22.003Z,45.93
2018-12-19T14:27:01.739Z,43.20
2018-12-19T14:29:41.383Z,46.80
2018-12-19T14:32:21.977Z,47.93
2018-12-19T14:35:01.221Z,48.90
2018-12-19T14:37:37.195Z,45.10
2018-12-19T14:40:18.208Z,52.00
2018-12-19T14:42:54.044Z,49.00
2018-12-19T14:45:37.717Z,47.33
2018-12-19T14:48:15.685Z,43.97
2018-12-19T14:50:54.352Z,47.07
2018-12-19T14:53:29.751Z,45.93
2018-12-19T14:56:09.989Z,49.93
2018-12-19T14:58:48.363Z,48.73
2018-12-19T15:01:26.175Z,45.30
2018-12-19T15:04:06.304Z,40.60
2018-12-19T15:06:43.691Z,42.03
2018-12-19T15:09:21.133Z,42.43
2018-12-19T15:11:59.124Z,47.97
2018-12-19T15:14:37.177Z,43.13
2018-12-19T15:17:17.131Z,39.70
2018-12-19T15:19:54.203Z,51.73
2018-12-19T15:22:33.974Z,45.50
2018-12-19T15:25:12.240Z,48.50
2018-12-19T15:27:54.003Z,50.70
2018-12-19T15:30:31.997Z,47.40
2018-12-19T15:33:11.536Z,51.07
2018-12-19T15:35:51.106Z,53.90
2018-12-19T15:38:32.771Z,54.27
2018-12-19T15:41:09.595Z,49.57
2018-12-19T15:43:42.233Z,52.67
2018-12-19T15:46:14.324Z,53.93
2018-12-19T15:48:45.035Z,47.07
2018-12-19T15:51:18.911Z,47.90
2018-12-19T15:53:51.841Z,41.53
2018-12-19T15:56:25.001Z,52.67
2018-12-19T15:59:00.331Z,50.83
2018-12-19T16:01:38.020Z,48.00
2018-12-19T16:04:16.315Z,50.47
2018-12-19T16:06:54.207Z,41.53
2018-12-19T16:09:30.002Z,43.07
2018-12-19T16:12:06.213Z,50.43
2018-12-19T16:14:43.541Z,51.13
2018-12-19T16:17:22.004Z,46.20
2018-12-19T16:19:55.775Z,49.03
2018-12-19T16:22:31.239Z,53.37
2018-12-19T16:25:03.184Z,53.53
2018-12-19T16:27:40.839Z,40.03
2018-12-19T16:30:12.067Z,48.40
2018-12-19T16:32:42.825Z,36.23
2018-12-19T16:35:21.434Z,48.77
2018-12-19T16:37:58.704Z,53.37
2018-12-19T16:40:38.803Z,46.50
2018-12-19T16:43:20.874Z,46.37
2018-12-19T16:46:01.584Z,52.20
2018-12-19T16:48:40.457Z,51.03
2018-12-19T16:51:21.447Z,46.27
2018-12-19T16:54:02.376Z,43.73
2018-12-19T16:56:43.334Z,52.77
2018-12-19T16:59:25.183Z,41.90
2018-12-19T17:02:02.541Z,44.80
2018-12-19T17:04:40.715Z,44.07
2018-12-19T17:07:19.134Z,52.57
2018-12-19T17:10:00.105Z,45.07
2018-12-19T17:12:38.872Z,49.37
2018-12-19T17:15:17.726Z,40.03
2018-12-19T17:17:53.884Z,36.70
2018-12-19T17:20:31.448Z,39.73
2018-12-19T17:23:09.787Z,45.87
2018-12-19T17:25:47.739Z,38.00
2018-12-19T17:28:27.664Z,41.13
2018-12-19T17:31:05.218Z,33.77
2018-12-19T17:33:45.164Z,38.07
2018-12-19T17:36:24.612Z,45.10
2018-12-19T17:39:01.767Z,46.87
2018-12-19T17:41:38.652Z,51.80
2018-12-19T17:44:18.015Z,46.80
2018-12-19T17:46:59.429Z,45.80
2018-12-19T17:49:44.083Z,44.70
2018-12-19T17:52:20.642Z,52.23
2018-12-19T17:55:00.886Z,42.73
2018-12-19T17:57:40.276Z,49.47
2018-12-19T18:00:20.547Z,47.60
2018-12-19T18:02:57.931Z,45.23
2018-12-19T18:05:37.399Z,44.47
2018-12-19T18:08:19.092Z,41.97
2018-12-19T18:10:55.478Z,47.57
2018-12-19T18:13:37.144Z,42.77
2018-12-19T18:16:17.689Z,46.03
2018-12-19T18:18:56.135Z,47.93
2018-12-19T18:21:36.277Z,44.70
2018-12-19T18:24:16.979Z,42.53
2018-12-19T18:26:53.859Z,44.70
2018-12-19T18:29:31.173Z,41.07
2018-12-19T18:32:09.240Z,42.27
2018-12-19T18:34:47.583Z,48.17
2018-12-19T18:37:27.348Z,48.23
2018-12-19T18:40:10.294Z,43.40
2018-12-19T18:42:51.436Z,50.90
2018-12-19T18:45:28.881Z,40.37
2018-12-19T18:48:04.288Z,46.60
2018-12-19T18:50:42.054Z,48.03
2018-12-19T18:53:21.775Z,48.37
2018-12-19T18:56:02.619Z,47.43
2018-12-19T18:58:41.988Z,44.23
2018-12-19T19:01:20.790Z,42.43
2018-12-19T19:03:59.407Z,42.20
2018-12-19T19:06:40.129Z,49.03
2018-12-19T19:09:19.693Z,46.07
2018-12-19T19:11:50.683Z,43.87
2018-12-19T19:14:19.825Z,46.57
2018-12-19T19:16:54.768Z,39.00
2018-12-19T19:19:32.586Z,44.67
2018-12-19T19:22:07.040Z,44.60
2018-12-19T19:24:43.196Z,46.83
2018-12-19T19:27:20.213Z,41.53
2018-12-19T19:30:08.101Z,39.17
2018-12-19T19:32:48.111Z,42.10
2018-12-19T19:35:26.326Z,43.03
2018-12-19T19:38:04.200Z,44.57
2018-12-19T19:40:38.345Z,47.83
2018-12-19T19:43:16.505Z,42.50
2018-12-19T19:45:46.952Z,41.87
2018-12-19T19:48:23.163Z,46.87
2018-12-19T19:51:06.254Z,43.30
2018-12-19T19:53:41.993Z,43.93
2018-12-19T19:56:21.068Z,42.40
2018-12-19T19:58:59.516Z,40.67
2018-12-19T20:01:38.025Z,43.33
2018-12-19T20:04:16.511Z,45.27
2018-12-19T20:06:59.273Z,44.73
2018-12-19T20:09:33.767Z,49.17
2018-12-19T20:12:09.427Z,38.40
2018-12-19T20:14:41.357Z,41.97
2018-12-19T20:17:19.727Z,47.03
2018-12-19T20:19:50.873Z,38.47
2018-12-19T20:22:31.094Z,49.90
2018-12-19T20:25:08.055Z,40.10
2018-12-19T20:27:44.728Z,36.87
2018-12-19T20:30:19.762Z,42.77
2018-12-19T20:32:49.858Z,40.80
2018-12-19T20:35:29.037Z,40.10
2018-12-19T20:38:07.531Z,44.83
2018-12-19T20:40:53.156Z,42.53
2018-12-19T20:43:27.161Z,41.43
2018-12-19T20:45:58.726Z,43.97
2018-12-19T20:48:41.121Z,47.83
2018-12-19T20:51:16.716Z,43.93
2018-12-19T20:54:09.796Z,43.33
2018-12-19T20:56:44.080Z,42.67
2018-12-19T20:59:21.475Z,41.97
2018-12-19T21:01:50.504Z,38.57
2018-12-19T21:04:21.043Z,44.07
2018-12-19T21:06:52.994Z,42.07
2018-12-19T21:09:33.029Z,42.67
2018-12-19T21:12:14.901Z,41.50
2018-12-19T21:14:56.715Z,47.17
2018-12-19T21:17:36.342Z,49.10
2018-12-19T21:20:07.628Z,41.63
2018-12-19T21:22:41.851Z,39.07
2018-12-19T21:25:17.690Z,40.30
2018-12-19T21:27:52.693Z,44.97
2018-12-19T21:30:30.749Z,43.93
2018-12-19T21:33:13.975Z,43.23
2018-12-19T21:35:46.792Z,41.50
2018-12-19T21:38:25.554Z,41.47
2018-12-19T21:41:06.307Z,38.87
2018-12-19T21:43:43.933Z,44.07
2018-12-19T21:46:21.055Z,43.43
2018-12-19T21:48:57.264Z,37.40
2018-12-19T21:51:32.921Z,35.30
2018-12-19T21:54:07.407Z,40.57
2018-12-19T21:56:45.221Z,43.17
2018-12-19T21:59:21.481Z,40.77
2018-12-19T22:02:05.690Z,40.90
2018-12-19T22:04:36.518Z,40.73
2018-12-19T22:07:05.970Z,37.77
2018-12-19T22:09:44.177Z,42.23
2018-12-19T22:12:19.536Z,35.40
2018-12-19T22:14:50.736Z,40.13
2018-12-19T22:17:30.599Z,41.87
2018-12-19T22:20:01.547Z,41.30
2018-12-19T22:22:33.549Z,41.83
2018-12-19T22:25:11.584Z,36.57
2018-12-19T22:27:39.961Z,41.60
2018-12-19T22:30:15.633Z,42.27
2018-12-19T22:32:50.399Z,34.80
2018-12-19T22:35:23.685Z,37.87
2018-12-19T22:37:57.181Z,36.53
2018-12-19T22:40:35.136Z,39.13
2018-12-19T22:43:09.296Z,38.73
2018-12-19T22:45:44.998Z,38.33
2018-12-19T22:48:21.148Z,30.50
2018-12-19T22:50:54.585Z,40.17
2018-12-19T22:53:34.000Z,34.53
2018-12-19T22:56:09.033Z,37.70
2018-12-19T22:58:45.335Z,30.03
2018-12-19T23:01:27.610Z,36.47
2018-12-19T23:04:11.936Z,35.30
2018-12-19T23:06:51.180Z,37.20
2018-12-19T23:09:36.912Z,33.83
2018-12-19T23:12:13.597Z,37.50
2018-12-19T23:14:54.677Z,37.30
2018-12-19T23:17:37.637Z,33.73
2018-12-19T23:20:17.952Z,33.10
2018-12-19T23:22:51.490Z,33.43
2018-12-19T23:25:26.721Z,42.00
2018-12-19T23:28:02.671Z,35.73
2018-12-19T23:30:42.294Z,39.73
2018-12-19T23:33:19.480Z,32.47
2018-12-19T23:35:52.815Z,34.13
2018-12-19T23:38:29.808Z,29.63
2018-12-19T23:41:11.638Z,31.30
2018-12-19T23:43:49.186Z,37.77
2018-12-19T23:46:23.953Z,31.80
2018-12-19T23:48:59.082Z,38.13
2018-12-19T23:51:38.873Z,32.47
2018-12-19T23:54:12.251Z,35.73
2018-12-19T23:56:47.782Z,31.50
2018-12-19T23:59:24.466Z,33.03
